3703.02,45.0168,55.1391,-2.0
3704.02,45.0018,51.2358,-2.0
3705.02,44.9559,47.7465,-2.0
3706.02,45.243,45.5485,-2.0
3707.02,42.4165,44.7472,23.419
3708.02,40.1944,45.2247,23.926
3709.02,47.6396,46.6296,23.069
3710.02,46.8683,48.8141,23.221
3711.03,48.7014,51.5371,0.0
3712.03,55.2994,54.5305,0.0
3713.03,60.0441,57.256,0.0
3714.03,63.7479,59.1409,0.0
3715.03,56.0031,59.7035,0.0
3716.03,51.0296,58.7018,0.0
3717.03,51.1314,56.1341,0.0
3718.03,51.3476,52.275,0.0
3719.03,46.8132,47.8283,0.0
3720.03,40.0533,43.7505,0.0
3721.03,35.0707,41.2654,0.0
3722.03,41.1828,41.005,0.0
3723.03,46.4409,42.8982,0.0
3724.03,59.7277,45.9734,0.0
3725.03,72.7066,48.9786,0.0
3726.03,79.6484,50.9812,0.0
3727.03,85.8598,51.8309,0.0
3728.03,93.0087,51.9152,0.0
3729.03,85.2095,51.497,0.0
3730.03,68.2356,50.4127,0.0
3731.03,52.2967,48.3032,0.0
3732.03,43.4416,45.0035,0.0
3733.03,37.2302,41.1677,0.0
3734.03,30.3309,37.6476,0.0
3735.03,30.6239,35.564,0.0
3736.03,30.6239,35.4396,0.0
3737.03,34.786,37.4289,0.0
3738.03,41.697,40.8797,0.0
3739.03,46.7105,44.9375,0.0
3740.03,45.4818,48.33,0.0
3741.03,53.2809,50.2591,0.0
3742.03,48.4777,50.2516,0.0
3743.03,46.4175,48.7248,0.0
3744.03,45.1462,46.2406,0.0
3745.03,41.7788,43.5952,25.979
3746.03,36.4756,41.0751,26.987
3747.03,31.4353,38.9022,27.743
3748.03,34.2852,37.3053,27.849
3749.03,36.2585,36.7978,27.94
3750.03,35.6976,37.8922,28.371
3751.03,33.9596,40.7203,28.792
3752.03,43.5201,44.7572,27.21
3753.03,50.7199,49.0687,25.964
3754.03,54.9112,52.6106,25.03
3755.03,59.1392,54.4387,24.146
3756.03,61.1343,54.2041,23.418
3757.03,59.6484,52.2992,23.284
3758.03,54.9404,49.8125,23.674
3759.03,48.9218,47.9677,24.801
3760.03,47.5595,47.2665,25.738
3761.03,49.6238,47.5411,26.444
3762.03,50.6965,48.0996,26.667
3763.03,48.0203,48.4877,27.37
3764.03,48.7724,48.5044,27.068
3765.03,51.8735,48.2173,26.754
3766.03,48.4811,47.7582,27.366
3767.03,50.4269,47.3433,27.111
3768.03,50.992,47.1571,26.728
3769.03,50.2249,47.3783,26.376
3770.03,53.2767,48.0937,25.56
3771.03,48.9277,49.3717,25.595
3772.03,53.7609,51.0588,25.223
3773.03,55.8728,52.9119,25.288
3774.03,57.2018,54.5497,25.607
3775.03,57.2694,55.8495,25.92
3776.03,59.1735,56.8846,25.789
3777.03,61.4816,57.8762,25.528
3778.03,59.8429,59.0115,25.532
3779.03,64.6904,60.2687,24.87
3780.03,68.6788,61.5358,24.322
3781.03,66.4233,62.5868,24.668
3782.03,62.6577,63.2012,25.489
3783.03,64.4792,63.1244,25.618
3784.03,62.3689,62.1268,26.129
3785.03,62.1001,60.1368,26.524
3786.03,60.752,57.448,26.861
3787.03,54.0681,54.6382,27.701
3788.03,52.8009,52.351,28.25
3789.03,49.5554,50.982,28.995
3790.03,51.1539,50.4586,28.939
3791.03,53.6841,50.3234,28.63
3792.03,48.3183,50.0162,29.118
3793.03,46.6137,49.0979,29.111
3794.03,46.8332,47.5845,28.857
3795.03,42.0409,45.6379,29.262
3796.03,42.1411,43.647,29.286
3797.03,40.0993,41.9825,29.612
3798.03,38.8288,41.2145,30.01
3799.03,41.4632,41.8113,29.873
3800.03,44.2722,43.9775,30.14
3801.03,47.5136,47.2214,29.704
3802.03,53.5222,50.795,28.723
3803.03,54.9162,53.7333,28.454
3804.03,56.0423,55.5773,27.832
3805.03,61.7796,56.2001,27.04
3806.03,59.7686,56.0974,26.814
3807.03,55.8703,55.9012,27.494
3808.03,55.4596,56.1533,27.477
3809.03,54.2317,56.8136,27.668
3810.04,54.7993,57.3487,27.658
3811.04,55.9788,57.0916,27.822
3812.04,55.4955,55.655,28.208
3813.04,53.3994,53.3302,29.064
3814.04,48.2306,50.7149,29.702
3815.04,48.0637,48.5962,29.082
3816.04,44.8974,47.2531,29.258
3817.04,46.9359,46.5077,29.356
3818.04,47.577,45.8365,30.033
3819.04,46.597,44.9191,30.925
3820.04,44.9383,43.9517,31.485
3821.04,44.9818,43.2563,31.745
3822.04,44.0535,42.9366,31.946
3823.04,44.4842,42.5952,31.632
3824.04,44.7271,41.8347,31.497
3825.04,42.5251,40.6903,32.267
3826.04,39.6343,39.5316,33.447
3827.04,36.8721,38.8121,34.254
3828.04,37.7703,38.5716,34.181
3829.04,41.3547,38.5433,33.194
3830.04,41.3288,38.2745,32.904
3831.04,37.2218,37.4806,31.205
3832.04,35.8912,36.1892,26.083
3833.04,33.437,34.7443,29.508
3834.04,29.0855,33.6165,36.544
3835.04,31.5305,33.0789,36.302
3836.04,33.7192,33.1541,36.32
3837.04,33.5097,33.6265,36.424
3838.04,33.513,34.3912,36.207
3839.04,33.9012,35.5473,35.889
3840.04,34.4104,37.312,35.059
3841.04,34.9471,39.8338,33.711
3842.04,41.6536,42.8247,31.313
3843.04,46.3274,45.8758,30.07
3844.04,48.9268,48.421,29.634
3845.04,51.0454,50.2649,30.224
3846.04,50.2148,51.366,30.869
3847.04,49.5696,51.8668,31.604
3848.04,47.9026,51.8869,31.682
3849.04,51.4244,51.664,30.836
3850.04,51.9962,51.4503,30.199
3851.04,49.9794,51.467,30.617
3852.04,49.8676,51.5939,30.631
3853.04,54.2359,51.5571,30.076
3854.04,52.9921,51.0571,30.768
3855.04,47.7198,50.083,32.273
3856.04,45.3699,48.7715,33.031
3857.04,46.9301,47.3675,32.719
3858.04,46.1688,46.1279,32.987
3859.04,43.3581,45.4784,0.0
3860.04,41.6377,45.7472,0.0
3861.04,45.3106,47.0403,0.0
3862.04,50.5003,48.8809,0.0
3863.04,49.3125,50.6147,0.0
3864.04,50.0237,51.6698,0.0
3865.04,52.7792,51.9845,0.0
3866.04,55.9371,51.7725,0.0
3867.04,58.5349,51.3009,0.0
3868.04,54.1783,50.6005,0.0
3869.04,49.3191,49.6522,0.0
3870.04,45.2338,48.4836,0.0
3871.04,48.138,47.5169,0.0
3872.04,44.8407,47.1747,0.0
3873.04,44.9993,47.8016,0.0
3874.04,51.3443,49.057,0.0
3875.04,52.9261,50.29,0.0
3876.04,50.916,50.7249,0.0
3877.04,49.118,50.2324,0.0
3878.04,49.84,49.2115,0.0
3879.04,47.8241,48.2707,0.0
3880.04,45.1579,47.7665,0.0
3881.04,43.076,47.638,33.533
3882.04,41.7997,47.6505,34.473
3883.04,44.7697,47.5294,34.582
3884.04,44.7931,46.9543,34.703
3885.04,42.7847,45.7364,35.154
3886.04,45.5135,44.056,34.92
3887.04,42.1077,42.4691,35.545
3888.04,42.2362,41.8264,34.913
3889.04,45.2697,42.6244,34.302
3890.04,44.9225,44.8858,33.957
3891.04,46.1145,47.9769,33.178
3892.04,51.3343,51.0797,31.35
3893.04,53.8686,53.4487,30.777
3894.04,50.4836,54.9204,31.392
3895.04,55.7309,55.6975,30.696
3896.04,56.4288,56.1658,31.025
3897.04,54.1824,56.544,31.977
3898.04,56.3562,56.8512,31.882
3899.04,56.2435,57.0949,31.821
3900.04,57.3804,57.2936,31.608
3901.04,59.7904,57.3913,31.16
3902.04,62.2295,57.2527,30.802
3903.04,58.7494,56.7977,31.771
3904.04,55.8111,56.1733,32.54
3905.04,58.3036,55.8378,32.261
3906.04,57.7861,56.2059,32.035
3907.04,56.7927,57.5073,31.552
3908.04,60.929,59.4765,30.223
3909.05,66.7481,61.6569,28.692
3910.05,68.0845,63.5117,28.251
3911.05,67.3533,64.8047,28.216
3912.05,66.8866,65.44,28.62
3913.05,67.0569,65.5193,28.929
3914.05,70.2173,65.1111,29.17
3915.05,65.0618,64.3273,29.99
3916.05,65.3373,63.2195,29.761
3917.05,68.7481,61.8221,29.024
3918.05,67.9,60.1409,28.735
3919.05,63.1185,58.2778,29.315
3920.05,56.3962,56.5089,30.667
3921.05,58.004,55.1241,31.024
3922.05,55.1023,54.3385,32.087
3923.05,52.4219,53.9412,32.932
3924.05,55.2593,53.4829,32.744
3925.05,56.5799,52.4111,32.73
3926.05,56.0506,50.3734,33.195
3927.05,51.0855,47.4401,34.564
3928.05,43.3748,43.8406,36.363
3929.05,38.0107,40.0141,36.743
3930.05,33.4604,36.216,36.743
3931.05,30.7091,32.7175,36.743
3932.05,30.4628,29.81,36.743
3933.05,27.2381,27.8625,36.743
3934.05,22.8999,27.3225,36.743
3935.05,26.0403,28.3609,36.743
3936.05,30.9996,30.8885,36.743
3937.05,31.7066,34.4296,36.743
3938.05,38.7186,38.4414,36.743
3939.05,43.6269,42.2471,35.846
3940.05,43.5493,45.4475,35.377
3941.05,47.2581,47.7139,34.637
3942.05,47.8149,49.1856,35.116
3943.05,47.8425,50.219,34.775
3944.05,51.4486,51.3326,32.769
3945.05,53.6399,52.8034,31.119
3946.05,57.0023,54.5923,30.559
3947.05,58.3537,56.4371,30.851
3948.05,61.7671,58.1258,30.444
3949.05,63.3105,59.5892,29.733
3950.05,65.2956,60.8088,29.511
3951.05,65.6228,61.7086,29.927
3952.05,63.9049,62.3255,30.631
3953.05,64.0785,62.6636,31.024
3954.05,65.9241,62.7896,31.426
3955.05,60.9189,62.6661,32.562
3956.05,61.1026,62.2445,32.402
3957.05,64.1444,61.5225,31.632
3958.05,60.4999,60.3955,32.057
3959.05,61.6018,58.605,31.785
3960.05,58.6743,55.9104,32.233
3961.05,51.6214,52.4654,0.0
3962.05,50.4753,48.6163,0.0
3963.05,45.8307,44.9091,0.0
3964.05,40.4332,41.3339,0.0
3965.05,37.8012,37.7452,0.0
3966.05,32.4078,34.0289,0.0
3967.05,28.8651,30.4586,0.0
3968.05,28.4369,27.769,0.0
3969.05,26.1079,26.6121,0.0
3970.05,25.915,27.4093,0.0
3971.05,31.2909,30.0054,0.0
3972.05,34.0047,33.9805,0.0
3973.05,39.9398,38.6777,0.0
3974.05,42.4199,43.6528,0.0
3975.05,48.0061,48.4927,0.0
3976.05,55.6967,53.0789,0.0
3977.05,60.8004,57.3086,0.0
3978.05,61.2186,61.0659,0.0
3979.05,65.6687,64.2154,0.0
3980.05,71.9645,66.4617,0.0
3981.05,69.7574,67.8149,30.448
3982.05,71.2649,68.4034,30.643
3983.05,71.2165,68.7206,30.755
3984.05,69.6614,69.1705,30.986
3985.05,68.1705,69.9961,31.161
3986.05,72.3893,71.1623,30.437
3987.05,75.9963,72.4461,29.744
3988.05,76.9872,73.6039,29.343
3989.05,77.5415,74.5297,29.01
3990.05,77.6859,75.2559,28.776
3991.05,78.8178,75.897,28.762
3992.05,77.9346,76.4605,28.98
3993.05,76.4162,76.7735,29.219
3994.05,77.9605,76.6525,29.106
3995.05,78.4931,76.1032,29.368
3996.05,77.9296,75.4387,29.772
3997.05,76.1992,75.1833,29.976
3998.05,78.3078,75.6825,29.803
3999.05,75.8644,76.9613,29.863
4000.05,76.0715,78.5607,29.696
4001.05,83.2955,79.8738,28.687
4002.05,83.8981,80.2645,28.465
4003.05,81.6835,79.5082,28.839
4004.05,83.2629,77.8336,28.24
4005.05,81.6017,76.0698,28.321
4006.05,75.2451,75.0956,29.331
4007.05,76.1057,75.478,29.646
4008.06,78.3737,77.0097,29.729
4009.06,77.1308,78.9873,29.589
4010.06,82.171,80.7703,29.054
4011.06,85.4049,82.0366,28.528
4012.06,82.8363,82.8814,28.461
4013.06,85.2204,83.4841,28.028
4014.06,88.0769,83.9407,27.668
4015.06,83.7654,84.2604,28.619
4016.06,84.0075,84.4733,28.709
4017.06,84.1027,84.6686,28.809
4018.06,83.1861,84.9508,28.725
4019.06,84.9683,85.3055,28.183
4020.06,86.0861,85.5743,27.887
4021.06,84.2922,85.5326,28.148
4022.06,84.5092,85.1503,28.462
4023.06,84.1553,84.5651,28.508
4024.06,83.1243,84.1227,28.593
4025.06,85.874,84.0901,28.133
4026.06,87.6955,84.4791,27.866
4027.06,84.303,84.859,28.288
4028.06,82.4916,84.5342,28.477
4029.06,82.5751,82.9515,29.046
4030.06,80.893,80.1868,29.66
4031.06,76.0097,77.0339,30.913
4032.06,71.6706,74.5288,31.644
4033.06,72.5196,73.5881,31.554
4034.06,74.0956,74.5013,31.176
4035.06,75.3987,77.0573,30.608
4036.06,80.1509,80.5015,29.75
4037.06,84.5033,83.9332,29.08
4038.06,86.8131,86.4016,28.806
4039.06,86.915,87.5227,28.892
4040.06,87.9158,87.2764,28.681
4041.06,88.8307,85.9366,28.41
4042.06,85.8799,83.5601,28.728
4043.06,82.363,80.2728,29.427
4044.06,76.6942,76.5114,30.653
4045.06,72.5271,73.3927,31.302
4046.06,73.0087,72.2583,31.312
4047.06,73.2458,73.6306,31.19
4048.06,79.1392,76.958,30.05
4049.06,84.2462,80.8504,29.143
4050.06,85.0793,83.8639,28.686
4051.06,88.5886,85.3865,28.267
4052.06,88.1529,85.3631,28.062
4053.06,84.3406,84.2896,28.819
4054.06,82.131,82.6836,29.358
4055.06,81.4373,81.0241,28.467
4056.06,76.498,79.6509,28.957
4057.06,79.5858,78.8136,29.536
4058.06,79.878,78.6183,30.232
4059.06,75.4996,78.817,30.39
4060.06,77.9455,78.8504,30.321
4061.06,75.7217,78.0707,30.544
4062.06,74.7242,76.3553,31.201
4063.06,73.1916,74.3418,31.657
4064.06,71.7908,72.9061,31.887
4065.06,74.8377,72.7692,31.402
4066.06,76.7443,73.8385,31.015
4067.06,77.1625,75.523,30.67
4068.06,77.4989,77.0423,30.537
4069.06,79.0774,77.7911,30.419
4070.06,81.4757,77.5999,30.26
4071.06,78.3938,76.8753,30.698
4072.06,75.7726,76.2017,31.203
4073.06,75.8377,75.8811,31.091
4074.06,78.0315,75.6975,30.769
4075.06,79.8679,75.0864,30.366
4076.06,76.2134,74.0747,31.026
4077.06,73.7809,73.2809,31.525
4078.06,75.8119,73.6173,31.51
4079.06,77.1842,75.4704,31.257
4080.06,79.7035,78.2176,30.851
4081.06,80.8688,80.8571,30.431
4082.06,84.7872,82.4323,29.794
4083.06,84.0793,82.9015,29.882
4084.06,84.9074,82.7938,29.651
4085.06,86.5852,82.9841,29.374
4086.06,87.3123,83.9232,29.233
4087.06,88.9067,85.4583,29.194
4088.06,88.2297,87.0135,29.337
4089.06,86.7096,87.9192,29.557
4090.06,87.5527,87.9259,29.4
4091.06,90.678,87.1178,28.903
4092.06,88.9092,85.8164,29.123
4093.06,85.3114,84.1669,0.0
4094.06,83.8956,82.2311,0.0
4095.06,82.8505,79.9197,0.0
4096.06,78.4004,77.3278,0.0
4097.06,72.3259,74.5914,0.0
4098.06,72.9152,71.7341,0.0
4099.06,70.4151,68.8158,0.0
4100.06,70.0662,66.0544,0.0
4101.06,65.1779,64.0543,0.0
4102.06,63.187,63.5626,0.0
4103.06,66.7238,64.9825,0.0
4104.06,68.5027,67.981,0.0
4105.06,69.8008,71.7382,0.0
4106.06,72.7166,75.1925,0.0
4107.06,77.4972,77.7201,0.0
4108.06,80.4256,79.105,0.0
4109.07,77.4004,79.6167,0.0
4110.07,76.7493,79.7411,0.0
4111.07,76.8319,79.9756,0.0
4112.07,77.0147,80.6284,0.0
4113.07,80.9648,81.7161,31.209
4114.07,81.5717,82.9465,31.187
4115.07,81.6109,83.9057,30.932
4116.07,87.2422,84.222,29.585
4117.07,86.5811,83.8214,29.61
4118.07,82.0859,82.934,30.717
4119.07,80.3796,82.0199,31.346
4120.07,81.479,81.4565,31.378
4121.07,82.4582,81.393,31.219
4122.07,83.1101,81.742,30.877
4123.07,85.1595,82.3021,30.194
4124.07,83.1085,82.8514,30.074
4125.07,82.1669,83.1677,30.615
4126.07,83.4465,83.0776,30.685
4127.07,84.1235,82.5166,30.672
4128.07,82.2729,81.5508,30.888
4129.07,80.4848,80.2795,31.208
4130.07,78.357,78.8262,31.779
4131.07,74.1231,77.3937,32.874
4132.07,74.0922,76.3386,33.009
4133.07,77.2986,76.1942,32.478
4134.07,77.8286,77.2117,32.182
4135.07,78.4614,79.2661,31.899
4136.07,81.1184,81.8129,30.977
4137.07,84.7354,84.1469,30.436
4138.07,86.9534,85.7029,30.107
4139.07,85.7179,86.1027,30.195
4140.07,84.6344,85.1244,30.402
4141.07,79.9431,82.8939,31.221
4142.07,77.0882,80.0082,31.756
4143.07,75.1407,77.488,32.148
4144.07,73.0797,76.2384,32.575
4145.07,75.2601,76.6166,32.286
4146.07,78.3537,78.0657,31.716
4147.07,80.0716,79.6693,31.216
4148.07,80.5583,80.7002,31.287
4149.07,79.1242,80.9531,31.667
4150.07,78.271,80.6893,31.953
4151.07,77.5557,80.1952,32.185
4152.07,77.8879,79.6517,31.839
4153.07,79.9865,79.1167,31.537
4154.07,78.1834,78.6984,31.981
4155.07,73.0204,78.61,32.988
4156.07,77.1541,79.0699,32.464
4157.07,78.9597,80.1417,31.992
4158.07,81.2378,81.7311,31.587
4159.07,82.1193,83.53,31.262
4160.07,81.5675,85.2496,31.49
4161.07,84.3598,86.6821,30.878
4162.07,85.6219,87.6354,30.635
4163.07,87.1045,88.021,30.357
4164.07,88.031,87.7589,30.036
4165.07,85.4166,86.9166,30.259
4166.07,84.121,85.7613,30.424
4167.07,81.8113,84.6428,31.013
4168.07,77.4196,83.6936,31.779
4169.07,79.7052,82.8046,31.387
4170.07,82.151,81.5925,31.013
4171.07,82.1568,79.9556,31.304
4172.07,80.2887,78.1725,31.697
4173.07,77.5782,76.796,32.27
4174.07,75.8319,76.2918,32.692
4175.07,73.7567,76.6366,32.946
4176.07,74.4186,77.5047,32.759
4177.07,79.8721,78.514,31.785
4178.07,82.2086,79.4297,31.446
4179.07,78.4464,80.1609,32.262
4180.07,79.0332,80.716,32.223
4181.07,79.5774,81.1284,32.342
4182.07,80.0282,81.5742,31.981
4183.07,83.4833,82.1218,31.517
4184.07,85.0142,82.6368,31.119
4185.07,81.5809,82.8806,31.184
4186.07,80.7553,82.6744,31.006
4187.07,78.9439,82.2604,31.131
4188.07,79.5006,82.0325,31.423
4189.07,83.2287,82.2996,31.262
4190.07,84.1962,83.0534,31.235
4191.07,81.2161,83.9908,31.813
4192.07,81.1401,84.7154,31.708
4193.07,82.6368,84.8256,31.529
4194.07,81.1677,84.035,31.775
4195.07,79.6267,82.3522,31.918
4196.07,79.9122,80.1134,32.132
4197.07,77.1441,77.8679,32.664
4198.07,74.9579,76.1775,33.05
4199.07,76.1675,75.2584,32.746
4200.07,75.4838,75.119,32.768
4201.07,74.6732,75.6032,32.952
4202.07,76.2885,76.6692,32.687
4203.07,79.5741,78.2585,31.991
4204.07,82.3864,80.287,31.597
4205.08,84.5134,82.5216,30.7
4206.08,86.8482,84.6394,30.24
4207.08,88.0878,86.3148,30.035
4208.08,85.9199,87.3699,30.547
4209.08,84.7079,87.8733,30.925
4210.08,86.1445,87.9551,30.643
4211.08,88.6972,87.723,30.105
4212.08,88.6271,87.1011,29.974
4213.08,85.3139,86.0268,30.597
4214.08,84.0718,84.7621,31.082
4215.08,82.4615,83.8773,31.538
4216.08,83.5793,84.0684,31.344
4217.08,85.3064,85.5318,30.691
4218.08,87.3207,87.7806,30.206
4219.08,90.9185,89.9268,29.51
4220.08,93.674,90.9168,29.191
4221.08,93.4211,90.1488,29.391
4222.08,89.365,87.3749,30.161
4223.08,83.0959,82.8138,31.486
4224.08,77.5498,77.2393,32.65
4225.08,74.4178,71.9962,33.491
4226.08,69.7432,68.582,34.691
4227.08,65.9709,68.1772,35.699
4228.08,69.1012,70.8475,35.124
4229.08,73.7742,75.4663,34.068
4230.08,79.0532,80.2511,32.91
4231.08,82.2729,83.7579,31.708
4232.08,86.1453,85.2463,30.634
4233.08,89.5177,85.0868,30.024
4234.08,87.4275,84.0568,30.397
4235.08,85.0042,82.9649,31.108
4236.08,85.1361,82.3305,31.391
4237.08,81.5191,82.429,32.024
4238.08,82.6994,83.2362,31.3
4239.08,89.1212,84.6219,30.243
4240.08,88.5603,86.42,30.02
4241.08,85.3039,88.4134,30.682
4242.08,90.9844,90.3767,29.822
4243.08,92.896,92.0779,29.373
4244.08,89.6563,93.1105,29.777
4245.08,92.7541,93.0972,29.527
4246.08,94.376,91.8935,29.381
4247.08,90.4084,89.6713,29.308
4248.08,88.2965,87.0293,28.073
4249.08,85.061,84.7154,27.089
4250.08,81.8029,83.232,28.034
4251.08,83.5275,82.6752,29.886
4252.08,85.1645,82.7094,30.9
4253.08,83.3564,82.9966,31.61
4254.08,83.6594,83.4015,31.495
4255.08,87.2614,83.9699,31.081
4256.08,85.0009,84.5359,31.231
4257.08,86.0017,84.7129,31.186
4258.08,86.3707,84.2237,31.25
4259.08,83.4457,83.2646,31.621
4260.08,81.8672,82.7044,31.863
4261.08,82.4482,83.4407,31.719
4262.08,82.2687,85.7513,31.862
4263.08,84.7713,89.0027,31.31
4264.08,91.2949,92.037,29.757
4265.08,95.649,93.876,29.315
4266.08,93.5229,93.9336,29.562
4267.08,90.33,92.1923,30.19
4268.08,88.1796,88.9868,30.748
4269.08,83.1719,84.8147,31.791
4270.08,77.8896,80.4155,32.751
4271.08,78.3161,76.6875,32.588
4272.08,76.4513,74.3477,32.83
4273.08,71.9144,73.8735,33.612
4274.08,73.4704,75.2643,33.79
4275.08,74.5948,78.1275,33.84
4276.08,77.0014,81.7236,33.293
4277.08,82.9357,85.1378,32.225
4278.08,87.7063,87.5794,31.186
4279.08,88.031,88.7064,30.884
4280.08,85.97,88.7047,31.304
4281.08,84.6127,88.1537,31.56
4282.08,85.8957,87.5101,31.437
4283.08,85.97,86.9483,31.437
4284.08,82.6577,86.3064,31.844
4285.08,83.1878,85.3548,31.787
4286.08,83.6736,83.9524,31.813
4287.08,81.5032,82.0809,32.327
4288.08,81.57,79.9631,32.375
4289.08,79.8988,78.0707,32.797
4290.08,75.7993,77.0081,33.49
4291.08,77.2693,77.1149,33.29
4292.08,75.998,78.16,33.548
4293.08,75.9529,79.4706,33.357
4294.08,83.1711,80.2436,32.342
4295.08,83.1118,79.9097,32.215
4296.08,80.1918,78.3145,32.584
4297.08,76.9838,75.6591,32.827
4298.08,71.5805,72.4227,33.564
4299.08,67.521,69.2657,35.066
4300.08,65.627,66.8624,35.984
4301.08,64.3456,65.5644,36.328
4302.08,65.2522,65.2822,35.366
4303.08,62.8673,65.5301,35.222
4304.08,63.7287,65.6946,35.411
4305.08,64.2329,65.2972,35.897
4306.08,61.626,64.3172,36.49
4307.09,63.1043,63.1761,36.615
4308.09,60.5675,62.5634,36.743
4309.09,60.7211,63.1294,36.571
4310.09,64.1687,65.1904,35.449
4311.09,65.8974,68.6079,35.245
4312.09,68.3909,73.0296,35.311
4313.09,76.291,78.1817,33.686
4314.09,85.1344,83.7596,31.811
4315.09,92.1823,89.4651,30.616
4316.09,96.7192,94.7066,29.663
4317.09,98.4989,98.6892,29.33
4318.09,100.809,100.89,28.654
4319.09,104.585,101.087,28.473
4320.09,100.397,99.3796,29.294
4321.09,90.1839,96.089,30.768
4322.09,86.6453,91.608,31.669
4323.09,86.4458,86.5644,31.622
4324.09,80.7878,82.1368,32.281
4325.09,74.1231,79.6376,33.406
4326.09,78.4438,79.9564,32.914
4327.09,80.4756,83.0217,32.762
4328.09,85.682,87.622,31.515
4329.09,90.6622,92.2374,30.622
4330.09,92.1105,95.8018,30.146
4331.09,94.9879,97.9997,0.0
4332.09,97.195,99.1174,0.0
4333.09,96.7968,99.3796,0.0
4334.09,97.8102,98.63,0.0
4335.09,97.023,96.4003,0.0
4336.09,92.6122,92.4402,0.0
4337.09,86.7998,87.0686,0.0
4338.09,80.489,81.4039,0.0
4339.09,80.1785,76.8636,0.0
4340.09,80.9506,74.6173,0.0
4341.09,79.6651,75.1716,0.0
4342.09,80.1518,78.0632,0.0
4343.09,83.8038,82.2512,0.0
4344.09,84.9925,86.738,0.0
4345.09,88.809,90.8016,0.0
4346.09,92.0103,94.0555,0.0
4347.09,95.5413,96.382,0.0
4348.09,98.1767,97.5105,0.0
4349.09,94.9061,97.165,0.0
4350.09,90.4326,95.4837,0.0
4351.09,91.9469,93.1798,31.195
4352.09,89.6747,91.3216,31.584
4353.09,86.3014,90.7573,32.401
4354.09,88.1412,91.7015,31.932
4355.09,90.6313,93.6206,31.277
4356.09,88.6162,95.6557,31.263
4357.09,93.4511,97.1833,30.595
4358.09,93.5363,98.1241,30.687
4359.09,93.0963,98.8654,29.952
4360.09,99.4363,99.8036,23.876
4361.09,103.95,101.12,23.464
4362.09,100.028,102.669,28.487
4363.09,103.316,104.091,29.305
4364.09,102.547,104.947,29.123
4365.09,100.4,104.873,29.463
4366.09,102.148,103.849,29.226
4367.09,101.585,102.198,29.396
4368.09,99.3946,100.348,29.865
4369.09,96.9237,98.6842,30.228
4370.09,95.366,97.2993,30.577
4371.09,94.9361,95.9454,30.52
4372.09,93.8785,94.3593,30.792
4373.09,90.8509,92.5738,31.418
4374.09,87.9926,91.0662,32.113
4375.09,86.561,90.446,32.274
4376.09,89.4743,90.971,31.984
4377.09,92.9636,92.2173,31.167
4378.09,92.7432,93.29,31.26
4379.09,91.3626,93.1247,31.378
4380.09,92.1046,90.9819,31.178
4381.09,87.8683,86.9267,32.177
4382.09,81.3772,81.969,33.53
4383.09,75.7559,77.6308,35.326
4384.09,72.497,75.3619,35.621
4385.09,74.0488,75.7601,35.026
4386.09,75.2809,78.251,34.477
4387.09,79.7519,81.6034,33.64
4388.09,85.2479,84.6269,32.782
4389.09,87.1604,86.7422,32.442
4390.09,87.1078,88.0728,32.517
4391.09,88.4735,89.0536,32.268
4392.09,90.1572,89.9769,31.876
4393.09,90.3116,90.9744,31.844
4394.09,91.0921,92.1589,31.153
4395.09,93.6181,93.5939,30.568
4396.09,95.5589,95.1156,29.874
4397.09,94.7383,96.3102,29.92
4398.09,95.1265,96.7434,30.498
4399.09,96.9254,96.2576,30.415
4400.09,96.7651,94.922,30.709
4401.09,94.957,92.9987,30.964
4402.09,92.9987,90.6772,31.369
4403.1,90.7674,88.137,31.866
4404.1,86.9325,85.8724,32.305
4405.1,84.2763,84.4683,32.882
4406.1,85.4107,84.3681,32.994
4407.1,88.3532,85.8056,32.411
4408.1,90.7356,88.5352,31.953
4409.1,92.325,91.9828,31.614
4410.1,95.8026,95.4086,30.906
4411.1,97.4705,97.9329,30.449
4412.1,97.4913,98.9338,30.299
4413.1,98.7502,98.2894,29.985
4414.1,96.9863,96.5464,30.194
4415.1,96.0706,94.8978,30.592
4416.1,95.1916,94.4111,30.644
4417.1,93.7909,95.4671,30.7
4418.1,97.1758,97.5731,30.206
4419.1,100.978,99.7327,29.628
4420.1,102.922,101.0,29.267
4421.1,103.031,101.063,29.335
4422.1,101.507,100.284,29.54
4423.1,100.13,99.3353,29.895
4424.1,100.62,98.7234,29.692
4425.1,100.254,98.6057,29.277
4426.1,99.6008,98.8795,29.703
4427.1,100.973,99.2351,29.456
4428.1,103.122,99.4046,29.305
4429.1,103.215,99.3044,29.16
4430.1,103.426,98.933,29.129
4431.1,101.804,98.3019,29.421
4432.1,98.352,97.3636,30.294
4433.1,96.286,96.235,30.473
4434.1,96.3569,95.3694,30.729
4435.1,94.5663,95.3034,30.72
4436.1,94.0521,96.4337,30.34
4437.1,96.1457,98.534,30.258
4438.1,100.38,100.817,29.391
4439.1,104.501,102.265,29.07
4440.1,105.474,102.307,28.805
4441.1,103.192,101.232,29.188
4442.1,100.031,100.011,29.753
4443.1,97.8845,99.6709,29.942
4444.1,100.353,100.598,29.664
4445.1,106.357,102.493,28.825
4446.1,109.073,104.621,28.466
4447.1,108.818,106.291,28.318
4448.1,108.95,107.165,28.089
