3649.61,15.1151,16.9784,-2.0
3650.61,15.1068,17.537,-2.0
3651.61,15.0984,18.2918,-2.0
3652.61,15.0903,19.0638,-2.0
3653.62,15.0819,19.7084,-2.0
3654.62,15.0739,20.1793,-2.0
3655.62,15.0655,20.5376,-2.0
3656.62,15.0574,20.8691,-2.0
3657.62,15.0493,21.1937,-2.0
3658.62,15.041,21.4623,-2.0
3659.62,15.0332,21.5968,-2.0
3660.62,15.0248,21.5524,-2.0
3661.62,15.0133,21.3386,-2.0
3662.62,15.0436,21.0212,-2.0
3663.62,14.8009,20.7021,-2.0
3664.62,17.4299,20.4707,7.843
3665.62,21.9055,20.3336,7.789
3666.62,20.413,20.215,7.745
3667.62,16.7355,20.0359,7.838
3668.62,18.404,19.8131,7.826
3669.62,21.0171,19.6746,7.721
3670.62,20.3002,19.7456,7.842
3671.62,18.548,20.0255,8.093
3672.62,20.5965,20.3697,8.02
3673.62,23.0613,20.5953,8.138
3674.62,24.6915,20.5861,7.962
3675.62,27.3078,20.3172,7.92
3676.62,18.505,19.8299,8.131
3677.62,15.6296,19.2191,8.369
3678.62,9.20243,18.6316,8.717
3679.62,12.3335,18.2294,8.69
3680.62,19.0246,18.1169,8.248
3681.62,16.8214,18.2747,8.215
3682.62,17.803,18.5494,8.116
3683.62,13.5098,18.7173,8.373
3684.62,10.1635,18.6088,8.64
3685.62,10.8874,18.2228,8.887
3686.62,9.34554,17.762,9.158
3687.62,16.8382,17.5252,8.755
3688.62,19.6605,17.7323,8.594
3689.62,18.9799,18.3656,8.64
3690.62,18.159,19.1758,8.727
3691.62,21.6349,19.8322,8.633
3692.62,19.5817,20.1276,8.808
3693.62,18.0154,20.0768,9.053
3694.62,16.7643,19.8703,9.177
3695.62,19.3431,19.7341,9.208
3696.62,17.1429,19.8085,9.425
3697.62,20.4153,20.1245,9.146
3698.62,21.1868,20.5916,8.861
3699.62,21.5512,21.0215,8.889
3700.62,19.5186,21.1695,8.929
3701.62,24.8536,20.8403,8.688
3702.62,23.3527,19.9848,8.679
3703.62,18.5768,18.762,9.007
3704.63,19.2127,17.4859,9.258
3705.63,19.55,16.5029,9.496
3706.63,17.4975,15.9945,9.569
3707.63,17.5145,15.9458,9.61
3708.63,17.2831,16.2265,9.714
3709.63,18.2609,16.7271,9.885
3710.63,20.6395,17.4069,9.812
3711.63,22.9606,18.2439,0.0
3712.63,22.0495,19.151,0.0
3713.63,25.5634,19.9681,0.0
3714.63,25.6554,20.5085,0.0
3715.63,24.6459,20.6198,0.0
3716.63,23.3833,20.226,0.0
3717.63,20.8905,19.3316,0.0
3718.63,17.1267,18.0335,0.0
3719.63,12.7723,16.5687,0.0
3720.63,15.4146,15.3214,0.0
3721.63,11.9855,14.6702,0.0
3722.63,11.6927,14.8153,0.0
3723.63,15.4005,15.6316,0.0
3724.63,17.133,16.7225,0.0
3725.63,20.9545,17.6544,0.0
3726.63,25.0443,18.196,0.0
3727.63,25.4558,18.3867,0.0
3728.63,25.6038,18.3864,0.0
3729.63,23.4702,18.2499,0.0
3730.63,21.2944,17.8486,0.0
3731.63,18.2837,17.0318,0.0
3732.63,13.9659,15.835,0.0
3733.63,16.6521,14.4994,0.0
3734.63,8.81061,13.4074,0.0
3735.63,10.4751,12.884,0.0
3736.63,15.054,13.0946,0.0
3737.63,13.7758,13.9876,0.0
3738.63,15.7323,15.3188,0.0
3739.63,17.9268,16.7017,0.0
3740.63,18.406,17.7551,0.0
3741.63,15.9596,18.2136,0.0
3742.63,14.8881,18.0416,0.0
3743.63,14.9302,17.402,0.0
3744.63,14.2747,16.5554,0.0
3745.63,11.9748,15.6867,11.206
3746.63,12.641,14.8707,11.406
3747.63,9.10866,14.1304,11.835
3748.63,9.31928,13.5707,11.632
3749.63,14.6532,13.4154,11.137
3750.63,12.1136,13.8626,11.324
3751.63,15.6913,14.9094,11.126
3752.63,23.9615,16.3333,10.523
3753.63,21.4046,17.7753,10.474
3754.63,18.3451,18.863,10.402
3755.64,17.4213,19.3252,10.298
3756.64,21.145,19.0863,10.239
3757.64,19.2851,18.3619,10.392
3758.64,16.3693,17.5785,10.675
3759.64,13.9175,17.1002,10.886
3760.64,15.627,17.035,10.681
3761.64,15.7363,17.2231,10.553
3762.64,14.3084,17.4403,10.632
3763.64,17.1019,17.5477,10.614
3764.64,16.8636,17.511,10.824
3765.64,18.7747,17.3541,11.032
3766.64,20.7693,17.1279,11.285
3767.64,16.0237,16.8999,11.786
3768.64,15.966,16.743,11.787
3769.64,18.5523,16.7156,11.67
3770.64,21.1311,16.8797,11.588
3771.64,19.6351,17.2718,11.681
3772.64,20.441,17.859,11.476
3773.64,22.072,18.5128,11.231
3774.64,22.1611,19.1002,11.212
3775.64,22.7174,19.5647,11.173
3776.64,20.7543,19.9516,11.446
3777.64,20.374,20.3414,11.599
3778.64,19.8094,20.7739,11.939
3779.64,18.9917,21.2364,12.272
3780.64,22.7993,21.6695,12.116
3781.64,20.8365,22.0073,12.263
3782.64,16.4126,22.1822,12.555
3783.64,22.3253,22.1101,12.146
3784.64,21.5134,21.7159,12.178
3785.64,18.8004,21.0047,12.412
3786.64,22.8034,20.1014,12.186
3787.64,21.0875,19.2254,12.273
3788.64,17.0375,18.5806,12.498
3789.64,15.8716,18.2416,12.358
3790.64,18.3376,18.1345,11.974
3791.64,16.5788,18.0762,11.992
3792.64,14.2744,17.8754,12.227
3793.64,19.7508,17.4478,12.053
3794.64,18.6008,16.8157,12.198
3795.64,16.7744,16.0771,12.302
3796.64,16.03,15.3396,12.406
3797.64,13.5597,14.7634,12.686
3798.64,14.2403,14.5664,12.628
3799.64,13.5617,14.929,12.468
3800.64,14.2692,15.8465,12.236
3801.64,17.1429,17.0978,11.853
3802.64,18.7248,18.333,11.666
3803.64,20.7364,19.2707,11.414
3804.64,18.8642,19.7673,11.394
3805.64,21.0287,19.8749,11.278
3806.64,20.9268,19.7987,11.354
3807.65,17.6331,19.7915,11.531
3808.65,16.0889,19.988,11.732
3809.65,16.5566,20.3091,11.803
3810.65,21.1476,20.5134,11.715
3811.65,21.3501,20.3665,11.846
3812.65,21.8316,19.8131,12.01
3813.65,17.0199,18.988,12.518
3814.65,15.4712,18.1639,13.064
3815.65,16.3232,17.5661,13.226
3816.65,17.6172,17.249,13.204
3817.65,18.3313,17.0699,13.158
3818.65,18.1795,16.8246,13.058
3819.65,18.0898,16.4677,13.198
3820.65,13.6688,16.1287,13.619
3821.65,12.3098,15.9591,13.829
3822.65,14.1168,15.9204,13.609
3823.65,15.9536,15.8211,13.438
3824.65,18.1169,15.5329,13.197
3825.65,15.1252,15.1065,13.495
3826.65,12.9503,14.7239,13.582
3827.65,9.76389,14.5072,13.706
3828.65,12.9852,14.4359,13.29
3829.65,11.3629,14.38,13.401
3830.65,11.4111,14.1869,13.504
3831.65,16.3878,13.7821,13.435
3832.65,14.6379,13.2103,13.752
3833.65,9.4471,12.6249,14.632
3834.65,8.35417,12.1979,14.524
3835.65,9.10981,12.0314,14.401
3836.65,10.336,12.1003,14.273
3837.65,14.3361,12.326,13.826
3838.65,14.6154,12.6653,13.866
3839.65,11.5432,13.1607,14.244
3840.65,10.4517,13.8984,14.165
3841.65,11.5493,14.8733,13.799
3842.65,16.2467,15.9792,13.388
3843.65,17.8896,17.0139,13.519
3844.65,18.6715,17.8324,13.578
3845.65,19.1801,18.3849,13.598
3846.65,18.1541,18.7075,13.726
3847.65,18.0656,18.844,13.834
3848.65,16.4899,18.8434,13.882
3849.65,17.9213,18.7771,13.673
3850.65,19.0307,18.7491,13.361
3851.65,16.5854,18.8053,13.525
3852.65,17.7589,18.8847,13.502
3853.65,18.5604,18.8596,13.557
3854.65,18.4103,18.6559,13.664
3855.65,18.0918,18.292,13.784
3856.65,17.2811,17.8356,13.816
3857.65,19.2049,17.3598,13.786
3858.65,17.7808,16.9683,14.071
3859.66,15.7164,16.8047,0.0
3860.66,14.2992,16.9966,0.0
3861.66,14.79,17.5153,0.0
3862.66,15.0055,18.1619,0.0
3863.66,19.6746,18.6784,0.0
3864.66,20.5347,18.9303,0.0
3865.66,18.23,18.9453,0.0
3866.66,16.6749,18.8417,0.0
3867.66,17.5439,18.6888,0.0
3868.66,19.0572,18.4753,0.0
3869.66,18.2554,18.1507,0.0
3870.66,16.773,17.7557,0.0
3871.66,18.1674,17.4233,0.0
3872.66,20.6279,17.3457,0.0
3873.66,16.7819,17.5932,0.0
3874.66,15.2539,18.0376,0.0
3875.66,20.6848,18.3803,0.0
3876.66,19.4461,18.4028,0.0
3877.66,16.7808,18.1192,0.0
3878.66,16.3237,17.732,0.0
3879.66,18.0543,17.453,0.0
3880.66,17.41,17.3342,0.0
3881.66,15.9925,17.3044,14.009
3882.66,16.7574,17.2753,13.941
3883.66,18.9479,17.1463,13.941
3884.66,17.5026,16.8145,14.128
3885.66,15.9717,16.2404,14.303
3886.66,18.2165,15.5144,13.672
3887.66,18.3391,14.9002,13.322
3888.66,15.3664,14.6867,13.604
3889.66,16.1082,15.0415,13.263
3890.66,18.2081,15.9011,12.496
3891.66,19.3356,17.009,12.043
3892.66,18.198,18.0327,12.373
3893.66,18.5918,18.7629,12.987
3894.66,21.9208,19.1928,13.339
3895.66,18.9479,19.451,14.035
3896.66,18.9023,19.6614,14.299
3897.66,19.8498,19.8504,13.825
3898.66,17.3471,19.9998,13.802
3899.66,16.655,20.1204,13.873
3900.66,18.657,20.226,13.489
3901.66,22.3126,20.2935,13.141
3902.66,23.9546,20.2635,12.964
3903.66,21.3576,20.1071,13.231
3904.66,19.4888,19.9156,13.7
3905.66,15.2118,19.8483,14.274
3906.66,20.6095,20.0604,13.774
3907.66,25.4812,20.5751,13.306
3908.66,23.4814,21.2742,13.432
3909.66,21.6744,21.9667,13.624
3910.66,24.3435,22.5123,13.524
3911.67,24.4511,22.8475,13.513
3912.67,26.4194,22.9852,13.499
3913.67,26.7729,22.9514,13.519
3914.67,24.4967,22.7797,13.682
3915.67,23.6069,22.5036,13.856
3916.67,20.3374,22.1415,14.355
3917.67,23.6482,21.6874,14.116
3918.67,23.6502,21.1349,13.773
3919.67,22.5922,20.5342,13.615
3920.67,18.8922,19.9842,13.898
3921.67,19.5125,19.6106,14.216
3922.67,16.7101,19.4418,14.397
3923.67,17.159,19.3786,14.433
3924.67,18.6642,19.2352,14.091
3925.67,18.2903,18.8241,14.156
3926.67,18.3264,18.082,14.702
3927.67,15.4712,17.0456,15.326
3928.67,12.3528,15.8431,15.878
3929.67,11.6318,14.5819,15.97
3930.67,11.4142,13.3398,16.026
3931.67,9.23417,12.186,16.524
3932.67,7.11006,11.2313,17.168
3933.67,6.50157,10.6569,17.385
3934.67,11.1557,10.6185,16.948
3935.67,10.1026,11.1629,16.892
3936.67,9.35102,12.1869,17.051
3937.67,13.0505,13.5003,16.532
3938.67,12.5802,14.8679,16.25
3939.67,13.3283,16.1076,16.043
3940.67,16.4995,17.0704,15.772
3941.67,17.423,17.7087,15.828
3942.67,16.7753,18.0849,16.079
3943.67,16.7306,18.359,16.249
3944.67,15.8535,18.7003,16.162
3945.67,19.8053,19.1798,15.354
3946.67,22.7768,19.741,14.583
3947.67,21.7269,20.2904,14.622
3948.67,20.5018,20.7774,15.078
3949.67,19.7621,21.1998,15.412
3950.67,20.007,21.5356,15.634
3951.67,22.3432,21.7716,15.561
3952.67,23.9958,21.9121,15.421
3953.67,23.0769,21.9851,15.609
3954.67,23.312,21.99,15.593
3955.67,22.5962,21.8971,15.39
3956.67,20.4464,21.7067,15.265
3957.67,24.6375,21.4309,14.623
3958.67,23.9699,21.0281,14.711
3959.67,19.7341,20.374,15.423
3960.67,18.9372,19.4132,16.027
3961.67,17.5768,18.215,0.0
3962.68,15.3006,16.9752,0.0
3963.68,14.41,15.8024,0.0
3964.68,15.0014,14.6544,0.0
3965.68,13.7868,13.4215,0.0
3966.68,12.8248,12.0862,0.0
3967.68,12.006,10.8311,0.0
3968.68,7.54833,9.9448,0.0
3969.68,10.4849,9.68426,0.0
3970.68,7.59363,10.1318,0.0
3971.68,10.5155,11.2007,0.0
3972.68,13.1765,12.6817,0.0
3973.68,12.0294,14.3621,0.0
3974.68,14.9942,16.0592,0.0
3975.68,17.5543,17.6709,0.0
3976.68,19.0927,19.1533,0.0
3977.68,22.8622,20.4906,0.0
3978.68,23.9803,21.6629,0.0
3979.68,21.9084,22.5907,0.0
3980.68,21.6346,23.2171,0.0
3981.68,23.5302,23.5374,15.722
3982.68,24.0671,23.6672,15.879
3983.68,25.542,23.7691,15.714
3984.68,26.8274,23.9656,15.402
3985.68,26.1788,24.2916,15.302
3986.68,24.2016,24.7024,15.496
3987.68,23.5662,25.1165,15.922
3988.68,25.0573,25.4682,15.201
3989.68,22.4849,25.7391,14.513
3990.68,21.1386,25.9618,15.486
3991.68,24.7405,26.1751,15.57
3992.68,29.221,26.3571,14.93
3993.68,26.0796,26.4304,15.156
3994.68,27.4798,26.3323,15.354
3995.68,28.9221,26.0934,15.166
3996.68,27.8828,25.8611,15.343
3997.68,28.6419,25.8089,15.365
3998.68,23.8536,26.0392,15.741
3999.68,26.2553,26.4991,15.395
4000.68,27.7438,27.0222,14.98
4001.68,26.1627,27.384,15.06
4002.68,27.639,27.4114,14.924
4003.68,28.8032,27.0441,14.797
4004.68,27.317,26.429,14.916
4005.68,23.0642,25.8747,15.543
4006.68,23.9658,25.6903,15.552
4007.68,29.502,25.9803,15.015
4008.68,28.998,26.581,15.058
4009.68,27.8903,27.2287,15.358
4010.68,26.8591,27.7389,15.466
4011.68,27.8274,28.0793,15.269
4012.68,28.7319,28.3081,15.012
4013.68,29.5441,28.4806,14.777
4014.69,31.9415,28.6093,14.615
4015.69,32.0185,28.6907,14.797
4016.69,27.6506,28.7369,15.487
4017.69,27.2807,28.7954,15.765
4018.69,31.406,28.895,15.466
4019.69,30.8419,29.0167,15.445
4020.69,30.3229,29.0813,15.322
4021.69,29.9192,29.0309,15.294
4022.69,30.7643,28.8592,15.439
4023.69,30.8258,28.6396,15.568
4024.69,29.708,28.4899,15.831
4025.69,30.5081,28.5109,15.763
4026.69,31.0496,28.6878,15.494
4027.69,31.7678,28.8381,15.307
4028.69,31.9625,28.6913,15.218
4029.69,28.6373,28.0851,15.652
4030.69,27.4036,27.1249,16.029
4031.69,26.598,26.1321,16.262
4032.69,26.5484,25.4711,16.338
4033.69,27.9376,25.3666,16.33
4034.69,26.1808,25.8661,16.649
4035.69,27.7389,26.8312,15.896
4036.69,32.2009,28.0034,14.368
4037.69,31.6105,29.0479,14.102
4038.69,31.0967,29.7074,14.949
4039.69,31.3087,29.8909,15.983
4040.69,33.994,29.6803,15.781
4041.69,30.3987,29.1581,16.315
4042.69,28.8953,28.3286,16.579
4043.69,27.1552,27.1912,16.507
4044.69,25.8811,25.9552,16.51
4045.69,26.0715,25.072,16.166
4046.69,25.1297,24.9644,16.405
4047.69,23.7737,25.7007,16.858
4048.69,25.1364,26.944,17.072
4049.69,28.8032,28.1713,16.506
4050.69,28.6734,29.0029,16.406
4051.69,29.841,29.3026,16.207
4052.69,32.3494,29.1503,15.837
4053.69,31.5387,28.7221,15.978
4054.69,28.8093,28.1947,16.535
4055.69,25.3086,27.6999,17.304
4056.69,25.5426,27.3248,17.488
4057.69,29.1379,27.1436,17.097
4058.69,26.6664,27.1742,17.14
4059.69,24.5187,27.3058,17.308
4060.69,26.2746,27.2954,17.034
4061.69,27.6082,26.9316,16.911
4062.69,27.5441,26.2538,16.962
4063.69,28.2989,25.5507,17.153
4064.69,27.3618,25.1649,17.344
4065.69,25.2988,25.2454,17.601
4066.7,26.8035,25.6958,17.294
4067.7,28.2273,26.2714,16.846
4068.7,28.9022,26.7091,16.61
4069.7,29.3266,26.8297,16.248
4070.7,29.2097,26.6373,16.161
4071.7,29.8739,26.3309,16.18
4072.7,28.8075,26.1399,16.38
4073.7,26.4846,26.1153,16.674
4074.7,26.0149,26.0695,17.019
4075.7,25.9895,25.8193,17.296
4076.7,24.1667,25.4292,17.588
4077.7,24.5008,25.2079,17.565
4078.7,26.2094,25.4621,17.263
4079.7,28.4962,26.2068,17.04
4080.7,27.596,27.1609,17.198
4081.7,29.4792,27.9206,16.763
4082.7,31.243,28.2588,16.318
4083.7,29.3254,28.2371,16.315
4084.7,29.1114,28.1399,16.421
4085.7,28.1711,28.2461,16.604
4086.7,29.9504,28.6411,16.501
4087.7,32.2663,29.193,16.422
4088.7,28.6691,29.6552,16.675
4089.7,30.7562,29.8456,16.59
4090.7,33.6262,29.7271,16.435
4091.7,31.9824,29.3955,16.732
4092.7,30.8027,28.9452,17.002
4093.7,29.1105,28.4051,0.0
4094.7,28.9325,27.7351,0.0
4095.7,27.3892,26.9241,0.0
4096.7,26.6892,26.0195,0.0
4097.7,25.7449,25.0651,0.0
4098.7,25.4292,24.0625,0.0
4099.7,25.6699,23.0051,0.0
4100.7,24.1626,22.02,0.0
4101.7,22.5296,21.3795,0.0
4102.7,22.4381,21.3735,0.0
4103.7,23.5328,22.0766,0.0
4104.7,23.5518,23.2898,0.0
4105.7,26.7397,24.6352,0.0
4106.7,29.0323,25.7769,0.0
4107.7,29.7034,26.5348,0.0
4108.7,31.7816,26.9151,0.0
4109.7,31.3783,27.0458,0.0
4110.7,28.4304,27.1084,0.0
4111.7,30.3425,27.255,0.0
4112.7,29.4524,27.5542,0.0
4113.7,31.0133,27.9711,16.491
4114.7,31.1555,28.3906,16.516
4115.7,30.7401,28.6685,16.642
4116.71,32.9735,28.7063,16.702
4117.71,31.2003,28.5121,17.233
4118.71,28.352,28.2063,17.715
4119.71,28.0554,27.946,17.77
4120.71,26.3187,27.8384,17.702
4121.71,28.6284,27.8964,17.464
4122.71,29.476,28.0732,17.451
4123.71,29.6783,28.3026,17.584
4124.71,30.6172,28.5109,17.519
4125.71,31.5958,28.6134,17.107
4126.71,31.2432,28.551,17.065
4127.71,27.8093,28.324,17.601
4128.71,28.4956,27.9824,17.698
4129.71,28.912,27.5629,17.771
4130.71,26.8811,27.0888,18.139
4131.71,27.0882,26.62,18.197
4132.71,27.2654,26.3136,18.215
4133.71,26.6358,26.3467,18.086
4134.71,27.6693,26.7965,17.692
4135.71,27.6673,27.5611,17.552
4136.71,29.577,28.4166,17.466
4137.71,30.1659,29.1359,17.448
4138.71,30.5897,29.5539,17.454
4139.71,29.423,29.5583,17.971
4140.71,27.7037,29.0946,18.3
4141.71,27.2489,28.227,18.515
4142.71,26.9451,27.2195,18.552
4143.71,26.9512,26.4578,18.268
4144.71,27.5274,26.2434,17.997
4145.71,27.1612,26.5781,17.892
4146.71,26.9235,27.1846,17.895
4147.71,26.5236,27.7178,17.99
4148.71,28.1653,27.9893,17.789
4149.71,30.8416,28.0216,17.413
4150.71,29.3283,27.9281,17.498
4151.71,27.4102,27.7905,17.701
4152.71,26.1384,27.6243,17.895
4153.71,25.0288,27.444,17.98
4154.71,25.5922,27.3081,17.895
4155.71,28.933,27.3116,17.7
4156.71,29.4795,27.5225,18.005
4157.71,29.7726,27.9394,18.126
4158.71,31.4475,28.4867,17.921
4159.71,30.356,29.0597,17.962
4160.71,32.0344,29.575,17.666
4161.71,31.0375,29.9775,17.851
4162.71,31.1515,30.2331,17.936
4163.71,31.1541,30.2969,17.912
4164.71,31.4242,30.1431,17.682
4165.71,31.6564,29.807,17.683
4166.71,28.6093,29.4033,17.957
4167.71,30.8419,29.0499,17.802
4168.71,29.7562,28.7798,17.906
4169.72,27.4772,28.489,18.317
4170.72,27.9382,28.0493,18.418
4171.72,29.0522,27.446,18.652
4172.72,27.6373,26.8465,19.191
4173.72,25.8435,26.4797,19.59
4174.72,25.6681,26.4564,19.58
4175.72,26.1955,26.7042,19.229
4176.72,26.2749,27.0617,18.922
4177.72,26.6601,27.4143,18.43
4178.72,27.2461,27.7195,18.178
4179.72,27.0776,27.9604,18.13
4180.72,26.0925,28.1194,18.322
4181.72,25.7809,28.2213,18.377
4182.72,27.7974,28.3321,18.173
4183.72,29.7308,28.4847,18.124
4184.72,28.9558,28.6168,16.809
4185.72,30.3834,28.6168,16.139
4186.72,27.5155,28.4668,16.58
4187.72,24.9084,28.2816,16.557
4188.72,29.4247,28.2218,15.502
4189.72,30.4689,28.358,15.385
4190.72,31.0623,28.6414,14.271
4191.72,30.9114,28.9599,14.088
4192.72,30.8136,29.1849,15.181
4193.72,30.3771,29.1852,16.432
4194.72,29.444,28.8661,17.273
4195.72,29.7848,28.2472,17.755
4196.72,29.322,27.4789,18.104
4197.72,27.3967,26.772,17.989
4198.72,28.0686,26.2737,17.771
4199.72,26.2362,26.0357,18.482
4200.72,25.7377,26.0305,18.717
4201.72,28.3658,26.2293,18.445
4202.72,27.6915,26.6162,18.486
4203.72,27.4428,27.1852,18.458
4204.72,28.015,27.8921,18.251
4205.72,29.9729,28.6405,18.023
4206.72,31.3636,29.3087,17.93
4207.72,30.869,29.796,18.025
4208.72,32.3324,30.0701,17.778
4209.72,31.8246,30.1656,18.009
4210.72,28.65,30.1529,18.398
4211.72,29.6555,30.0548,17.87
4212.72,30.4619,29.8283,17.07
4213.72,32.0482,29.4437,16.677
4214.72,30.891,28.9997,17.639
4215.72,27.534,28.7345,18.729
4216.72,27.4024,28.8644,18.9
4217.72,29.8234,29.4025,18.406
4218.72,30.5802,30.1342,18.188
4219.72,31.8148,30.7207,17.84
4220.73,32.2427,30.878,17.636
4221.73,30.7756,30.429,17.821
4222.73,29.7597,29.3338,18.252
4223.73,29.1667,27.7002,18.506
4224.73,26.246,25.8337,19.151
4225.73,23.0983,24.2157,19.611
4226.73,21.166,23.3715,20.162
4227.73,21.3925,23.6,20.2
4228.73,24.0198,24.7864,19.947
4229.73,25.877,26.422,19.68
4230.73,28.0202,27.8895,19.114
4231.73,32.1123,28.7741,18.17
4232.73,30.2975,29.0219,17.737
4233.73,28.3202,28.824,17.474
4234.73,29.8725,28.4645,17.249
4235.73,31.3223,28.165,17.314
4236.73,30.644,28.0577,17.407
4237.73,29.6232,28.1814,17.971
4238.73,29.2853,28.5222,18.361
4239.73,31.204,29.0248,17.914
4240.73,32.3454,29.6206,17.427
4241.73,30.427,30.249,17.177
4242.73,32.7969,30.8523,17.048
4243.73,33.7612,31.3413,17.197
4244.73,30.9536,31.5886,17.859
4245.73,31.541,31.4657,17.945
4246.73,31.1206,30.9363,18.099
4247.73,28.6916,30.1244,18.712
4248.73,27.019,29.2744,19.306
4249.73,27.626,28.633,19.22
4250.73,28.0481,28.3202,18.703
4251.73,27.1829,28.2807,18.488
4252.73,27.2971,28.36,18.479
4253.73,28.7847,28.448,18.554
4254.73,28.5848,28.5591,18.765
4255.73,25.3637,28.7432,19.252
4256.73,26.6771,28.9423,18.983
4257.73,28.938,28.9703,18.666
4258.73,27.105,28.7187,18.565
4259.73,28.2524,28.3485,18.339
4260.73,24.9185,28.2187,18.561
4261.73,26.523,28.6223,18.474
4262.73,28.3716,29.5326,18.461
4263.73,30.5724,30.6304,18.309
4264.73,33.507,31.5119,17.997
4265.73,30.8866,31.8982,18.012
4266.73,31.7917,31.7075,17.772
4267.73,30.4709,30.9891,17.853
4268.73,28.824,29.8581,18.396
4269.73,28.6168,28.4899,18.775
4270.73,27.2455,27.1289,19.274
4271.73,24.6909,26.0516,19.543
4272.73,24.3372,25.4915,19.529
4273.74,24.5648,25.5478,19.28
4274.74,27.4688,26.1791,18.8
4275.74,28.9374,27.2178,18.738
4276.74,28.9636,28.4079,18.864
4277.74,29.5035,29.4452,18.85
4278.74,28.974,30.0805,18.877
4279.74,30.7842,30.2548,18.763
4280.74,29.4631,30.12,19.264
4281.74,28.4302,29.8956,19.593
4282.74,28.4371,29.7149,19.859
4283.74,29.0663,29.5597,19.88
4284.74,31.0926,29.3445,19.562
4285.74,29.3075,29.0023,19.61
4286.74,26.8459,28.5037,19.956
4287.74,26.3759,27.8615,20.214
4288.74,25.8972,27.1609,20.423
4289.74,25.2278,26.5876,20.535
4290.74,26.2302,26.3545,20.323
4291.74,26.6967,26.5435,20.028
4292.74,26.2077,27.0077,19.801
4293.74,25.6901,27.4472,19.96
4294.74,24.9624,27.5989,20.316
4295.74,25.7734,27.3384,20.198
4296.74,24.7674,26.6751,20.46
4297.74,22.4393,25.7056,20.932
4298.74,24.4618,24.6081,20.579
4299.74,25.5527,23.6211,20.59
4300.74,22.8066,22.9569,21.115
4301.74,22.0919,22.69,21.431
4302.74,22.6257,22.7278,21.31
4303.74,21.4263,22.8723,21.382
4304.74,20.8547,22.9191,21.332
4305.74,21.1138,22.7471,21.236
4306.74,21.5896,22.3723,21.197
4307.74,20.8351,21.9756,21.567
4308.74,20.2759,21.8224,22.103
4309.74,20.7996,22.1199,22.24
4310.74,21.7754,22.9171,21.663
4311.74,23.5654,24.1214,20.929
4312.74,24.42,25.6107,20.654
4313.74,24.0458,27.2989,20.653
4314.74,26.2919,29.1278,20.339
4315.74,29.9388,30.9585,19.954
4316.74,31.8717,32.5592,19.615
4317.74,33.6628,33.6784,19.312
4318.74,37.2803,34.1573,18.847
4319.74,35.7771,33.9903,18.847
4320.74,33.3474,33.2609,19.228
4321.74,33.1143,32.0557,19.012
4322.74,30.4893,30.4885,19.442
4323.75,26.2841,28.8237,20.16
4324.75,26.0571,27.4841,20.445
4325.75,27.317,26.9405,20.53
4326.75,28.9013,27.414,20.09
4327.75,29.3119,28.704,19.596
4328.75,29.2542,30.3041,18.938
4329.75,31.7632,31.6838,18.721
4330.75,32.095,32.6002,18.74
4331.75,33.6628,33.0964,0.0
4332.75,34.9441,33.3177,0.0
4333.75,34.6019,33.3013,0.0
4334.75,34.1689,32.9098,0.0
4335.75,33.2352,31.9683,0.0
4336.75,33.3347,30.4161,0.0
4337.75,31.322,28.4668,0.0
4338.75,27.5706,26.5582,0.0
4339.75,26.9466,25.2146,0.0
4340.75,28.9997,24.7953,0.0
4341.75,29.4458,25.3381,0.0
4342.75,28.1512,26.5813,0.0
4343.75,28.0883,28.1197,0.0
4344.75,29.3953,29.6073,0.0
4345.75,30.5577,30.8705,0.0
4346.75,31.399,31.8639,0.0
4347.75,32.4848,32.5329,0.0
4348.75,33.1625,32.7822,0.0
4349.75,32.4002,32.5289,0.0
4350.75,31.3338,31.8543,0.0
4351.75,31.5075,31.0672,20.083
4352.75,31.1498,30.5687,20.217
4353.75,28.9059,30.6111,20.241
4354.75,29.7729,31.1345,19.688
4355.75,34.3674,31.8662,18.827
4356.75,33.2782,32.5084,18.912
4357.75,31.6555,32.9268,19.479
4358.75,33.6527,33.1746,19.204
4359.75,33.7268,33.4017,19.275
4360.75,36.0079,33.7433,19.054
4361.75,36.2304,34.2124,17.441
4362.75,34.7577,34.7194,16.853
4363.75,33.9793,35.1245,16.816
4364.75,33.758,35.2999,18.085
4365.75,35.4043,35.1715,18.867
4366.75,35.6187,34.7531,18.85
4367.75,34.241,34.1645,19.249
4368.75,34.6712,33.5835,18.837
4369.75,36.2508,33.1094,18.587
4370.75,36.3611,32.7095,18.338
4371.75,34.348,32.2724,18.268
4372.75,32.0713,31.7225,18.662
4373.75,32.1157,31.1313,19.015
4374.75,32.7415,30.6971,19.403
4375.75,31.4516,30.6197,19.745
4376.76,30.9088,30.9322,19.727
4377.76,33.6319,31.4317,19.418
4378.76,32.5658,31.7441,19.635
4379.76,32.7427,31.5248,19.901
4380.76,31.7819,30.6088,20.257
4381.76,28.2452,29.1189,20.495
4382.76,28.2539,27.4555,20.12
4383.76,27.1407,26.1863,20.183
4384.76,25.6006,25.7532,20.704
4385.76,26.4846,26.2296,21.043
4386.76,27.6745,27.2821,21.208
4387.76,28.1944,28.4045,21.202
4388.76,28.8433,29.2588,21.019
4389.76,29.951,29.7894,20.714
4390.76,29.8618,30.1408,20.504
4391.76,29.3906,30.4452,20.436
4392.76,30.4847,30.764,20.462
