3706.84,3.85072,10.3189,2.955
3707.84,2.08957,10.32,3.153
3708.84,10.8003,10.4052,2.96
3709.84,6.22185,10.5398,2.973
3710.85,12.417,10.7062,2.937
3711.85,12.0267,10.9023,0.0
3712.85,13.8467,11.1256,0.0
3713.85,15.8586,11.3569,0.0
3714.85,20.3595,11.5555,0.0
3715.85,21.453,11.6667,0.0
3716.85,10.7763,11.6424,0.0
3717.85,15.7328,11.4623,0.0
3718.85,11.745,11.1479,0.0
3719.85,10.611,10.7671,0.0
3720.85,7.66158,10.4191,0.0
3721.85,11.7739,10.2025,0.0
3722.85,15.7313,10.1811,0.0
3723.85,19.4772,10.3536,0.0
3724.85,23.7158,10.6604,0.0
3725.85,21.3461,11.0101,0.0
3726.85,26.265,11.3143,0.0
3727.85,29.3773,11.5105,0.0
3728.85,31.9147,11.5649,0.0
3729.85,34.0221,11.4599,0.0
3730.85,24.0614,11.1924,0.0
3731.85,17.8921,10.7872,0.0
3732.85,13.6157,10.3099,0.0
3733.85,10.2412,9.86426,0.0
3734.85,12.5234,9.56499,0.0
3735.85,5.54507,9.49764,0.0
3736.85,8.8037,9.69027,0.0
3737.85,7.77506,10.1026,0.0
3738.85,11.3106,10.6392,0.0
3739.85,15.525,11.1794,0.0
3740.85,13.6198,11.6138,0.0
3741.85,12.4998,11.8667,0.0
3742.85,7.16931,11.9105,0.0
3743.85,8.93489,11.7571,0.0
3744.85,16.9417,11.4455,0.0
3745.85,19.9106,11.0256,3.53
3746.85,8.17581,10.5565,3.692
3747.85,11.7745,10.1069,3.627
3748.85,11.0043,9.75725,3.741
3749.86,9.03803,9.58879,3.803
3750.86,13.9316,9.65706,3.799
3751.86,10.0379,9.96611,3.857
3752.86,10.0657,10.4571,3.926
3753.86,9.19375,11.0235,3.937
3754.86,17.0223,11.5505,3.853
3755.86,12.7179,11.95,3.889
3756.86,17.2471,12.1854,3.848
3757.86,14.8708,12.2747,3.919
3758.86,14.3429,12.2727,3.959
3759.86,16.2369,12.2391,3.911
3760.86,13.3838,12.2101,4.031
3761.86,9.17087,12.1861,4.174
3762.86,16.5487,12.143,4.083
3763.86,13.1679,12.0478,4.185
3764.86,16.2358,11.8776,4.082
3765.86,19.299,11.6263,3.984
3766.86,18.86,11.3088,4.018
3767.86,15.7046,10.9619,4.132
3768.86,10.9676,10.6409,4.244
3769.86,16.0262,10.4082,4.181
3770.86,14.3895,10.3193,4.176
3771.86,9.37771,10.4056,4.318
3772.86,10.0255,10.6643,4.251
3773.86,11.9507,11.0582,4.206
3774.86,13.508,11.5332,4.218
3775.86,14.9868,12.0389,4.211
3776.86,18.3417,12.5415,4.177
3777.86,11.7405,13.0212,4.27
3778.86,15.4573,13.4646,4.252
3779.86,15.963,13.8563,4.21
3780.86,16.9332,14.1785,4.253
3781.86,12.8456,14.4113,4.305
3782.86,17.5735,14.5372,4.259
3783.86,16.9205,14.5449,4.257
3784.86,15.5658,14.4357,4.261
3785.86,14.351,14.2252,4.254
3786.86,20.7583,13.9447,4.054
3787.86,19.5872,13.6332,3.949
3788.86,18.624,13.3222,3.926
3789.87,18.1484,13.0216,4.026
3790.87,15.5346,12.7175,4.226
3791.87,17.5329,12.3801,4.296
3792.87,15.7977,11.9795,4.331
3793.87,16.1206,11.5046,4.33
3794.87,16.0754,10.975,4.32
3795.87,16.3585,10.4445,3.861
3796.87,21.0705,9.9925,3.403
3797.87,19.3547,9.7054,3.461
3798.87,19.2017,9.65245,4.006
3799.87,11.1496,9.86223,4.492
3800.87,14.17,10.3062,4.514
3801.87,13.3419,10.9049,4.532
3802.87,11.1287,11.5555,4.587
3803.87,16.3568,12.1668,4.436
3804.87,16.1507,12.686,4.45
3805.87,10.7187,13.1037,4.598
3806.87,4.93398,13.4412,4.628
3807.87,18.0462,13.7268,4.186
3808.87,19.0246,13.9738,4.138
3809.87,17.0151,14.1702,4.147
3810.87,16.4312,14.2868,4.108
3811.87,15.4988,14.2997,4.19
3812.87,18.1174,14.2085,4.185
3813.87,15.0038,14.0412,4.332
3814.87,11.5025,13.841,4.497
3815.87,10.928,13.6454,4.603
3816.87,12.1166,13.472,4.583
3817.87,13.9969,13.3183,4.576
3818.87,16.0863,13.1762,4.539
3819.87,14.996,13.0426,4.644
3820.87,8.50406,12.9209,4.797
3821.87,16.0326,12.8114,4.63
3822.87,16.1774,12.7013,4.606
3823.87,11.6079,12.5675,4.84
3824.87,9.94877,12.392,4.971
3825.87,14.6067,12.173,4.858
3826.87,14.3207,11.9217,4.908
3827.87,10.516,11.6457,5.057
3828.88,11.4455,11.3389,5.119
3829.88,7.2922,10.9842,5.395
3830.88,3.51214,10.5682,5.653
3831.88,15.0695,10.096,5.188
3832.88,11.5106,9.60152,5.417
3833.88,2.7909,9.1456,5.746
3834.88,8.60498,8.79909,5.625
3835.88,9.99637,8.62306,5.518
3836.88,4.07564,8.64982,5.735
3837.88,4.88582,8.87953,5.688
3838.88,13.0637,9.28343,5.253
3839.88,8.48413,9.8185,5.454
3840.88,5.42606,10.4368,5.744
3841.88,7.92912,11.0898,5.609
3842.88,11.7557,11.7308,5.445
3843.88,15.5586,12.3197,5.249
3844.88,18.5041,12.8292,5.108
3845.88,20.3688,13.2463,5.053
3846.88,14.4058,13.5736,5.283
3847.88,11.4614,13.8238,5.412
3848.88,13.4314,14.0146,5.323
3849.88,10.959,14.163,5.512
3850.88,10.7053,14.2822,5.555
3851.88,14.5757,14.3757,5.481
3852.88,14.5844,14.4386,5.415
3853.88,16.195,14.4617,5.402
3854.88,15.3735,14.4403,5.398
3855.88,12.8607,14.3822,5.458
3856.88,18.9062,14.3065,5.226
3857.88,17.1264,14.2386,5.285
3858.88,12.5463,14.2017,5.551
3859.88,12.3699,14.2109,0.0
3860.88,16.8029,14.2663,0.0
3861.88,15.149,14.3521,0.0
3862.88,13.9585,14.4425,0.0
3863.88,19.9662,14.5126,0.0
3864.88,14.3905,14.5484,0.0
3865.88,11.6431,14.548,0.0
3866.88,15.4481,14.5172,0.0
3867.88,16.89,14.4606,0.0
3868.89,20.7166,14.3811,0.0
3869.89,14.1442,14.2831,0.0
3870.89,10.6632,14.179,0.0
3871.89,14.2862,14.0866,0.0
3872.89,15.1739,14.0218,0.0
3873.89,17.6111,13.9847,0.0
3874.89,13.2367,13.9558,0.0
3875.89,15.4534,13.9032,0.0
3876.89,14.6735,13.8011,0.0
3877.89,6.7656,13.6436,0.0
3878.89,11.4623,13.4432,0.0
3879.89,12.5384,13.2166,0.0
3880.89,14.7993,12.9683,0.0
3881.89,18.2056,12.6862,4.469
3882.89,15.6252,12.3479,4.593
3883.89,19.7152,11.9361,4.587
3884.89,15.2379,11.4514,4.782
3885.89,4.25646,10.9235,5.234
3886.89,8.22157,10.4148,5.153
3887.89,12.398,10.0106,5.184
3888.89,6.82631,9.79452,5.379
3889.89,12.5858,9.81924,5.325
3890.89,10.3683,10.0848,5.476
3891.89,17.5487,10.5392,5.417
3892.89,18.3351,11.0999,5.575
3893.89,14.2039,11.6841,5.782
3894.89,11.4276,12.2324,6.02
3895.89,11.4909,12.7172,5.933
3896.89,18.3215,13.1341,5.776
3897.89,16.6507,13.4906,5.814
3898.89,11.3499,13.7964,6.06
3899.89,14.2148,14.0576,5.908
3900.89,16.5784,14.2772,5.796
3901.89,15.4418,14.4551,5.869
3902.89,13.8938,14.5947,6.049
3903.89,11.9487,14.7084,6.113
3904.89,16.3352,14.8198,5.867
3905.89,19.3794,14.9575,5.67
3906.89,12.7387,15.142,5.841
3907.9,14.3831,15.3737,5.783
3908.9,14.2748,15.6313,5.967
3909.9,12.75,15.8789,6.214
3910.9,18.7787,16.0804,5.976
3911.9,18.544,16.2129,5.867
3912.9,14.9667,16.2706,5.856
3913.9,12.8351,16.2625,5.797
3914.9,13.6205,16.2038,5.729
3915.9,17.0862,16.1092,5.701
3916.9,16.6092,15.9898,5.755
3917.9,20.7583,15.8547,5.699
3918.9,19.2375,15.7151,5.781
3919.9,16.3022,15.5844,5.92
3920.9,17.8458,15.4745,5.998
3921.9,13.9168,15.3876,6.294
3922.9,12.8351,15.3093,6.389
3923.9,14.4803,15.2104,6.258
3924.9,12.5459,15.0549,6.288
3925.9,13.2295,14.8119,6.183
3926.9,12.5177,14.4658,6.081
3927.9,13.4412,14.0181,5.964
3928.9,10.0314,13.4855,6.158
3929.9,9.08563,12.897,6.308
3930.9,10.1896,12.2963,6.32
3931.9,8.67288,11.7439,6.395
3932.9,6.17351,11.3154,6.65
3933.9,3.6627,11.0855,6.872
3934.9,6.19418,11.1036,6.826
3935.9,9.01958,11.3736,6.598
3936.9,6.26909,11.8477,6.997
3937.9,5.03583,12.4415,7.076
3938.9,9.64027,13.0596,6.711
3939.9,12.741,13.6214,6.334
3940.9,12.2092,14.0775,6.125
3941.9,11.7452,14.4137,5.926
3942.9,13.0561,14.6469,5.831
3943.9,9.84544,14.8104,5.944
3944.9,13.6498,14.9398,5.944
3945.9,14.7207,15.0593,5.95
3946.9,13.717,15.1785,6.313
3947.91,14.9529,15.2946,6.379
3948.91,13.1581,15.3997,6.508
3949.91,13.0314,15.4861,6.434
3950.91,17.3699,15.5481,6.196
3951.91,17.0452,15.5819,6.075
3952.91,13.6187,15.5833,6.09
3953.91,13.891,15.5479,6.061
3954.91,14.8925,15.4706,5.962
3955.91,16.1155,15.3466,5.961
3956.91,12.4072,15.17,6.256
3957.91,14.508,14.9313,6.087
3958.91,16.9149,14.6174,6.139
3959.91,10.6027,14.2146,6.168
3960.91,11.1791,13.7166,6.208
3961.91,12.4976,13.1269,0.0
3962.91,10.4086,12.4566,0.0
3963.91,13.6733,11.7193,0.0
3964.91,11.1783,10.9309,0.0
3965.91,13.993,10.12,0.0
3966.91,9.14799,9.33859,0.0
3967.91,7.12761,8.6644,0.0
3968.91,8.56347,8.18873,0.0
3969.91,9.37734,7.98983,0.0
3970.91,13.0079,8.10754,0.0
3971.91,15.6009,8.53026,0.0
3972.91,12.5889,9.19947,0.0
3973.91,11.0752,10.0303,0.0
3974.91,12.9766,10.9337,0.0
3975.91,13.5521,11.8363,0.0
3976.91,11.8981,12.6863,0.0
3977.91,14.8326,13.4511,0.0
3978.91,18.5569,14.1115,0.0
3979.91,17.7991,14.658,0.0
3980.91,15.5715,15.0925,0.0
3981.91,14.1377,15.4306,6.375
3982.91,13.6371,15.699,6.509
3983.91,18.3366,15.9297,6.341
3984.91,20.3463,16.1485,6.409
3985.91,18.2731,16.3682,6.32
3986.91,21.2594,16.5889,6.25
3987.92,17.0919,16.8031,6.258
3988.92,18.1089,17.0026,6.278
3989.92,13.2133,17.1817,6.431
3990.92,14.9831,17.3371,6.507
3991.92,21.3149,17.4642,6.27
3992.92,18.6368,17.5559,6.391
3993.92,15.732,17.6068,6.7
3994.92,18.0869,17.6205,6.621
3995.92,20.8197,17.6135,6.46
3996.92,21.3009,17.612,5.488
3997.92,16.7891,17.6401,5.24
3998.92,14.7779,17.7061,5.519
3999.92,15.6702,17.7965,6.449
4000.92,16.4005,17.8799,6.512
4001.92,14.3515,17.9224,6.635
4002.92,15.9381,17.9054,6.594
4003.92,19.5743,17.8369,6.408
4004.92,20.3804,17.7511,6.43
4005.92,21.8808,17.6941,6.539
4006.92,18.27,17.7032,6.791
4007.92,13.9799,17.7893,6.959
4008.92,17.8083,17.9364,6.765
4009.92,19.9712,18.1122,6.625
4010.92,17.3661,18.2864,6.651
4011.92,20.3763,18.441,6.542
4012.92,22.4947,18.5707,6.507
4013.92,18.9397,18.6777,6.637
4014.92,19.4138,18.767,6.632
4015.92,24.2047,18.844,6.478
4016.92,21.2033,18.9119,6.58
4017.92,20.0918,18.9713,6.624
4018.92,23.1111,19.0161,6.581
4019.92,17.586,19.0346,6.852
4020.92,20.8701,19.0139,6.694
4021.92,21.1596,18.9486,6.661
4022.92,18.2456,18.8471,6.838
4023.92,19.9457,18.7325,6.678
4024.92,19.9437,18.6316,6.718
4025.92,20.33,18.5617,6.547
4026.93,24.983,18.5187,6.41
4027.93,20.4992,18.4768,6.561
4028.93,17.3114,18.4041,6.677
4029.93,19.6221,18.2857,6.549
4030.93,18.9545,18.1397,6.685
4031.93,19.6213,18.0133,6.716
4032.93,19.8632,17.962,6.649
4033.93,17.0561,18.0233,6.887
4034.93,17.7648,18.201,6.855
4035.93,18.2259,18.4641,6.868
4036.93,17.6982,18.7563,6.78
4037.93,24.068,19.0145,6.52
4038.93,19.7023,19.1857,6.449
4039.93,16.3714,19.2387,6.695
4040.93,18.2707,19.1667,7.008
4041.93,18.3504,18.9848,7.13
4042.93,18.0751,18.7277,7.188
4043.93,17.8517,18.4469,7.263
4044.93,16.7642,18.2091,7.305
4045.93,15.4278,18.0803,7.297
4046.93,14.3001,18.1,7.242
4047.93,18.1465,18.2596,7.177
4048.93,16.49,18.5004,7.264
4049.93,18.5515,18.7412,7.284
4050.93,17.6812,18.9119,7.235
4051.93,16.921,18.9766,7.372
4052.93,16.7814,18.9388,7.359
4053.93,15.6881,18.8285,7.368
4054.93,16.6443,18.6883,7.296
4055.93,17.7513,18.5571,7.2
4056.93,20.0835,18.4584,7.038
4057.93,20.24,18.3964,6.969
4058.93,17.257,18.3558,7.028
4059.93,17.0474,18.3095,7.022
4060.93,19.2752,18.2298,6.983
4061.93,19.6007,18.1052,7.056
4062.93,16.8118,17.9493,7.308
4063.93,14.1362,17.798,7.645
4064.93,15.6123,17.6893,7.559
4065.93,18.1305,17.6412,7.375
4066.94,18.094,17.6437,7.433
4067.94,18.331,17.6681,7.46
4068.94,19.566,17.6818,7.375
4069.94,20.5585,17.6646,7.32
4070.94,19.6643,17.6139,7.451
4071.94,16.0387,17.5404,7.855
4072.94,16.9317,17.4579,7.793
4073.94,18.096,17.3722,7.767
4074.94,14.2681,17.2825,7.995
4075.94,17.1231,17.1956,7.785
4076.94,18.1545,17.1354,7.581
4077.94,16.5605,17.138,7.714
4078.94,17.267,17.2251,7.77
4079.94,19.878,17.3849,7.556
4080.94,19.5566,17.5731,7.438
4081.94,18.6517,17.7356,7.416
4082.94,19.4798,17.838,7.509
4083.94,15.1008,17.8788,7.814
4084.94,16.4258,17.8845,7.719
4085.94,18.1069,17.8855,7.725
4086.94,19.496,17.8956,7.667
4087.94,19.3475,17.9039,7.718
4088.94,18.7562,17.8829,7.612
4089.94,20.4086,17.8035,7.415
4090.94,20.819,17.6463,7.37
4091.94,20.4024,17.4033,7.447
4092.94,21.4827,17.0742,7.448
4093.94,18.5473,16.6601,0.0
4094.94,15.6475,16.1618,0.0
4095.94,15.018,15.5857,0.0
4096.94,15.9297,14.9468,0.0
4097.94,15.5601,14.272,0.0
4098.94,13.0269,13.6058,0.0
4099.94,13.3882,13.0079,0.0
4100.94,16.7092,12.5526,0.0
4101.94,17.7355,12.3162,0.0
4102.94,16.4186,12.3483,0.0
4103.94,13.3583,12.6476,0.0
4104.94,16.5978,13.157,0.0
4105.95,18.8456,13.7797,0.0
4106.95,17.6882,14.4163,0.0
4107.95,17.2286,14.9964,0.0
4108.95,14.4093,15.4887,0.0
4109.95,13.4039,15.8974,0.0
4110.95,19.2086,16.2465,0.0
4111.95,19.7857,16.5614,0.0
4112.95,18.3925,16.8555,0.0
4113.95,19.4376,17.1247,7.686
4114.95,19.3481,17.3535,7.828
4115.95,18.1345,17.5249,7.924
4116.95,20.3632,17.631,7.759
4117.95,21.5716,17.6807,7.672
4118.95,18.77,17.6974,7.841
4119.95,14.9455,17.7113,8.025
4120.95,17.662,17.7469,7.974
4121.95,15.6466,17.8141,8.153
4122.95,19.1881,17.905,7.878
4123.95,19.68,18.0,7.861
4124.95,14.7327,18.0749,8.098
4125.95,20.0287,18.1083,7.819
4126.95,18.3006,18.089,7.938
4127.95,17.0341,18.0196,8.09
4128.95,18.8575,17.919,7.932
4129.95,17.8641,17.8129,7.861
4130.95,16.075,17.729,8.006
4131.95,16.9926,17.6928,7.962
4132.95,18.1737,17.7277,7.858
4133.95,17.4893,17.8465,7.819
4134.95,19.1951,18.044,7.817
4135.95,18.5617,18.2893,7.786
4136.95,20.664,18.5335,7.429
4137.95,21.5306,18.7237,7.421
4138.95,18.5562,18.8187,7.776
4139.95,16.7956,18.7979,7.95
4140.95,18.7462,18.6696,7.999
4141.95,19.9112,18.47,8.005
4142.95,16.695,18.2584,8.047
4143.95,16.3898,18.0989,7.972
4144.96,16.3258,18.0377,8.052
4145.96,16.1966,18.079,8.13
4146.96,20.2985,18.1882,7.83
4147.96,21.7175,18.3117,7.922
4148.96,19.6698,18.4061,7.994
4149.96,19.9564,18.4532,8.087
4150.96,18.4021,18.4569,8.112
4151.96,19.4887,18.4323,8.085
4152.96,17.9775,18.3975,8.109
4153.96,18.0058,18.3713,8.191
4154.96,14.6414,18.3726,8.262
4155.96,14.7099,18.4167,8.159
4156.96,21.0959,18.5111,7.847
4157.96,17.7412,18.651,8.12
4158.96,23.7209,18.8198,7.836
4159.96,21.9209,18.9953,8.042
4160.96,17.6192,19.1547,8.251
4161.96,20.0887,19.28,8.225
4162.96,21.1989,19.3595,8.066
4163.96,19.2673,19.3877,7.976
4164.96,19.3645,19.3636,7.855
4165.96,20.0055,19.2918,7.768
4166.96,17.6818,19.1818,8.015
4167.96,20.2712,19.0418,7.976
4168.96,20.0767,18.8774,8.057
4169.96,18.1366,18.6903,8.421
4170.96,17.5862,18.4866,8.384
4171.96,17.3214,18.2827,8.539
4172.96,18.9289,18.1087,8.383
4173.96,21.0651,17.9965,8.194
4174.96,20.557,17.9624,8.214
4175.96,16.605,17.9991,8.44
4176.96,16.9042,18.0816,8.435
4177.96,18.2152,18.1858,8.322
4178.96,17.7013,18.2978,8.264
4179.96,18.5978,18.412,8.209
4180.96,17.6181,18.5224,8.196
4181.96,20.3979,18.6226,8.131
4182.96,19.6101,18.7071,8.261
4183.96,19.4442,18.7722,8.236
4184.96,17.5391,18.8156,8.552
4185.97,16.2367,18.8359,8.696
4186.97,16.395,18.837,8.775
4187.97,14.8731,18.8333,8.775
4188.97,19.3809,18.8431,8.397
4189.97,18.8611,18.8742,8.479
4190.97,17.9063,18.9156,8.705
4191.97,20.1202,18.9445,8.585
4192.97,18.0375,18.9353,8.675
4193.97,17.7554,18.867,8.656
4194.97,20.7978,18.7311,8.411
4195.97,19.2224,18.5368,8.399
4196.97,18.8741,18.3148,8.518
4197.97,16.5256,18.1067,8.695
4198.97,14.7351,17.9493,8.992
4199.97,16.7227,17.8659,8.911
4200.97,18.0982,17.8652,8.687
4201.97,16.8408,17.9462,8.743
4202.97,17.503,18.0982,8.507
4203.97,17.0029,18.3045,8.313
4204.97,19.1268,18.5443,8.03
4205.97,20.4784,18.7899,7.892
4206.97,20.9003,19.0139,7.863
4207.97,21.9238,19.1936,7.918
4208.97,21.2662,19.3169,8.111
4209.97,19.3375,19.3804,8.334
4210.97,17.3242,19.3901,8.598
4211.97,16.4601,19.3575,8.646
4212.97,18.477,19.2977,8.611
4213.97,19.3344,19.2291,8.651
4214.97,18.6408,19.1765,8.529
4215.97,19.8409,19.1691,8.348
4216.97,19.5208,19.2232,8.306
4217.97,19.451,19.3246,8.141
4218.97,23.5864,19.4269,7.965
4219.97,20.5081,19.4645,8.204
4220.97,17.4568,19.3839,8.587
4221.97,20.4924,19.1595,8.527
4222.97,20.5754,18.8052,8.595
4223.98,17.3266,18.3722,8.926
4224.98,14.846,17.9456,8.994
4225.98,14.8632,17.6198,8.951
4226.98,17.3884,17.474,8.743
4227.98,18.1899,17.5395,8.737
4228.98,17.8144,17.7842,8.814
4229.98,18.1705,18.1213,8.844
4230.98,18.5829,18.4467,8.801
4231.98,19.8863,18.6814,8.772
4232.98,19.6573,18.8008,8.739
4233.98,16.5271,18.8277,8.743
4234.98,16.2487,18.8106,8.575
4235.98,18.3467,18.7979,8.357
4236.98,17.7827,18.8235,8.368
4237.98,16.6913,18.9012,8.568
4238.98,17.3637,19.0318,8.824
4239.98,18.9929,19.2045,8.843
4240.98,20.7752,19.3997,8.613
4241.98,20.0527,19.5914,8.524
4242.98,20.3147,19.751,8.004
4243.98,23.4636,19.8494,7.541
4244.98,21.2878,19.8649,7.206
4245.98,18.9067,19.79,7.168
4246.98,18.262,19.6376,7.469
4247.98,20.8369,19.4414,7.875
4248.98,18.9776,19.2453,8.461
4249.98,17.5188,19.0888,8.615
4250.98,20.4153,18.9912,8.53
4251.98,15.4665,18.9543,9.087
4252.98,13.9192,18.9637,9.152
4253.98,17.676,18.9969,8.813
4254.98,20.3878,19.0335,8.684
4255.98,19.3339,19.0593,8.632
4256.98,18.6999,19.0696,8.526
4257.98,20.0632,19.0621,8.425
4258.98,20.5332,19.0466,8.402
4259.98,19.875,19.0545,8.458
4260.98,17.1762,19.1254,8.662
4261.98,20.5832,19.2826,8.542
4262.98,21.3214,19.5058,8.661
4263.98,18.8073,19.7365,8.725
4264.99,21.1874,19.902,8.629
4265.99,20.2557,19.9437,8.623
4266.99,21.5559,19.8372,8.56
4267.99,20.8861,19.5942,8.55
4268.99,19.9047,19.2543,8.665
4269.99,18.748,18.8755,8.934
4270.99,15.573,18.5261,9.364
4271.99,15.4112,18.2696,9.552
4272.99,15.4149,18.1524,9.497
4273.99,15.3951,18.1917,9.338
4274.99,15.9306,18.3683,9.441
4275.99,18.038,18.6344,8.856
4276.99,19.7232,18.9314,8.583
4277.99,19.6206,19.204,8.467
4278.99,22.8082,19.4038,8.432
4279.99,20.6179,19.5103,8.698
4280.99,15.0281,19.5313,9.227
4281.99,17.0511,19.4909,9.16
4282.99,21.0773,19.413,8.755
4283.99,19.0582,19.306,8.629
4284.99,20.6358,19.1663,8.577
4285.99,17.5801,18.9931,8.724
4286.99,17.4899,18.7923,8.922
4287.99,17.0227,18.5803,9.008
4288.99,16.3843,18.3833,9.051
4289.99,18.4637,18.2301,8.865
4290.99,17.8598,18.1443,8.979
4291.99,17.3978,18.1294,9.028
4292.99,17.1686,18.1552,9.021
4293.99,20.0103,18.1659,8.82
4294.99,23.22,18.1111,8.559
4295.99,19.656,17.9659,8.857
4296.99,14.7148,17.7364,9.085
4297.99,17.7318,17.4482,8.672
4298.99,16.693,17.1376,8.64
4299.99,16.4485,16.8498,9.167
4300.99,16.0795,16.6256,9.343
4301.99,14.043,16.4823,9.28
4302.99,15.699,16.4103,8.996
4304.0,16.7326,16.3815,8.804
4305.0,15.3715,16.3675,8.961
4306.0,14.4776,16.3551,9.125
4307.0,15.6426,16.3474,9.135
4308.0,15.3457,16.3688,9.395
4309.0,15.3047,16.4557,9.545
4310.0,17.5696,16.6398,9.381
4311.0,15.1051,16.9319,9.459
4312.0,15.8033,17.319,9.42
4313.0,19.6208,17.7749,9.078
4314.0,19.9221,18.2727,9.013
4315.0,17.2537,18.7824,9.283
4316.0,18.4229,19.265,9.251
4317.0,22.0397,19.6691,9.016
4318.0,21.2565,19.9394,9.099
4319.0,19.5584,20.0355,9.064
4320.0,22.7117,19.9459,8.901
4321.0,24.2411,19.6938,8.809
4322.0,20.5507,19.3265,9.032
4323.0,18.1506,18.9041,9.295
4324.0,16.9672,18.5002,9.303
4325.0,16.8581,18.1899,9.307
4326.0,17.2959,18.0332,9.418
4327.0,15.0241,18.0583,9.821
4328.0,12.7858,18.2318,10.128
4329.0,16.3716,18.4751,9.627
4330.0,21.7544,18.6888,8.981
4331.0,22.9054,18.8032,8.888
4332.0,20.0963,18.7807,0.0
4333.0,18.1761,18.6054,0.0
4334.0,18.5421,18.2681,0.0
4335.0,19.332,17.7605,0.0
4336.0,19.2086,17.097,0.0
4337.0,19.7789,16.3269,0.0
4338.0,18.5414,15.5394,0.0
4339.0,17.5203,14.8516,0.0
4340.0,20.959,14.3827,0.0
4341.0,22.1041,14.2161,0.0
4342.0,19.0409,14.3731,0.0
4343.0,17.8478,14.8113,0.0
4344.01,18.0128,15.437,0.0
4345.01,16.1575,16.1393,0.0
4346.01,16.6317,16.8216,0.0
4347.01,19.7151,17.4142,0.0
4348.01,21.6864,17.8781,0.0
4349.01,20.5072,18.1965,0.0
4350.01,19.8664,18.3849,0.0
4351.01,18.9423,18.4823,0.0
4352.01,17.5181,18.5486,9.64
4353.01,19.4578,18.6475,9.379
4354.01,20.5324,18.8239,9.339
4355.01,20.3387,19.0744,8.949
4356.01,21.7591,19.3628,8.62
4357.01,20.5284,19.6488,9.03
4358.01,18.3394,19.9099,9.233
4359.01,20.054,20.1444,9.149
4360.01,19.377,20.3601,9.37
4361.01,20.8027,20.5675,9.378
4362.01,20.4522,20.7629,9.405
4363.01,17.4358,20.9264,9.706
4364.01,19.5761,21.0319,9.546
4365.01,20.5614,21.0629,9.292
4366.01,20.9238,21.0153,9.392
4367.01,22.277,20.8944,9.268
4368.01,19.8173,20.7184,9.516
4369.01,19.9835,20.5182,9.461
4370.01,24.9062,20.3197,8.987
4371.01,21.9074,20.1332,9.096
4372.01,21.4411,19.9592,9.099
4373.01,22.3423,19.8001,9.039
4374.01,20.9098,19.67,9.329
4375.01,16.6858,19.5853,9.829
4376.01,14.5255,19.5567,10.039
4377.01,20.3621,19.5706,9.737
4378.01,20.0141,19.5824,9.652
4379.01,19.1342,19.5269,9.656
4380.01,21.6009,19.3567,9.379
4381.01,20.7411,19.0689,9.395
4382.01,19.4632,18.7027,9.583
4383.02,15.3413,18.331,10.062
4384.02,15.2933,18.0362,10.139
4385.02,18.4331,17.8917,9.732
4386.02,19.173,17.9233,9.557
4387.02,18.0334,18.1024,9.577
4388.02,17.0965,18.3556,9.633
4389.02,17.4738,18.62,9.539
4390.02,20.9841,18.8604,9.284
4391.02,20.5479,19.0728,9.45
4392.02,18.1901,19.2628,9.704
4393.02,22.8045,19.4335,9.404
4394.02,21.8718,19.5905,9.417
4395.02,20.259,19.7302,9.417
4396.02,20.6101,19.851,9.638
4397.02,19.9999,19.9475,9.587
4398.02,18.9019,20.001,9.676
4399.02,21.2961,19.9865,9.543
4400.02,21.7556,19.8916,9.529
4401.02,21.5888,19.7359,9.593
4402.02,20.5538,19.556,9.619
4403.02,19.4639,19.3804,9.547
4404.02,18.5633,19.2335,9.6
4405.02,16.1666,19.1423,9.794
4406.02,17.0101,19.1372,9.761
4407.02,18.001,19.2444,9.656
4408.02,18.8427,19.4455,9.646
4409.02,18.7728,19.6964,9.778
4410.02,17.8196,19.9453,9.82
4411.02,20.6363,20.1509,9.462
4412.02,20.4745,20.2765,9.47
4413.02,19.1468,20.306,9.764
4414.02,19.7861,20.2518,9.832
4415.02,19.2757,20.1653,9.934
4416.02,16.2245,20.1057,10.214
4417.02,18.6397,20.1239,9.967
4418.02,20.6485,20.2304,9.747
4419.02,20.8562,20.3904,9.679
4420.02,19.5398,20.5498,9.736
4421.02,18.1694,20.6644,9.818
4422.02,20.4513,20.7171,9.677
4423.02,20.6636,20.7195,9.583
4424.03,20.0654,20.7035,9.54
4425.03,20.8675,20.6935,9.303
4426.03,21.7153,20.6974,9.211
4427.03,21.6834,20.7042,9.039
4428.03,20.1439,20.7044,9.151
4429.03,19.9656,20.6915,9.252
4430.03,22.0174,20.6588,9.158
4431.03,21.8703,20.6051,9.453
4432.03,20.1979,20.5415,9.643
4433.03,20.8441,20.4852,9.489
4434.03,22.1558,20.4536,9.373
4435.03,20.8679,20.4623,9.357
4436.03,20.8024,20.5252,9.294
4437.03,21.4439,20.643,9.292
4438.03,20.8808,20.792,9.462
4439.03,23.4423,20.9229,9.33
4440.03,25.0221,20.998,9.121
4441.03,21.4469,21.0077,9.443
4442.03,18.3541,20.9826,9.746
4443.03,20.4747,20.9721,9.484
4444.03,22.2144,21.0195,9.29
4445.03,19.6077,21.1389,9.592
4446.03,19.0955,21.305,9.746
4447.03,22.1986,21.4694,9.314
4448.03,22.0683,21.583,9.344
4449.03,22.0378,21.6214,9.377
4450.03,22.8109,21.581,9.396
