3672.45,20.0811,33.1718,-2.0
3673.45,20.0777,33.7221,-2.0
3674.45,20.0749,33.7865,-2.0
3675.45,20.0716,33.3125,-2.0
3676.45,20.0678,32.3611,-2.0
3677.45,20.0659,31.1023,-2.0
3678.45,20.0616,29.8308,-2.0
3679.45,20.046,28.9059,-2.0
3680.45,20.1625,28.6033,-2.0
3681.45,19.438,28.9334,-2.0
3682.45,26.388,29.5836,12.954
3683.45,31.6957,30.0562,12.783
3684.45,31.5939,29.9374,12.725
3685.45,26.7725,29.1536,13.192
3686.45,26.2976,28.0938,13.673
3687.45,26.9657,27.4365,14.271
3688.46,27.6079,27.7325,14.263
3689.46,32.1082,29.0224,13.966
3690.46,28.3481,30.8102,14.494
3691.46,30.1325,32.3431,14.436
3692.46,33.3319,33.0643,14.38
3693.46,27.2106,32.9464,14.588
3694.46,28.1179,32.4449,14.656
3695.46,29.9198,32.0964,14.29
3696.46,31.4731,32.2119,14.12
3697.46,33.0998,32.8479,13.781
3698.46,27.8674,33.8206,14.288
3699.46,30.1372,34.7422,13.975
3700.46,33.6961,35.1314,13.721
3701.46,32.9791,34.6134,13.862
3702.46,31.2501,33.0629,14.178
3703.46,27.8712,30.7121,14.696
3704.46,24.9512,28.1383,15.448
3705.46,23.7161,26.0324,16.136
3706.46,23.7498,24.8271,16.425
3707.46,21.7357,24.5615,16.572
3708.46,24.2754,25.0128,16.079
3709.46,27.5023,26.011,15.781
3710.46,25.7894,27.5018,15.516
3711.46,28.8259,29.388,0.0
3712.46,34.4509,31.4035,0.0
3713.46,29.9042,33.1491,0.0
3714.46,34.092,34.2009,0.0
3715.46,32.8328,34.28,0.0
3716.46,42.7814,33.32,0.0
3717.46,36.4281,31.3988,0.0
3718.46,27.195,28.7236,0.0
3719.46,22.1605,25.7548,0.0
3720.46,21.0026,23.2355,0.0
3721.46,26.6769,21.9488,0.0
3722.46,27.3782,22.2964,0.0
3723.46,30.446,23.9913,0.0
3724.46,36.3191,26.2062,0.0
3725.46,45.4092,28.0246,0.0
3726.46,51.2085,28.9363,0.0
3727.46,57.4951,29.0774,0.0
3728.46,60.6396,28.9239,0.0
3729.46,56.6663,28.6895,0.0
3730.46,48.6408,28.0971,0.0
3731.46,31.2302,26.7508,0.0
3732.46,23.8379,24.6003,0.0
3733.46,22.044,22.0819,0.0
3734.46,17.7999,19.9182,0.0
3735.46,19.9518,18.7366,0.0
3736.46,19.3466,18.8934,0.0
3737.46,17.5702,20.3619,0.0
3738.46,22.303,22.7425,0.0
3739.46,29.1423,25.3509,0.0
3740.46,26.5301,27.4114,0.0
3741.46,26.5272,28.3216,0.0
3742.46,27.0306,27.947,0.0
3743.46,20.037,26.6205,0.0
3744.46,21.416,24.9119,0.0
3745.46,22.2112,23.2762,18.18
3746.46,22.1046,21.8896,18.36
3747.46,18.811,20.7256,18.963
3748.46,20.7014,19.9011,18.698
3749.46,18.694,19.8026,18.833
3750.47,19.7543,20.8132,18.611
3751.47,20.5613,22.9324,18.454
3752.47,24.5975,25.6928,18.272
3753.47,26.4898,28.4054,18.464
3754.47,31.1454,30.4185,18.169
3755.47,33.3523,31.199,17.616
3756.47,33.1524,30.5279,17.669
3757.47,29.8076,28.816,17.849
3758.47,27.4431,26.9885,17.751
3759.47,27.6619,25.904,17.39
3760.47,24.5387,25.8013,17.564
3761.47,22.7614,26.262,17.844
3762.47,23.5835,26.7342,17.77
3763.47,29.4051,26.943,17.113
3764.47,28.7336,26.9118,17.472
3765.47,27.4668,26.7365,17.605
3766.47,27.3465,26.5064,17.782
3767.47,24.7978,26.3572,17.966
3768.47,30.1296,26.4259,17.427
3769.47,25.0535,26.7616,18.016
3770.47,28.1577,27.3744,17.954
3771.47,23.4003,28.2714,19.259
3772.47,31.6507,29.3743,18.302
3773.47,31.9263,30.4559,18.113
3774.47,31.583,31.2861,18.126
3775.47,29.98,31.8184,18.204
3776.47,35.3905,32.219,17.621
3777.47,35.5955,32.6893,17.077
3778.47,38.0306,33.3215,16.764
3779.47,33.8628,34.0801,16.955
3780.47,34.8028,34.8392,16.96
3781.47,35.6779,35.4558,16.881
3782.47,35.0192,35.793,16.89
3783.47,36.823,35.6907,17.007
3784.47,34.4358,34.9695,17.737
3785.47,30.7377,33.5663,18.608
3786.47,29.7778,31.7175,18.734
3787.47,32.6874,29.9085,18.376
3788.47,30.6108,28.5929,18.884
3789.47,26.908,27.9763,19.562
3790.47,28.9102,27.9347,19.253
3791.47,30.4356,28.0739,18.744
3792.47,30.5705,27.9636,18.675
3793.47,27.7831,27.3915,19.02
3794.47,26.1114,26.432,19.214
3795.47,25.7454,25.3106,19.231
3796.47,23.844,24.2044,19.578
3797.47,28.8856,23.3008,18.81
3798.47,24.1078,22.9281,19.665
3799.47,21.9995,23.4675,20.394
3800.47,23.2918,25.0109,20.56
3801.47,24.3744,27.1888,20.676
3802.47,29.5547,29.3653,20.032
3803.47,33.0667,30.9944,19.554
3804.47,30.5767,31.7781,20.06
3805.47,33.8628,31.7786,19.46
3806.47,33.1112,31.3794,19.457
3807.47,30.266,31.126,19.858
3808.47,30.9319,31.3585,19.396
3809.47,32.4942,31.95,19.078
3810.47,32.6215,32.3758,18.775
3811.47,31.0877,32.1073,18.881
3812.48,32.5638,30.9721,18.741
3813.48,29.6239,29.2483,19.679
3814.48,28.2955,27.5047,20.245
3815.48,29.5268,26.2507,20.302
3816.48,26.3279,25.6658,21.035
3817.48,24.8508,25.4603,21.172
3818.48,27.4602,25.1435,20.59
3819.48,28.0701,24.4999,20.628
3820.48,24.6709,23.791,21.577
3821.48,24.542,23.4131,21.573
3822.48,25.8775,23.3614,21.447
3823.48,21.9801,23.2217,21.946
3824.48,21.0021,22.6454,22.177
3825.48,21.4913,21.7546,21.971
3826.48,21.3436,20.9875,21.912
3827.48,21.0528,20.6342,21.831
3828.48,21.649,20.6645,21.609
3829.48,23.5139,20.8042,21.341
3830.48,22.1936,20.7294,21.628
3831.48,18.2602,20.2577,23.169
3832.48,16.1221,19.4735,24.215
3833.48,17.8662,18.6765,24.221
3834.48,16.876,18.1773,24.496
3835.48,16.5629,18.0911,24.593
3836.48,19.1713,18.2758,24.336
3837.48,15.7546,18.524,24.976
3838.48,15.1124,18.7859,25.38
3839.48,16.9783,19.276,24.549
3840.48,18.5472,20.2866,23.645
3841.48,20.4135,21.9081,23.139
3842.48,22.1141,23.9051,22.974
3843.48,26.0579,25.8292,22.494
3844.48,27.561,27.3323,22.154
3845.48,28.5181,28.2988,21.659
3846.48,28.7411,28.8259,21.601
3847.48,24.9938,29.0191,21.998
3848.48,25.8268,28.9315,21.423
3849.48,28.1885,28.6834,20.638
3850.48,26.9771,28.5129,20.778
3851.48,28.5247,28.573,21.216
3852.48,28.8302,28.7511,21.863
3853.48,29.6499,28.743,21.842
3854.48,29.7399,28.3528,21.75
3855.48,27.4441,27.6131,22.038
3856.48,27.0586,26.6811,21.901
3857.48,24.5392,25.6895,22.322
3858.48,25.3244,24.8006,22.149
3859.48,24.0751,24.3304,0.0
3860.48,24.1296,24.6263,0.0
3861.48,27.6917,25.7151,0.0
3862.48,29.9767,27.1807,0.0
3863.48,29.156,28.4007,0.0
3864.48,26.5395,28.9992,0.0
3865.48,28.4627,29.0352,0.0
3866.48,31.2226,28.807,0.0
3867.48,32.336,28.5006,0.0
3868.48,32.9696,28.0763,0.0
3869.48,26.8886,27.4227,0.0
3870.48,23.4903,26.5874,0.0
3871.48,28.7861,25.8718,0.0
3872.48,28.7492,25.7061,0.0
3873.48,28.3992,26.2772,0.0
3874.49,30.0075,27.3162,0.0
3875.49,30.9854,28.1857,0.0
3876.49,29.9871,28.3547,0.0
3877.49,29.2569,27.7931,0.0
3878.49,27.6212,26.9837,0.0
3879.49,25.3419,26.433,0.0
3880.49,25.376,26.2701,0.0
3881.49,25.2761,26.352,22.865
3882.49,23.3652,26.4936,23.506
3883.49,24.1315,26.531,23.386
3884.49,29.9558,26.2663,22.248
3885.49,27.1618,25.5219,22.745
3886.49,26.0963,24.4289,23.123
3887.49,22.8794,23.5002,24.034
3888.49,20.7052,23.3089,24.421
3889.49,25.8401,24.1452,23.47
3890.49,26.2393,25.8472,23.124
3891.49,27.1755,27.8925,23.175
3892.49,33.401,29.6603,21.91
3893.49,34.8819,30.7652,21.564
3894.49,33.1803,31.2302,21.793
3895.49,33.1529,31.3983,21.695
3896.49,34.4576,31.5679,21.326
3897.49,35.7438,31.7767,21.299
3898.49,32.5647,31.9353,21.849
3899.49,35.3573,32.022,21.676
3900.49,36.5393,32.0968,21.524
3901.49,35.0689,32.1428,21.832
3902.49,32.5372,32.0002,22.079
3903.49,31.681,31.5806,22.53
3904.49,32.7139,31.0498,22.236
3905.49,31.3192,30.7727,22.136
3906.49,31.3467,31.0986,21.936
3907.49,36.5791,32.0902,21.012
3908.49,38.1566,33.4938,20.733
3909.49,35.4492,34.897,20.868
3910.49,40.2867,35.9867,19.575
3911.49,40.2327,36.6644,19.415
3912.49,38.4919,36.976,19.909
3913.49,36.9225,36.9599,20.239
3914.49,37.4661,36.6521,20.151
3915.49,34.6962,36.1122,20.013
3916.49,39.5214,35.3947,19.826
3917.49,37.1455,34.503,20.142
3918.49,33.0335,33.419,20.994
3919.49,34.0991,32.193,20.744
3920.49,32.8631,31.0327,21.451
3921.49,30.2499,30.2206,22.57
3922.49,30.0908,29.8753,22.961
3923.49,32.9478,29.8356,22.674
3924.49,33.652,29.6745,22.683
3925.49,32.7939,28.9756,23.059
3926.49,27.0406,27.5624,23.934
3927.49,26.9733,25.5356,24.345
3928.49,23.5405,23.1772,25.131
3929.49,19.3863,20.7459,26.872
3930.49,18.8053,18.4345,26.941
3931.49,17.8468,16.3584,27.702
3932.49,13.5994,14.6857,28.682
3933.49,12.1384,13.6666,28.682
3934.49,12.6006,13.5364,28.682
3935.49,12.0077,14.3959,28.682
3936.5,13.7533,16.1315,27.567
3937.5,14.3992,18.4477,27.338
3938.5,20.8454,20.9723,25.894
3939.5,25.4735,23.3354,25.075
3940.5,27.3598,25.2088,24.605
3941.5,27.5871,26.4581,24.227
3942.5,28.3566,27.1732,23.798
3943.5,28.6384,27.6875,23.279
3944.5,31.2037,28.3751,22.923
3945.5,31.0157,29.406,22.58
3946.5,28.7587,30.6392,22.919
3947.5,32.8943,31.8127,22.227
3948.5,36.1979,32.8166,21.87
3949.5,37.4439,33.6762,21.763
3950.5,37.03,34.3984,21.698
3951.5,39.0895,34.9212,21.545
3952.5,39.1359,35.2176,21.72
3953.5,37.6233,35.3919,22.109
3954.5,36.188,35.4771,22.587
3955.5,33.8144,35.3933,22.968
3956.5,34.7725,35.1096,22.902
3957.5,35.6988,34.6702,22.696
3958.5,33.4039,34.0162,23.247
3959.5,32.3909,32.9,23.293
3960.5,29.8616,31.0967,23.73
3961.5,28.9078,28.7539,0.0
3962.5,26.6982,26.3572,0.0
3963.5,23.5793,24.2077,0.0
3964.5,22.5081,22.249,0.0
3965.5,19.8926,20.1791,0.0
3966.5,17.807,17.9022,0.0
3967.5,15.4591,15.7427,0.0
3968.5,13.9361,14.2572,0.0
3969.5,13.3664,13.9077,0.0
3970.5,15.4501,14.8093,0.0
3971.5,20.3865,16.7566,0.0
3972.5,21.1115,19.3736,0.0
3973.5,23.9747,22.3002,0.0
3974.5,28.0341,25.2623,0.0
3975.5,30.2457,28.1198,0.0
3976.5,31.5257,30.7941,0.0
3977.5,35.1797,33.2732,0.0
3978.5,38.8788,35.4951,0.0
3979.5,41.8348,37.298,0.0
3980.5,41.5089,38.5046,0.0
3981.5,37.7408,39.053,20.799
3982.5,39.0739,39.1719,20.724
3983.5,40.4718,39.2178,20.438
3984.5,38.4478,39.4906,21.081
3985.5,42.4689,40.0807,20.966
3986.5,47.643,40.8782,-1.0
3987.5,45.2373,41.705,20.991
3988.5,43.1143,42.4007,21.552
3989.5,42.1511,42.8927,21.686
3990.5,42.5456,43.2635,21.045
3991.5,45.7938,43.6315,20.071
3992.5,44.957,43.9876,19.677
3993.5,45.163,44.169,19.758
3994.5,46.7622,43.9966,20.057
3995.5,41.4578,43.4984,21.448
3996.5,44.5469,42.9689,21.376
3997.5,45.8918,42.7966,21.157
3998.51,45.0266,43.2351,21.216
3999.51,46.4837,44.2068,20.704
4000.51,48.799,45.3576,19.977
4001.51,52.1741,46.2114,19.575
4002.51,50.2604,46.3715,20.261
4003.51,43.0561,45.6673,21.601
4004.51,45.6886,44.3413,21.395
4005.51,48.7114,43.0367,21.054
4006.51,43.2488,42.5091,21.719
4007.51,43.2408,43.0618,21.586
4008.51,45.584,44.3541,20.986
4009.51,48.7299,45.7492,20.535
4010.51,49.3318,46.7873,20.549
4011.51,47.1614,47.4223,20.886
4012.51,46.5065,47.8159,20.97
4013.51,47.0771,48.1081,20.883
4014.51,48.0493,48.3359,20.74
4015.51,50.7136,48.4708,20.247
4016.51,51.3312,48.5196,20.224
4017.51,47.5791,48.5802,20.546
4018.51,49.2233,48.7611,20.499
4019.51,47.9139,49.0358,20.671
4020.51,48.1479,49.2299,20.717
4021.51,50.7018,49.1987,20.583
4022.51,48.673,48.9259,20.858
4023.51,46.5373,48.5745,21.306
4024.51,48.1711,48.3785,21.034
4025.51,47.6018,48.5281,21.1
4026.51,47.2268,48.9922,21.045
4027.51,48.5504,49.3924,20.904
4028.51,47.8732,49.1414,20.928
4029.51,49.5548,47.8666,20.982
4030.51,44.1301,45.7767,21.834
4031.51,39.9888,43.5727,22.793
4032.51,43.147,42.0587,22.418
4033.51,41.7306,41.7045,22.499
4034.51,38.4166,42.6024,23.19
4035.51,40.9473,44.509,22.615
4036.51,46.6201,46.9085,21.263
4037.51,47.7586,49.086,20.798
4038.51,50.6161,50.4759,20.366
4039.51,53.0895,50.8642,20.157
4040.51,50.312,50.4622,20.517
4041.51,47.7051,49.5103,20.749
4042.51,49.3081,47.983,20.603
4043.51,47.4863,45.7322,20.879
4044.51,42.663,43.0769,21.77
4045.51,41.2669,40.9989,22.083
4046.51,41.007,40.5462,22.235
4047.51,42.6824,42.0209,22.306
4048.51,47.0189,44.6828,21.835
4049.51,48.5385,47.3186,21.499
4050.51,47.688,49.0964,21.5
4051.51,48.4282,49.73,21.421
4052.51,47.0345,49.4255,21.812
4053.51,46.103,48.5584,21.797
4054.51,49.5292,47.4905,21.21
4055.51,44.7173,46.471,21.782
4056.51,43.9284,45.6631,21.508
4057.51,45.1691,45.2302,21.001
4058.51,42.3836,45.2785,21.261
4059.51,43.4212,45.6488,21.488
4060.52,46.032,45.8004,21.542
4061.52,46.5534,45.181,21.733
4062.52,45.2529,43.7811,21.884
4063.52,42.798,42.2283,22.009
4064.52,43.8057,41.374,21.983
4065.52,41.4521,41.5729,22.699
4066.52,43.7939,42.5953,22.577
4067.52,48.5395,43.9061,21.585
4068.52,49.5136,44.9418,21.406
4069.52,48.7247,45.2984,21.566
4070.52,46.8432,44.9314,21.923
4071.52,43.8152,44.239,22.334
4072.52,43.4297,43.8034,22.324
4073.52,45.002,43.837,22.094
4074.52,46.3635,43.8938,21.902
4075.52,45.3387,43.4605,22.174
4076.52,43.6315,42.5716,22.611
4077.52,41.9664,41.9361,23.071
4078.52,43.2801,42.3225,22.841
4079.52,47.6535,43.8313,22.027
4080.52,51.2383,45.8728,21.398
4081.52,51.2615,47.5261,21.384
4082.52,46.3867,48.2506,21.998
4083.52,46.5946,48.1441,22.208
4084.52,46.4577,47.8476,22.206
4085.52,44.6903,48.0124,22.566
4086.52,47.5294,48.8629,21.983
4087.52,49.4729,50.1212,21.68
4088.52,48.4604,51.2132,21.648
4089.52,50.4432,51.7133,21.248
4090.52,52.8153,51.5201,20.799
4091.52,49.8967,50.8727,20.748
4092.52,51.3913,50.0345,20.803
4093.52,51.0896,49.1063,0.0
4094.52,46.4378,47.9755,0.0
4095.52,46.2062,46.5965,0.0
4096.52,46.6192,45.0744,0.0
4097.52,42.9656,43.5296,0.0
4098.52,42.591,41.9451,0.0
4099.52,38.8825,40.2085,0.0
4100.52,40.155,38.4615,0.0
4101.52,40.0362,37.2203,0.0
4102.52,38.9886,37.1152,0.0
4103.52,39.868,38.3479,0.0
4104.52,41.1864,40.5566,0.0
4105.52,44.384,42.9831,0.0
4106.52,46.7399,44.9854,0.0
4107.52,45.709,46.219,0.0
4108.52,45.3685,46.7158,0.0
4109.52,46.9573,46.7281,0.0
4110.52,48.6692,46.6215,0.0
4111.52,47.5966,46.721,0.0
4112.52,46.5647,47.187,0.0
4113.52,47.9698,47.9546,22.006
4114.52,49.4037,48.7862,21.866
4115.52,51.5272,49.3625,21.468
4116.52,53.2898,49.444,21.22
4117.52,50.6227,49.0131,21.772
4118.52,48.5873,48.3216,22.082
4119.52,48.1649,47.7306,22.144
4120.52,47.4593,47.4716,22.206
4121.52,47.6904,47.5578,22.2
4122.52,49.1812,47.8538,21.778
4123.52,50.8552,48.2326,21.241
4124.52,50.304,48.5845,21.26
4125.53,47.823,48.7701,21.466
4126.53,51.6091,48.6645,20.983
4127.53,49.6296,48.2544,21.544
4128.53,45.1317,47.6288,22.128
4129.53,45.8942,46.846,22.757
4130.53,47.384,45.905,22.523
4131.53,44.7443,44.8788,23.379
4132.53,43.6438,44.1145,23.577
4133.53,43.1716,44.0307,23.586
4134.53,42.565,44.8528,23.458
4135.53,46.5112,46.3843,22.723
4136.53,52.4246,48.1265,21.727
4137.53,51.1318,49.6083,21.708
4138.53,50.089,50.5166,21.491
4139.53,52.4706,50.6326,20.925
4140.53,50.3097,49.8186,20.969
4141.53,48.2274,48.1213,21.561
4142.53,44.1334,46.0343,22.731
4143.53,44.3375,44.383,23.111
4144.53,44.5933,43.8782,23.24
4145.53,46.3886,44.5653,20.32
4146.53,49.0869,45.8373,19.133
4147.53,46.0656,46.9261,19.531
4148.53,43.5462,47.41,20.296
4149.53,43.7191,47.3873,23.055
4150.53,44.8353,47.1377,23.309
4151.53,46.3469,46.8484,22.86
4152.53,45.3254,46.5221,23.223
4153.53,46.1414,46.1489,22.864
4154.53,47.8561,45.8316,22.474
4155.53,43.0452,45.7748,22.962
4156.53,44.5028,46.1371,22.917
4157.53,46.5107,46.9436,22.681
4158.53,47.0643,48.0375,22.741
4159.53,47.6643,49.1992,22.565
4160.53,50.1416,50.2538,22.225
4161.53,51.9923,51.0783,21.716
4162.53,50.9992,51.6267,21.648
4163.53,49.0192,51.7995,21.566
4164.53,47.3546,51.5229,21.651
4165.53,47.8116,50.8358,21.717
4166.53,48.3302,49.9933,21.706
4167.53,47.6681,49.274,22.031
4168.53,47.4545,48.817,22.382
4169.53,48.2061,48.3856,22.452
4170.53,48.5007,47.643,22.462
4171.53,47.4725,46.4856,22.698
4172.53,47.5223,45.2335,22.843
4173.53,46.828,44.4332,22.974
4174.53,43.7598,44.3579,23.545
4175.53,41.4474,44.8613,23.805
4176.53,42.8794,45.5821,23.539
4177.53,46.5553,46.265,22.841
4178.53,46.9573,46.8418,22.859
4179.53,43.8322,47.2912,23.362
4180.53,44.8433,47.5459,23.277
4181.53,47.7131,47.6662,22.876
4182.53,48.4651,47.8414,22.897
4183.53,46.8077,48.1824,23.144
4184.53,46.5557,48.5599,23.427
4185.54,47.8945,48.6342,22.864
4186.54,47.0004,48.3164,22.845
4187.54,46.4605,47.8703,22.881
4188.54,49.2958,47.6989,22.252
4189.54,49.3412,47.9949,22.243
4190.54,49.5254,48.6186,21.939
4191.54,49.7831,49.3209,21.515
4192.54,48.3695,49.839,21.473
4193.54,48.7843,49.9204,21.643
4194.54,48.9486,49.3379,22.021
4195.54,48.5632,48.1147,22.272
4196.54,46.175,46.5463,22.849
4197.54,46.1437,45.1327,22.299
4198.54,46.4615,44.1727,22.38
4199.54,44.8282,43.7693,22.381
4200.54,45.9467,43.7996,22.583
4201.54,46.4624,44.1817,22.818
4202.54,45.117,44.8831,23.122
4203.54,49.1343,45.9301,22.698
4204.54,50.7098,47.2765,22.388
4205.54,48.6257,48.7365,22.222
4206.54,51.3965,50.0592,21.738
4207.54,53.1662,51.0153,21.355
4208.54,52.6093,51.5428,21.26
4209.54,53.7781,51.711,21.813
4210.54,51.4244,51.6996,19.529
4211.54,49.8167,51.5802,16.26
4212.54,51.4775,51.2151,15.223
4213.54,48.0451,50.4593,17.669
4214.54,46.166,49.4663,22.046
4215.54,48.7441,48.7725,22.26
4216.54,47.5597,48.9785,22.697
4217.54,51.9615,50.1321,22.157
4218.54,52.5312,51.8109,22.139
4219.54,52.2376,53.2055,22.205
4220.54,55.0032,53.7421,21.754
4221.54,54.2294,53.0317,21.528
4222.54,53.1809,51.0016,21.759
4223.54,49.2006,47.7718,22.628
4224.54,46.9933,43.9345,23.395
4225.54,40.2961,40.4122,25.095
4226.54,36.1614,38.4346,26.212
4227.54,37.5177,38.7282,26.028
4228.54,39.7231,41.2073,25.287
4229.54,46.2119,44.7173,23.89
4230.54,51.3411,47.9182,22.831
4231.54,51.0858,49.7817,22.485
4232.54,53.9514,50.2429,22.196
4233.54,53.5148,49.7182,22.032
4234.54,49.9024,48.8554,22.498
4235.54,51.4841,48.1095,21.859
4236.54,46.4762,47.7813,22.467
4237.54,47.1032,47.9423,22.457
4238.54,49.9895,48.5741,22.241
4239.54,51.6404,49.5558,22.339
4240.54,51.3056,50.7406,22.56
4241.54,51.5793,51.9743,22.557
4242.54,54.281,53.1752,22.027
4243.54,55.2698,54.1948,21.49
4244.54,56.6375,54.7972,21.182
4245.54,55.8068,54.6859,21.32
4246.54,53.8837,53.7137,21.795
4247.54,53.8477,52.0581,21.911
4248.54,51.3918,50.2595,22.517
4249.55,48.6896,48.8563,22.964
4250.55,50.2311,48.1976,22.759
4251.55,49.7542,48.1564,22.641
4252.55,48.8577,48.3695,22.418
4253.55,50.2528,48.5191,22.47
4254.55,49.3782,48.6565,22.783
4255.55,48.4452,49.0022,23.394
4256.55,49.6453,49.4914,23.351
4257.55,49.8551,49.6879,23.297
4258.55,50.2808,49.1963,23.258
4259.55,48.6621,48.2724,23.39
4260.55,46.4151,47.7766,23.643
4261.55,45.8416,48.431,23.395
4262.55,47.159,50.3106,22.933
4263.55,51.2521,52.669,21.983
4264.55,54.8384,54.6314,21.441
4265.55,56.8974,55.5506,21.415
4266.55,56.5655,55.2868,21.604
4267.55,52.7968,53.9324,22.394
4268.55,49.5595,51.7275,23.082
4269.55,48.9539,48.942,23.147
4270.55,46.4525,46.1158,23.571
4271.55,45.6948,43.7868,23.711
4272.55,43.228,42.5304,24.251
4273.55,42.9974,42.5375,24.656
4274.55,45.0105,43.7588,24.228
4275.55,45.3098,45.8468,23.503
4276.55,47.1439,48.3278,23.188
4277.55,51.5679,50.519,22.724
4278.55,53.3812,51.8819,22.374
4279.55,51.9222,52.1959,22.545
4280.55,50.9651,51.8346,22.739
4281.55,50.8988,51.3236,22.768
4282.55,50.133,50.9845,22.857
4283.55,51.0541,50.7529,22.747
4284.55,48.0636,50.3892,23.266
4285.55,50.3191,49.7594,22.881
4286.55,50.8282,48.8208,23.032
4287.55,45.3339,47.5909,24.186
4288.55,44.07,46.1726,24.894
4289.55,44.0288,44.9309,25.171
4290.55,43.6215,44.3589,25.218
4291.55,45.4812,44.7344,24.721
4292.55,46.6092,45.7701,24.231
4293.55,46.5841,46.819,24.091
4294.55,47.0695,47.2604,24.035
4295.55,46.0471,46.8541,24.296
4296.55,45.7824,45.5977,24.695
4297.55,43.4804,43.6854,24.763
4298.55,42.251,41.4246,24.625
4299.55,40.5012,39.3618,24.533
4300.55,36.3049,37.9619,25.677
4301.55,36.403,37.4448,26.076
4302.55,37.352,37.5812,26.033
4303.55,36.071,37.9539,26.109
4304.55,37.7214,38.1049,25.775
4305.55,37.9288,37.7645,26.241
4306.55,33.4863,36.9428,27.71
4307.55,32.7764,35.9924,28.547
4308.55,33.3366,35.5103,28.368
4309.56,33.9044,35.9701,28.016
4310.56,35.5202,37.5158,27.455
4311.56,38.1158,39.9135,26.488
4312.56,41.5473,42.8842,25.715
4313.56,44.2987,46.2579,24.896
4314.56,47.7178,49.9204,23.802
4315.56,54.3975,53.7028,22.431
4316.56,56.8993,57.0594,21.926
4317.56,58.9442,59.476,21.704
4318.56,63.8309,60.5339,21.168
4319.56,62.3581,60.2782,21.429
4320.56,58.0449,58.8769,21.995
4321.56,56.8051,56.5593,21.936
4322.56,53.7151,53.429,22.172
4323.56,48.7876,49.9597,23.041
4324.56,45.3268,47.0075,24.173
4325.56,44.4323,45.6612,24.674
4326.56,46.453,46.5197,24.278
4327.56,49.1821,49.2749,23.702
4328.56,52.955,52.7305,23.072
4329.56,56.2283,55.7334,22.526
4330.56,56.5754,57.6343,22.483
4331.56,55.3011,58.6511,0.0
4332.56,55.2958,59.1762,0.0
4333.56,57.2337,59.3931,0.0
4334.56,58.7581,59.0148,0.0
4335.56,55.2267,57.5784,0.0
4336.56,52.9863,54.8729,0.0
4337.56,51.3278,51.181,0.0
4338.56,46.4866,47.4465,0.0
4339.56,46.2185,44.6984,0.0
4340.56,48.0797,43.7953,0.0
4341.56,50.7951,44.7978,0.0
4342.56,51.6054,47.1922,0.0
4343.56,51.4415,50.0904,0.0
4344.56,53.1331,52.8376,0.0
4345.56,54.496,55.0794,0.0
4346.56,56.6147,56.8392,0.0
4347.56,55.5137,58.0785,0.0
4348.56,56.9169,58.5933,0.0
4349.56,58.1382,58.0956,0.0
4350.56,53.7587,56.6285,0.0
4351.56,53.2221,54.7749,23.194
4352.56,53.8283,53.4873,23.175
4353.56,54.3686,53.3736,22.907
4354.56,55.9233,54.3994,22.538
4355.56,56.1061,55.8977,22.243
4356.56,54.9042,57.2166,22.196
4357.56,55.3494,57.9781,21.982
4358.56,58.1315,58.3181,21.747
4359.56,58.124,58.6018,22.0
4360.56,57.5637,59.1715,22.013
4361.56,59.6356,60.1016,21.455
4362.56,61.7842,61.169,20.764
4363.56,64.223,62.0816,20.478
4364.56,63.0116,62.5452,20.989
4365.56,61.1955,62.3709,21.673
4366.56,59.4822,61.5422,22.218
4367.56,56.6213,60.3251,22.613
4368.56,56.2548,59.109,22.5
4369.56,56.8425,58.1936,22.198
4370.56,57.6182,57.4956,22.165
4371.56,55.1656,56.736,22.951
4372.56,53.0549,55.6837,23.353
4373.57,55.3659,54.4212,23.198
4374.57,55.382,53.4006,23.043
4375.57,54.3871,53.1212,22.992
4376.57,57.2801,53.7809,22.463
4377.57,59.7592,54.9459,21.938
4378.57,57.3866,55.848,22.104
4379.57,56.4196,55.6567,22.182
4380.57,55.9527,53.9845,22.206
4381.57,51.665,50.9585,23.25
4382.57,47.2121,47.4124,24.683
4383.57,44.8471,44.5407,25.535
4384.57,43.7191,43.4823,25.696
4385.57,43.7721,44.472,25.69
4386.57,44.7661,46.7925,24.992
4387.57,48.4348,49.2442,23.907
4388.57,50.7785,50.9968,23.541
4389.57,50.6161,51.9582,23.618
4390.57,52.023,52.5099,23.499
4391.57,53.376,53.0251,23.499
4392.57,51.7209,53.6066,23.86
4393.57,52.2726,54.2398,23.747
4394.57,55.0126,54.9615,23.026
4395.57,56.0853,55.8864,22.425
4396.57,56.0322,56.9259,22.487
4397.57,57.9739,57.738,22.479
4398.57,59.3562,57.9042,22.339
4399.57,61.0724,57.3715,22.274
4400.57,57.2199,56.3486,22.855
4401.57,51.4297,55.1216,23.66
4402.57,53.8908,53.6668,23.213
4403.57,54.3568,52.0088,23.026
4404.57,52.0737,50.4484,23.536
4405.57,49.2224,49.5543,24.177
4406.57,48.843,49.7234,24.563
4407.57,51.2999,50.9665,24.232
4408.57,53.0762,52.9441,23.818
4409.57,55.3124,55.3134,23.291
4410.57,61.4072,57.604,22.181
4411.57,62.727,59.2184,21.871
4412.57,60.0646,59.6285,21.874
4413.57,59.8871,58.7585,21.871
4414.57,59.3387,57.1958,22.061
4415.57,54.7351,55.965,22.963
