3714.62,45.0082,60.7605,-2.0
3715.62,44.999,61.4274,-2.0
3716.62,44.989,60.707,-2.0
3717.62,44.9798,58.5093,-2.0
3718.62,44.9706,54.9919,-2.0
3719.62,44.9606,50.7267,-2.0
3720.62,44.9514,46.8053,-2.0
3721.63,44.9422,44.5433,-2.0
3722.63,44.9322,44.7444,-2.0
3723.63,44.923,47.15,-2.0
3724.63,44.9139,50.5639,-2.0
3725.63,44.9047,53.5154,-2.0
3726.63,44.8947,55.1497,-2.0
3727.63,44.8855,55.6505,-2.0
3728.63,44.8763,55.6856,-2.0
3729.63,44.8671,55.461,-2.0
3730.63,44.8579,54.4869,-2.0
3731.63,44.8479,52.1673,-2.0
3732.63,44.8396,48.5264,-2.0
3733.63,44.8304,44.4139,-2.0
3734.63,44.8137,41.0626,-2.0
3735.63,44.8596,39.5034,-2.0
3736.63,44.5474,40.2087,-2.0
3737.63,47.2084,42.9699,0.0
3738.63,47.7552,47.0031,0.0
3739.63,48.6641,51.1907,0.0
3740.63,64.9106,54.3826,0.0
3741.63,58.7539,55.7891,0.0
3742.63,55.0403,55.2999,0.0
3743.63,52.3284,53.4394,0.0
3744.63,50.7166,50.9871,0.0
3745.63,46.2093,48.5206,17.19
3746.63,38.652,46.1717,17.568
3747.63,41.3656,43.853,17.614
3748.63,38.5811,41.8205,19.577
3749.63,43.7553,40.8506,20.705
3750.63,43.53,41.7621,20.776
3751.63,42.6135,44.6994,20.587
3752.63,47.0165,48.9496,20.192
3753.63,52.0204,53.3768,19.9
3754.63,55.2882,56.8575,19.985
3755.63,52.9544,58.4801,20.614
3756.63,57.5586,57.9008,20.513
3757.63,54.4936,55.7273,20.406
3758.63,48.9337,53.3042,20.405
3759.63,51.7041,51.8643,20.103
3760.63,51.5079,51.7466,20.323
3761.63,54.1514,52.4152,20.516
3762.63,51.6306,53.1239,20.417
3763.63,53.1347,53.4653,20.427
3764.63,55.7573,53.3618,20.262
3765.63,50.6574,52.8384,20.462
3766.63,52.2508,51.992,20.149
3767.63,52.3843,51.033,20.08
3768.63,54.4352,50.1908,20.25
3769.63,61.0902,49.6774,-1.0
3770.63,56.8842,49.7768,20.737
3771.63,53.0237,50.7575,21.22
3772.63,53.2232,52.578,21.257
3773.63,53.7524,54.7666,21.395
3774.63,57.4025,56.7431,21.305
3775.64,60.1178,58.2597,21.122
3776.64,61.1661,59.47,20.474
3777.64,66.3938,60.6553,19.565
3778.64,66.9931,61.9633,18.987
3779.64,64.4782,63.3472,19.224
3780.64,61.9658,64.6301,19.641
3781.64,66.6551,65.6259,19.77
3782.64,68.4955,66.1759,20.012
3783.64,71.2075,66.0741,20.241
3784.64,76.8116,65.0658,20.195
3785.64,67.8654,63.0826,21.264
3786.64,59.2914,60.4817,21.931
3787.64,57.2239,57.9384,21.926
3788.64,57.7731,56.077,21.738
3789.64,58.5961,55.1514,21.499
3790.64,58.1487,54.9327,21.832
3791.64,48.5481,54.8475,22.783
3792.64,51.6114,54.3025,23.02
3793.64,46.7827,52.9962,23.295
3794.64,43.4732,51.0104,23.068
3795.64,46.5774,48.6266,22.592
3796.64,44.454,46.1743,22.917
3797.64,42.8321,44.146,23.259
3798.64,44.3029,43.3021,23.437
3799.64,41.8948,44.3279,23.812
3800.64,48.6065,47.2326,23.919
3801.64,52.9711,51.1949,23.543
3802.64,61.0092,55.0695,22.814
3803.64,60.5618,57.9651,22.538
3804.64,55.3584,59.4926,22.698
3805.64,59.5794,59.7997,22.231
3806.64,55.7398,59.5076,22.361
3807.64,55.8942,59.4291,22.523
3808.64,63.6927,60.0502,22.046
3809.64,65.5065,61.1444,21.92
3810.64,61.4015,61.9274,22.176
3811.64,64.4239,61.6244,21.97
3812.64,64.797,60.0126,21.9
3813.64,60.9466,57.5603,22.185
3814.64,55.32,55.1363,22.48
3815.64,55.1063,53.4928,22.558
3816.64,52.0563,52.8042,22.792
3817.64,55.885,52.5404,22.768
3818.64,54.845,51.9628,22.995
3819.64,50.2175,50.8619,23.364
3820.64,49.4337,49.7676,23.438
3821.64,51.5154,49.2927,23.086
3822.64,53.2007,49.3611,22.993
3823.64,54.2207,49.2543,22.905
3824.64,52.785,48.4388,22.594
3825.64,45.4723,47.1275,23.057
3826.64,45.5282,45.9514,23.361
3827.64,45.3579,45.3179,23.741
3828.64,41.641,45.1409,23.965
3829.64,46.6024,44.9815,24.116
3830.65,42.7178,44.3513,24.317
3831.65,42.6877,42.9916,24.506
3832.65,41.5375,41.0275,25.085
3833.65,36.3224,38.9417,25.861
3834.65,39.7413,37.3474,25.508
3835.65,43.429,36.6688,25.239
3836.65,40.6035,36.9192,25.889
3837.65,35.057,37.7973,26.449
3838.65,36.9993,39.0502,26.471
3839.65,39.2855,40.7212,26.469
3840.65,38.2414,43.0241,27.006
3841.65,44.8755,45.9806,26.368
3842.65,49.3377,49.2301,25.736
3843.65,52.189,52.1982,25.925
3844.65,55.87,54.4577,26.155
3845.65,51.2634,55.9393,27.158
3846.65,47.4271,56.8282,-1.0
3847.65,47.5857,57.269,-1.0
3848.65,47.5707,57.3132,-1.0
3849.65,52.2458,57.1321,27.068
3850.65,55.022,57.0645,26.167
3851.65,57.2064,57.3115,25.591
3852.65,51.5664,57.6671,25.22
3853.65,60.182,57.688,22.285
3854.65,58.1153,57.1204,21.844
3855.65,50.8869,56.087,23.824
3856.65,55.471,54.8492,25.399
3857.65,55.4927,53.583,25.152
3858.65,51.7875,52.497,24.654
3859.65,49.9187,52.0079,0.0
3860.65,50.4821,52.5329,0.0
3861.65,56.9493,54.0362,0.0
3862.65,57.8941,55.8792,0.0
3863.65,58.5177,57.2589,0.0
3864.65,64.2069,57.7982,0.0
3865.65,58.415,57.6913,0.0
3866.65,65.0374,57.3458,0.0
3867.65,64.8747,56.9635,0.0
3868.65,64.4456,56.4359,0.0
3869.65,64.4932,55.5462,0.0
3870.65,61.1361,54.3108,0.0
3871.65,54.6898,53.174,0.0
3872.65,51.4904,52.795,0.0
3873.65,51.5371,53.5187,0.0
3874.65,57.7272,54.9652,0.0
3875.65,60.7338,56.1672,0.0
3876.65,57.6087,56.299,0.0
3877.65,55.239,55.3742,0.0
3878.65,47.7009,54.1447,0.0
3879.65,47.8344,53.3134,0.0
3880.65,46.4247,52.9953,0.0
3881.65,45.3462,52.8902,30.241
3882.65,47.1926,52.7132,29.826
3883.65,45.7018,52.2608,29.388
3884.65,46.7276,51.2383,28.474
3885.66,45.2269,49.3845,28.217
3886.66,47.6091,46.8988,27.312
3887.66,55.0537,44.58,-1.0
3888.66,51.4879,43.4515,-1.0
3889.66,49.0047,44.1818,26.933
3890.66,55.4819,46.6934,-1.0
3891.66,55.6605,50.1908,25.664
3892.66,56.3349,53.5604,25.25
3893.66,55.7966,55.9994,24.826
3894.66,47.7134,57.4192,22.987
3895.66,51.7316,58.2731,22.043
3896.66,58.6771,58.9817,23.69
3897.66,56.3692,59.6178,23.318
3898.66,60.9516,60.0994,24.4
3899.66,65.0449,60.475,25.019
3900.66,60.9783,60.8631,24.645
3901.66,63.2236,61.1962,23.834
3902.66,65.3112,61.2054,23.601
3903.66,62.7979,60.7329,23.892
3904.66,61.4483,60.0201,24.518
3905.66,61.2237,59.6403,25.419
3906.66,64.4448,60.1286,25.774
3907.66,67.5407,61.6077,25.607
3908.66,67.3746,63.6902,25.656
3909.66,71.5914,65.7411,25.145
3910.66,68.0465,67.2794,24.86
3911.66,69.286,68.165,24.303
3912.66,73.5596,68.4763,24.14
3913.66,74.1614,68.3203,24.233
3914.66,73.2917,67.8002,24.66
3915.66,69.2418,67.0207,25.313
3916.66,66.8587,66.0482,25.913
3917.66,70.6641,64.8571,25.849
3918.66,68.1875,63.3989,25.743
3919.66,62.6068,61.7755,25.798
3920.66,63.0191,60.3064,25.574
3921.66,59.1879,59.3565,26.106
3922.66,59.3924,59.0352,26.436
3923.66,62.7337,59.031,26.106
3924.66,61.1327,58.7388,25.886
3925.66,59.2572,57.6154,25.985
3926.66,57.7164,55.461,26.178
3927.66,51.3877,52.4495,26.388
3928.66,49.2793,48.9362,26.832
3929.66,46.2277,45.2244,27.617
3930.66,39.2363,41.4724,28.272
3931.66,36.0061,37.824,28.468
3932.66,30.9361,34.6447,29.161
3933.66,27.1099,32.5963,29.609
3934.66,33.0354,32.3401,28.859
3935.66,36.0553,34.0863,28.263
3936.66,38.4525,37.4267,28.049
3937.66,41.8531,41.6135,27.914
3938.66,53.2291,45.8988,27.178
3939.66,51.9895,49.6883,27.628
3940.67,47.958,52.568,27.922
3941.67,55.4527,54.3784,27.483
3942.67,61.1812,55.3083,27.611
3943.67,57.4409,55.8884,27.871
3944.67,59.4784,56.7097,27.281
3945.67,61.5668,58.0093,26.808
3946.67,59.6462,59.561,26.765
3947.67,66.6551,61.0117,26.123
3948.67,66.8445,62.2379,25.839
3949.67,66.3312,63.3105,25.745
3950.67,71.361,64.2119,25.15
3951.67,67.8211,64.8262,25.715
3952.67,62.8731,65.156,26.257
3953.67,64.8939,65.317,26.24
3954.67,68.6633,65.3162,25.969
3955.67,67.7794,65.0449,26.056
3956.67,64.565,64.5191,26.105
3957.67,67.0382,63.8805,25.334
3958.67,66.7202,63.04,25.132
3959.67,60.258,61.5326,25.88
3960.67,59.6553,58.9734,26.452
3961.67,53.7524,55.5737,0.0
3962.67,47.1049,51.9804,0.0
3963.67,42.6519,48.6257,0.0
3964.67,42.6034,45.3421,0.0
3965.67,41.101,41.6661,0.0
3966.67,31.5238,37.4676,0.0
3967.67,25.7853,33.3075,0.0
3968.67,27.347,30.2208,0.0
3969.67,29.4696,29.1349,0.0
3970.67,34.8308,30.3961,0.0
3971.67,41.0534,33.6798,0.0
3972.67,45.3546,38.2472,0.0
3973.67,46.3988,43.3129,0.0
3974.67,48.2668,48.2894,0.0
3975.67,51.7441,52.8777,0.0
3976.67,55.0378,57.0186,0.0
3977.67,58.5043,60.7638,0.0
3978.67,63.232,64.0926,0.0
3979.67,67.1959,66.7936,0.0
3980.67,69.3478,68.5865,0.0
3981.67,71.5547,69.4195,25.225
3982.67,66.4647,69.6274,25.973
3983.67,74.0245,69.7568,26.131
3984.67,74.9252,70.2142,26.002
3985.67,72.5204,71.0956,26.037
3986.67,72.6256,72.2533,25.783
3987.67,76.6263,73.4469,25.237
3988.67,78.7163,74.4619,25.145
3989.67,75.2983,75.2257,25.658
3990.67,75.0788,75.8508,25.678
3991.67,78.2698,76.4827,25.257
3992.67,81.6945,77.067,24.821
3993.67,79.5318,77.3241,24.928
3994.67,84.4098,77.0061,24.932
3995.67,80.8415,76.1922,25.07
3996.68,77.7898,75.3534,25.224
3997.68,78.8265,75.098,25.257
3998.68,79.2088,75.7757,25.471
3999.68,78.834,77.2264,25.753
4000.68,78.4526,78.8749,25.773
4001.68,82.1761,80.0343,25.083
4002.68,82.793,80.1537,25.075
4003.68,82.1327,79.0335,25.307
4004.68,82.1352,77.0645,25.649
4005.68,84.0433,75.2407,25.715
4006.68,78.8724,74.6205,26.118
4007.68,77.3166,75.5554,26.122
4008.68,81.5676,77.4626,25.561
4009.68,82.3764,79.3941,25.626
4010.68,84.3163,80.7755,25.747
4011.68,87.2018,81.6052,25.872
4012.68,88.9405,82.1503,26.146
4013.68,88.6007,82.6052,25.936
4014.68,91.1566,82.9874,25.476
4015.68,86.6751,83.2303,25.577
4016.68,86.3437,83.3547,25.442
4017.68,87.7694,83.5225,25.044
4018.68,88.2961,83.8772,24.982
4019.68,88.2335,84.3355,25.524
4020.68,88.7535,84.6193,25.668
4021.68,92.4904,84.474,25.367
4022.68,91.4771,83.8747,25.42
4023.68,85.9798,83.0551,25.582
4024.68,83.4841,82.4232,25.789
4025.68,85.4807,82.3714,25.691
4026.68,84.8037,82.9465,25.748
4027.68,86.4372,83.6051,25.714
4028.68,85.3722,83.4248,25.657
4029.68,80.7805,81.803,25.976
4030.68,77.713,79.0252,26.394
4031.68,73.6798,76.1288,27.256
4032.68,73.2883,74.2274,27.458
4033.68,75.0053,73.9678,26.951
4034.68,73.9052,75.4385,26.886
4035.68,78.2673,78.2648,26.455
4036.68,85.8571,81.6745,25.829
4037.68,86.7736,84.6719,25.436
4038.68,83.3355,86.4447,25.963
4039.68,86.3805,86.807,25.894
4040.68,91.1966,86.1392,26.063
4041.68,86.5658,84.8112,26.637
4042.68,83.3405,82.7062,27.201
4043.68,81.5868,79.5677,27.339
4044.68,78.4634,75.8725,27.618
4045.68,73.27,73.0897,27.943
4046.68,75.4135,72.7233,27.834
4047.68,77.3666,75.052,27.488
4048.68,76.8783,78.8808,26.938
4049.68,83.454,82.49,25.756
4050.68,86.7219,84.7194,25.795
4051.69,83.8539,85.3079,26.652
4052.69,82.1736,84.6042,27.563
4053.69,79.4751,83.2011,28.135
4054.69,77.1939,81.6252,27.96
4055.69,78.632,80.2038,27.572
4056.69,76.6388,79.1295,27.607
4057.69,74.1514,78.6153,28.11
4058.69,78.693,78.8198,28.222
4059.69,79.3307,79.4726,28.142
4060.69,76.7665,79.743,28.315
4061.69,78.5502,78.8273,27.794
4062.69,72.7475,76.7657,27.849
4063.69,70.6582,74.5454,28.139
4064.69,75.6313,73.305,24.866
4065.69,77.587,73.502,23.727
4066.69,83.0033,74.7899,23.76
4067.69,84.2971,76.4493,23.863
4068.69,81.2296,77.7172,27.295
4069.69,84.974,78.026,27.43
4070.69,82.0685,77.3391,27.523
4071.69,79.0218,76.2974,28.074
4072.69,79.1596,75.744,27.998
4073.69,74.9819,75.85,28.09
4074.69,74.7123,75.8826,27.914
4075.69,76.5178,75.0562,27.719
4076.69,76.2448,73.5521,27.948
4077.69,76.7289,72.5279,27.947
4078.69,73.3868,73.1105,28.564
4079.69,74.7056,75.3993,28.852
4080.69,82.0442,78.3774,28.48
4081.69,83.5592,80.6837,28.629
4082.69,79.6579,81.5309,29.008
4083.69,76.7289,81.1662,29.062
4084.69,79.561,80.5618,28.203
4085.69,79.632,80.667,28.077
4086.69,78.1563,81.7721,28.139
4087.69,86.9314,83.409,27.798
4088.69,84.2687,84.7612,28.174
4089.69,84.7929,85.2294,28.203
4090.69,86.6684,84.7653,28.052
4091.69,81.8356,83.7295,28.176
4092.69,80.4475,82.4783,28.031
4093.69,79.6286,81.0359,0.0
4094.69,75.456,79.1988,0.0
4095.69,73.7992,76.8859,0.0
4096.69,70.2584,74.285,0.0
4097.69,67.1859,71.5781,0.0
4098.69,65.0742,68.6808,0.0
4099.69,66.9055,65.4389,0.0
4100.69,71.7517,62.1636,0.0
4101.69,73.3751,59.8465,0.0
4102.69,70.5405,59.5911,0.0
4103.69,68.1316,61.7696,0.0
4104.69,68.579,65.6751,0.0
4105.7,70.1766,69.9938,0.0
4106.7,72.3685,73.5746,0.0
4107.7,74.3559,75.8809,0.0
4108.7,75.143,76.9777,0.0
4109.7,77.1889,77.3132,0.0
4110.7,76.2298,77.4534,0.0
4111.7,76.2131,77.8733,0.0
4112.7,78.5127,78.7856,0.0
4113.7,78.9442,80.0902,29.386
4114.7,84.4573,81.4307,28.952
4115.7,82.5142,82.3397,28.959
4116.7,80.475,82.4666,28.732
4117.7,77.3166,81.8139,29.512
4118.7,79.5978,80.7822,29.308
4119.7,82.9081,79.9258,29.469
4120.7,79.2247,79.5944,29.378
4121.7,80.9984,79.7964,29.305
4122.7,80.258,80.3431,29.137
4123.7,81.1094,81.0293,28.94
4124.7,81.9608,81.6478,28.853
4125.7,81.0818,81.9441,29.237
4126.7,79.8373,81.7379,29.181
4127.7,78.9175,81.0793,29.304
4128.7,78.2506,80.1695,29.199
4129.7,78.0711,79.1145,29.449
4130.7,78.1279,77.8775,29.682
4131.7,77.8282,76.5545,29.763
4132.7,75.0253,75.6196,29.957
4133.7,75.2232,75.7023,29.794
4134.7,76.2331,77.0687,29.791
4135.7,78.3249,79.3816,29.652
4136.7,82.4424,81.9099,29.356
4137.7,84.5141,83.9974,29.174
4138.7,84.1735,85.2545,29.379
4139.7,82.086,85.4014,29.711
4140.7,84.9239,84.1886,29.373
4141.7,83.3414,81.6828,29.69
4142.7,78.3641,78.622,29.677
4143.7,73.6406,76.2807,29.998
4144.7,71.5689,75.6872,30.399
4145.7,75.6881,76.8508,30.686
4146.7,77.0319,78.7848,30.466
4147.7,80.258,80.3281,30.195
4148.7,77.1179,80.9383,30.34
4149.7,77.804,80.8189,29.962
4150.7,80.7663,80.4358,29.658
4151.7,79.8649,80.0251,29.627
4152.7,79.1103,79.5577,29.501
4153.7,77.7523,78.9943,29.404
4154.7,78.8808,78.4968,29.221
4155.7,75.8675,78.3825,29.773
4156.7,74.8192,78.8966,30.315
4157.7,77.5736,80.0493,30.121
4158.7,78.9075,81.601,29.858
4159.71,78.4284,83.2028,29.797
4160.71,80.8849,84.6059,29.755
4161.71,84.6443,85.7035,29.79
4162.71,83.5709,86.4431,29.92
4163.71,84.0483,86.7185,29.698
4164.71,83.4156,86.3896,29.658
4165.71,82.4224,85.4957,29.707
4166.71,82.53,84.3588,29.819
4167.71,82.0927,83.3923,29.677
4168.71,81.5543,82.7337,29.816
4169.71,80.3456,82.0484,29.929
4170.71,79.8198,80.8223,30.089
4171.71,76.8149,78.9776,30.345
4172.71,74.1497,77.0828,30.698
4173.71,72.6072,75.9627,30.872
4174.71,72.0413,75.9794,31.117
4175.71,75.8959,76.7965,30.649
4176.71,80.061,77.8257,30.664
4177.71,77.0269,78.733,31.328
4178.71,74.2741,79.4918,31.803
4179.71,77.5711,80.1086,31.443
4180.71,78.2681,80.5042,31.179
4181.71,76.9977,80.7204,31.309
4182.71,79.5711,81.0176,30.919
4183.71,84.6243,81.5476,30.027
4184.71,84.444,82.0818,29.738
4185.71,78.9075,82.1753,29.794
4186.71,80.2004,81.702,29.24
4187.71,79.4784,81.0885,29.515
4188.71,77.6788,80.8991,29.974
4189.71,79.8006,81.354,30.028
4190.71,82.6552,82.2421,29.861
4191.71,85.6827,83.2078,29.795
4192.71,82.7354,83.9056,29.935
4193.71,86.7995,83.9549,29.271
4194.71,87.8028,83.0309,29.336
4195.71,81.7997,81.1611,30.085
4196.71,81.7755,78.834,30.543
4197.71,78.9125,76.7456,30.863
4198.71,74.1164,75.3684,31.259
4199.71,76.8074,74.7924,31.159
4200.71,74.6681,74.8684,31.483
4201.71,77.2807,75.4393,31.206
4202.71,80.3824,76.486,30.637
4203.71,81.4775,78.0202,30.208
4204.71,82.7746,79.9567,29.916
4205.71,81.9199,82.0267,30.07
4206.71,84.4682,83.8655,30.144
4207.71,85.5875,85.1652,30.212
4208.71,88.9121,85.8321,30.066
4209.71,87.7377,86.0291,30.048
4210.71,87.0883,86.0299,30.181
4211.71,89.1558,85.9256,29.81
4212.71,86.3362,85.4498,30.435
4213.71,84.7545,84.3455,30.714
4214.71,83.4991,82.8773,30.86
4215.71,81.3039,81.8898,31.185
4216.72,81.4107,82.2421,30.957
4217.72,84.7829,84.0024,30.514
4218.72,87.3295,86.4205,30.126
4219.72,87.6859,88.4029,29.918
4220.72,87.4605,89.0874,29.731
4221.72,85.4314,88.0549,29.879
4222.72,85.0341,85.1794,29.847
4223.72,81.0251,80.6637,30.056
4224.72,74.4018,75.2716,30.505
4225.72,72.5163,70.4228,30.68
4226.72,71.1891,67.8211,31.167
4227.72,70.1532,68.5765,31.662
4228.72,73.2633,72.3777,31.332
4229.72,81.7337,77.4994,30.293
4230.72,88.6358,81.869,29.709
4231.72,86.2861,84.1877,30.223
4232.72,85.7753,84.4014,30.4
4233.72,87.6567,83.3472,29.981
4234.72,82.2512,81.9833,30.398
4235.72,80.8832,80.9667,30.475
4236.72,82.5609,80.5794,29.948
4237.72,82.5801,80.8757,29.542
4238.72,85.1434,81.763,29.192
4239.72,88.468,83.1043,29.034
4240.72,89.1274,84.7219,28.843
4241.72,88.3328,86.4305,29.172
4242.72,86.8729,88.0832,29.599
4243.72,89.039,89.4722,29.408
4244.72,92.2834,90.2109,29.452
4245.72,93.2174,89.8987,29.017
4246.72,90.7033,88.4071,26.734
4247.72,85.1468,86.065,26.95
4248.72,81.7254,83.6235,27.54
4249.72,83.1435,81.8414,27.292
4250.72,83.3405,81.1061,27.18
4251.72,85.2678,81.2279,29.281
4252.72,85.4681,81.6261,29.582
4253.72,81.1261,81.8806,29.486
4254.72,84.0258,82.1052,29.416
4255.72,83.2629,82.6369,29.775
4256.72,80.5794,83.3213,30.376
4257.72,85.8655,83.4641,29.995
4258.72,88.0331,82.5618,29.84
4259.72,79.8215,81.081,30.935
4260.72,80.9124,80.3473,30.436
4261.72,85.9372,81.399,28.375
4262.72,86.9289,84.1902,26.567
4263.72,91.4838,87.5899,25.602
4264.72,92.3802,90.2643,26.396
4265.72,91.3778,91.4078,27.949
4266.72,95.7348,90.8619,28.419
4267.72,93.1181,88.8511,28.924
4268.72,87.4505,85.7085,29.535
4269.73,79.6679,81.8414,30.351
4270.73,74.2649,77.9409,31.014
4271.73,74.3459,74.8434,31.111
4272.73,72.0096,73.2508,31.317
4273.73,70.0339,73.4528,31.502
4274.73,75.8492,75.2849,31.214
4275.73,81.0468,78.2948,31.313
4276.73,81.4141,81.773,31.502
4277.73,84.3104,84.7787,31.051
4278.73,89.705,86.5148,30.047
4279.73,88.8528,86.7728,28.897
4280.73,84.1952,86.0942,29.027
4281.73,83.5041,85.297,29.687
4282.73,85.7945,84.7887,30.227
4283.73,87.2844,84.4649,30.54
4284.73,83.9724,83.9724,31.04
4285.73,80.5435,83.091,31.307
4286.73,80.9934,81.7479,31.583
4287.73,81.6127,79.9225,32.124
4288.73,80.758,77.7998,32.49
4289.73,79.2931,75.9694,32.557
4290.73,77.2072,75.219,32.639
4291.73,74.0755,75.8934,32.824
4292.73,72.558,77.4793,33.066
4293.73,75.2732,78.9701,32.668
4294.73,79.5711,79.5377,32.395
4295.73,79.4934,78.89,32.312
4296.73,77.0753,77.087,32.373
4297.73,73.5771,74.3576,29.973
4298.73,69.0606,71.1582,29.48
4299.73,66.1551,68.2468,33.0
4300.73,67.2034,66.3496,34.344
4301.73,68.9212,65.7319,34.198
4302.73,66.8095,66.0766,34.573
4303.73,65.292,66.7402,34.85
4304.73,65.62,67.0749,34.496
4305.73,65.9773,66.6551,34.109
4306.73,66.0048,65.519,34.3
4307.73,63.4123,64.2228,34.83
4308.73,64.6643,63.6368,34.892
4309.73,67.4622,64.4206,34.36
4310.73,66.9923,66.645,34.141
4311.73,67.7977,69.8678,34.027
4312.73,74.3184,73.6473,33.281
4313.73,75.4519,77.8624,32.569
4314.73,81.7262,82.5242,31.686
4315.73,88.0223,87.4622,30.327
4316.73,89.5055,91.9462,30.169
4317.73,93.0914,95.0855,29.596
4318.73,100.086,96.3642,29.195
4319.73,95.4168,95.845,29.779
4320.73,91.7884,93.8827,30.227
4321.73,89.6416,90.7426,30.245
4322.73,86.9572,86.5424,28.431
4323.73,81.7655,81.7688,28.905
4324.73,74.5587,77.6813,31.547
4325.73,74.8684,75.8225,31.667
4326.74,77.6321,77.0987,31.325
4327.74,84.1001,80.9875,31.081
4328.74,87.6484,85.711,30.93
4329.74,88.66,89.5506,30.675
4330.74,94.2725,91.7659,29.774
4331.74,95.1522,92.7274,0.0
4332.74,94.1606,93.1181,0.0
4333.74,93.3,93.1089,0.0
4334.74,90.685,92.2166,0.0
4335.74,87.8729,89.6842,0.0
4336.74,86.3162,85.1827,0.0
4337.74,83.7303,79.1904,0.0
4338.74,86.888,73.1439,0.0
4339.74,85.2962,68.7384,0.0
4340.74,85.5466,67.251,0.0
4341.74,88.9889,68.9112,0.0
4342.74,86.1426,72.8334,0.0
4343.74,85.7094,77.6237,0.0
4344.74,84.8931,82.1603,0.0
4345.74,83.0784,85.9155,0.0
4346.74,84.6026,88.847,0.0
4347.74,88.4639,90.9713,0.0
4348.74,89.2084,91.9412,0.0
4349.74,88.7885,91.3377,0.0
4350.74,88.0549,89.2935,0.0
4351.74,86.0424,86.8045,31.81
4352.74,82.9065,85.287,32.364
4353.74,79.7155,85.5683,32.668
4354.74,80.5802,87.4096,32.279
4355.74,87.5273,89.7835,31.525
4356.74,88.953,91.6991,31.405
4357.74,90.5706,92.7233,31.355
4358.74,92.7491,93.1156,31.227
4359.74,91.6607,93.5079,31.315
4360.74,90.9796,94.3735,31.426
4361.74,95.6522,95.7641,30.955
4362.74,97.6229,97.3266,30.681
4363.74,99.2731,98.6212,30.366
4364.74,101.291,99.248,30.209
4365.74,100.324,98.9008,30.125
4366.74,96.4001,97.5887,30.649
4367.74,93.8643,95.754,31.178
4368.74,91.6131,94.0179,31.36
4369.74,93.9269,92.7859,31.292
4370.74,94.2357,91.9178,31.272
4371.74,89.1124,90.9145,31.984
4372.74,87.5248,89.4112,32.352
4373.74,88.6642,87.5591,32.196
4374.74,87.923,86.0825,31.756
4375.74,86.6317,85.7878,31.861
4376.74,86.7978,86.9155,31.669
4377.74,88.4705,88.7685,31.919
4378.74,89.8361,90.1508,31.857
4379.74,89.6424,89.9221,31.733
4380.75,91.3076,87.5123,31.781
4381.75,85.166,83.1752,33.019
4382.75,77.3908,78.0962,33.869
4383.75,75.8517,74.0537,33.911
4384.75,73.0646,72.6431,33.798
4385.75,76.36,74.1698,33.668
4386.75,75.6121,77.4551,34.138
4387.75,78.6103,80.793,33.867
4388.75,85.8822,83.0784,32.88
4389.75,86.3905,84.2979,32.769
4390.75,82.7429,85.0408,33.225
4391.75,83.8539,85.787,33.094
4392.75,79.7054,86.5883,33.168
4393.75,81.172,87.3729,32.743
4394.75,89.8402,88.276,31.307
4395.75,92.063,89.5239,30.714
4396.75,90.5347,91.0038,31.009
4397.75,93.6456,92.119,30.956
4398.75,95.0337,92.2492,30.872
4399.75,92.1073,91.3694,31.075
4400.75,88.7685,89.917,31.678
4401.75,86.5407,88.2969,32.095
4402.75,84.8655,86.4531,32.483
4403.75,83.2295,84.2762,32.796
4404.75,81.5777,82.2446,32.698
4405.75,82.8263,81.167,32.405
4406.75,84.7286,81.5443,32.254
4407.75,82.7729,83.318,32.583
4408.75,83.6619,86.0274,32.43
4409.75,90.599,89.2034,31.326
4410.75,92.2801,92.2776,30.609
4411.75,91.7283,94.3609,30.474
4412.75,94.5921,94.6898,30.579
4413.75,93.0246,93.1807,31.205
4414.75,90.3486,90.7259,31.877
4415.75,90.821,88.8662,31.89
4416.75,89.6424,88.7493,31.742
4417.75,88.9597,90.4938,31.775
4418.75,91.8844,93.1481,31.53
4419.75,94.6364,95.3601,31.236
4420.75,96.431,96.1956,31.114
4421.75,96.4351,95.6589,31.19
4422.75,94.4102,94.4811,31.359
4423.75,93.6707,93.5146,31.488
4424.75,92.5271,93.1748,31.72
4425.75,90.8811,93.341,31.651
4426.75,92.1515,93.7207,31.467
4427.75,94.2608,94.0404,31.32
4428.75,93.4545,94.1473,31.48
4429.75,94.7866,94.0112,31.586
4430.75,95.1865,93.6556,31.76
4431.75,93.9336,93.1014,31.614
4432.75,91.0372,92.2375,31.851
4433.75,89.0957,91.0614,32.11
4434.75,91.4128,90.0514,32.107
4435.75,91.6682,90.0214,32.254
4436.76,92.1064,91.5355,32.399
4437.76,95.7056,94.1531,31.637
4438.76,99.2706,96.623,30.704
4439.76,98.3182,97.6638,30.731
4440.76,96.8258,96.8633,31.259
4441.76,93.3869,94.982,31.678
4442.76,90.2067,93.4111,31.814
4443.76,91.1023,93.3051,31.484
4444.76,95.8325,94.8058,30.506
4445.76,99.8757,97.1304,30.042
4446.76,102.107,99.2147,29.943
4447.76,104.81,100.443,30.084
4448.76,106.179,100.826,30.084
4449.76,106.092,100.608,30.355
4450.76,103.963,99.95,30.738
4451.76,96.2966,98.7606,31.317
4452.76,94.6531,96.87,30.68
4453.76,92.2108,94.3284,30.697
4454.76,87.8929,91.6607,31.712
4455.76,88.261,89.5581,32.619
4456.76,89.8862,88.4388,32.686
4457.76,89.1049,88.1467,32.016
