3637.36,3.70526,29.7054,-2.0
3638.36,3.70431,30.6839,-2.0
3639.36,3.70336,31.3931,-2.0
3640.36,3.70574,31.5916,-2.0
3641.36,3.69003,31.1937,-2.0
3642.36,3.72668,30.3322,-2.0
3643.36,3.87184,29.2651,-2.0
3644.36,14.4141,28.2204,6.972
3645.36,34.3939,27.329,6.868
3646.36,24.7117,26.6703,7.24
3647.36,16.2789,26.3476,7.474
3648.36,23.4343,26.5061,7.101
3649.36,27.5222,27.1928,6.657
3650.36,25.726,28.3375,6.514
3651.36,20.3944,29.6916,6.494
3652.36,30.722,31.0028,6.32
3653.36,30.7905,32.0704,6.389
3654.36,26.6027,32.898,6.465
3655.36,32.81,33.5687,6.468
3656.36,24.2862,34.176,6.76
3657.36,26.4742,34.7047,6.801
3658.36,42.1795,35.0565,6.785
3659.36,33.0499,35.1479,7.173
3660.36,27.2362,34.9394,7.73
3661.36,30.0243,34.4968,7.703
3662.36,28.6255,33.9447,7.616
3663.36,29.653,33.4468,7.411
3664.36,34.2621,33.0822,7.054
3665.36,30.9876,32.8228,6.968
3666.36,19.561,32.5492,7.107
3667.36,30.4074,32.2132,6.973
3668.36,44.0709,31.9152,6.934
3669.36,33.166,31.8605,7.23
3670.36,36.2411,32.1627,7.01
3671.36,46.1423,32.7062,6.805
3672.36,38.4971,33.2126,7.345
3673.36,33.8414,33.4159,7.646
3674.36,28.1143,33.185,7.791
3675.36,33.7766,32.5358,7.789
3676.36,31.3384,31.592,7.836
3677.36,25.2434,30.5649,7.966
3678.36,35.7575,29.694,7.749
3679.36,25.5161,29.1985,8.128
3680.36,26.2714,29.1528,8.352
3681.36,22.4276,29.4436,8.389
3682.36,30.9824,29.7796,8.273
3683.36,30.9481,29.8482,8.383
3684.36,37.3344,29.4826,8.301
3685.36,34.0246,28.8182,8.25
3686.36,26.3062,28.2337,8.495
3687.36,17.5416,28.1695,8.844
3688.36,28.6197,28.813,8.699
3689.36,29.971,30.0086,8.585
3690.36,29.6254,31.2936,8.567
3691.36,34.2169,32.2146,8.587
3692.36,43.4536,32.5454,8.487
3693.36,36.2059,32.433,8.597
3694.36,35.1521,32.2008,8.482
3695.36,35.6367,32.1637,8.334
3696.36,29.4241,32.4897,8.489
3697.36,27.349,33.1322,8.592
3698.36,37.8146,33.8737,8.409
3699.36,30.1918,34.3411,8.517
3700.36,32.9466,34.1931,8.61
3701.36,36.2977,33.2236,8.576
3702.36,35.3882,31.5202,8.786
3703.36,35.2054,29.4446,8.949
3704.36,26.8901,27.5198,9.322
3705.36,26.4361,26.1548,9.238
3706.36,24.3086,25.5532,9.176
3707.36,27.6312,25.6255,8.972
3708.36,25.6908,26.2471,9.116
3709.36,23.2244,27.2904,9.383
3710.36,28.5084,28.6935,0.0
3711.36,28.1923,30.3117,0.0
3712.36,34.1284,31.9243,0.0
3713.36,33.2583,33.1798,0.0
3714.36,37.0488,33.7738,0.0
3715.36,33.631,33.4911,0.0
3716.36,22.6894,32.2917,0.0
3717.36,32.1603,30.2879,0.0
3718.36,25.7779,27.8235,0.0
3719.36,21.3539,25.4314,0.0
3720.36,25.0568,23.7689,0.0
3721.36,28.2361,23.3129,0.0
3722.36,32.8057,24.0992,0.0
3723.36,35.2754,25.6988,0.0
3724.36,32.177,27.4213,0.0
3725.36,43.881,28.6959,0.0
3726.36,51.8608,29.3356,0.0
3727.36,46.8343,29.4907,0.0
3728.36,45.485,29.3418,0.0
3729.36,37.5143,28.8458,0.0
3730.36,30.653,27.8211,0.0
3731.36,29.3327,26.1534,0.0
3732.36,21.5248,24.0473,0.0
3733.36,18.2912,22.0012,0.0
3734.36,15.5188,20.5624,0.0
3735.36,24.42,20.1802,0.0
3736.36,27.0444,20.9555,0.0
3737.36,23.4814,22.6856,0.0
3738.36,21.1264,24.8674,0.0
3739.36,29.1628,26.893,0.0
3740.36,33.0099,28.1909,0.0
3741.36,31.6268,28.4984,0.0
3742.36,28.8587,27.8554,0.0
3743.36,23.9331,26.6041,0.0
3744.36,26.6874,25.1072,9.1
3745.36,27.6897,23.6642,9.783
3746.36,23.8079,22.3786,10.472
3747.36,23.3786,21.4001,10.575
3748.36,19.681,20.9498,10.63
3749.36,17.5701,21.3468,10.651
3750.36,26.6945,22.7189,10.67
3751.36,29.2461,24.8826,10.758
3752.36,28.3285,27.3313,11.198
3753.36,24.6974,29.4741,11.515
3754.36,31.0166,30.7625,11.061
3755.36,34.353,30.9176,10.678
3756.36,31.8457,30.0676,10.696
3757.36,30.7544,28.7383,10.986
3758.36,23.9964,27.5822,11.725
3759.36,24.0901,27.032,12.189
3760.36,30.1523,27.0691,12.147
3761.36,24.5837,27.4127,12.349
3762.36,28.683,27.7316,12.152
3763.36,28.4336,27.8735,11.847
3764.36,27.1362,27.8059,11.863
3765.36,28.6949,27.586,11.816
3766.36,29.4431,27.3166,11.923
3767.36,31.0614,27.1181,11.907
3768.36,33.6872,27.0986,11.787
3769.36,32.8381,27.3485,11.731
3770.36,27.803,27.9215,11.613
3771.36,29.1695,28.7949,10.942
3772.36,30.92,29.8291,10.694
3773.36,28.4955,30.8177,11.002
3774.36,29.2309,31.612,11.52
3775.36,34.3287,32.2346,11.437
3776.36,36.4082,32.7867,11.339
3777.36,34.0722,33.3983,11.49
3778.36,35.5905,34.0941,11.363
3779.36,39.5599,34.8104,11.037
3780.36,36.7389,35.4377,11.349
3781.36,38.9202,35.838,11.362
3782.36,39.1439,35.887,11.122
3783.36,38.4367,35.4544,10.787
3784.36,38.1273,34.4891,10.606
3785.36,34.136,33.1008,10.945
3786.36,32.6943,31.5854,11.358
3787.36,34.2664,30.277,11.658
3788.36,30.3693,29.4203,12.314
3789.36,34.0175,29.0267,12.376
3790.36,33.4468,28.8939,12.388
3791.36,32.147,28.7244,12.533
3792.36,26.7688,28.2785,12.754
3793.36,25.359,27.487,13.071
3794.36,27.7811,26.4437,13.21
3795.36,21.352,25.3148,14.115
3796.36,21.4467,24.3357,14.516
3797.36,23.3548,23.7855,14.389
3798.36,28.2499,23.9721,13.84
3799.36,29.6468,25.0292,13.534
3800.36,29.2437,26.7726,13.233
3801.36,32.2074,28.773,12.899
3802.36,34.76,30.5316,12.523
3803.36,38.994,31.6791,12.267
3804.36,32.3417,32.1584,12.498
3805.36,36.2739,32.1394,12.343
3806.36,37.6723,32.0052,12.296
3807.36,30.7577,32.0656,12.655
3808.36,29.2147,32.3888,12.458
3809.36,31.7334,32.7286,12.085
3810.36,30.4007,32.7162,12.121
3811.36,30.8367,32.0956,12.178
3812.36,33.018,30.9252,12.426
3813.36,24.8659,29.5279,12.921
3814.36,25.9344,28.2909,12.868
3815.36,30.7858,27.4765,12.203
3816.36,25.1144,27.0234,12.54
3817.36,27.842,26.6826,12.95
3818.36,29.0876,26.2291,13.11
3819.36,25.3819,25.6698,13.144
3820.36,22.5462,25.1882,13.161
3821.36,25.5899,24.8835,13.153
3822.36,25.4699,24.6413,13.289
3823.36,24.7617,24.2372,13.385
3824.36,21.5505,23.6189,13.946
3825.36,26.3485,22.9402,13.906
3826.36,21.0503,22.4162,13.985
3827.36,19.7095,22.1545,13.739
3828.36,21.1926,22.044,13.356
3829.36,21.5057,21.8794,13.441
3830.36,21.5881,21.4762,13.765
3831.36,21.1854,20.8109,14.154
3832.36,23.5785,20.0203,14.365
3833.36,23.4205,19.3345,13.811
3834.36,16.9224,18.9489,13.58
3835.36,19.6519,18.8952,13.429
3836.36,23.7779,19.1036,13.728
3837.36,13.4265,19.4844,14.117
3838.36,20.2473,20.0869,13.724
3839.36,22.3458,21.0269,13.38
3840.37,23.6613,22.4115,13.619
3841.37,27.1153,24.1392,13.795
3842.37,27.9639,25.9544,13.952
3843.37,28.129,27.576,13.931
3844.37,33.6862,28.7863,13.219
3845.37,33.6619,29.585,12.574
3846.37,28.9386,30.0143,12.546
3847.37,30.5254,30.1685,12.803
3848.37,33.601,30.138,12.946
3849.37,29.2651,30.0652,13.297
3850.37,27.5979,30.0585,12.897
3851.37,29.9434,30.1285,12.488
3852.37,31.8138,30.1485,12.594
3853.37,32.1527,29.9567,13.402
3854.37,29.2547,29.4646,14.059
3855.37,28.2623,28.7254,14.268
3856.37,26.9282,27.8473,14.432
3857.37,26.1386,27.0144,14.47
3858.37,29.1519,26.4589,0.0
3859.37,27.4618,26.4247,0.0
3860.37,26.2167,27.0006,0.0
3861.37,30.8462,28.0281,0.0
3862.37,33.4839,29.1333,0.0
3863.37,32.0689,29.9533,0.0
3864.37,33.8956,30.337,0.0
3865.37,34.3107,30.3598,0.0
3866.37,27.773,30.1513,0.0
3867.37,28.2199,29.792,0.0
3868.37,33.8323,29.2685,0.0
3869.37,30.9424,28.5898,0.0
3870.37,30.0395,27.9039,0.0
3871.37,30.5307,27.477,0.0
3872.37,31.1556,27.5222,0.0
3873.37,28.8763,28.021,0.0
3874.37,31.3022,28.6745,0.0
3875.37,37.3463,29.0776,0.0
3876.37,29.8144,28.9905,0.0
3877.37,25.8669,28.5364,0.0
3878.37,28.9724,27.9996,0.0
3879.37,30.4883,27.6321,0.0
3880.37,29.5892,27.5084,13.555
3881.37,28.7916,27.516,14.24
3882.37,27.9939,27.4975,14.554
3883.37,25.2277,27.2709,14.156
3884.37,25.2167,26.6955,13.822
3885.37,29.7335,25.8074,13.686
3886.37,24.836,24.8736,14.846
3887.37,22.1059,24.3195,15.814
3888.37,30.4831,24.499,15.011
3889.37,33.997,25.508,14.719
3890.37,27.2799,27.0791,14.922
3891.37,29.4969,28.7692,14.677
3892.37,33.7828,30.1433,14.013
3893.37,33.9537,31.0228,13.989
3894.37,35.9217,31.5135,14.077
3895.37,36.7171,31.8176,14.384
3896.37,32.424,32.0851,14.795
3897.37,31.2808,32.3364,14.851
3898.37,32.1299,32.5392,14.814
3899.37,31.4512,32.6901,14.711
3900.37,32.5358,32.7776,14.827
3901.37,27.5922,32.7315,15.046
3902.37,34.7062,32.5197,14.335
3903.37,35.0146,32.1851,13.399
3904.37,34.9884,31.9333,12.963
3905.37,35.3849,32.0347,13.235
3906.37,33.6153,32.6215,14.165
3907.37,28.7906,33.6491,15.209
3908.37,33.0304,34.8685,14.688
3909.37,40.0825,35.9936,13.72
3910.37,38.9907,36.836,13.668
3911.37,39.4738,37.3339,14.005
3912.37,40.7084,37.4881,14.24
3913.37,36.9736,37.3486,14.239
3914.37,37.1959,36.9588,13.758
3915.37,39.8002,36.361,13.207
3916.37,40.0844,35.5933,12.896
3917.37,39.8774,34.6819,12.987
3918.37,37.7294,33.67,13.682
3919.37,33.6139,32.691,14.879
3920.37,32.9109,31.9009,15.614
3921.37,31.2203,31.4059,16.059
3922.37,29.0429,31.1613,16.163
3923.37,31.3964,30.9129,15.831
3924.37,33.0584,30.357,15.055
3925.37,34.3164,29.2551,14.647
3926.37,31.3112,27.566,14.633
3927.37,24.6637,25.3985,15.132
3928.37,25.6817,22.9526,15.531
3929.37,25.5227,20.4382,15.986
3930.37,20.5619,18.0218,16.706
3931.37,19.631,15.9509,17.278
3932.37,16.7639,14.4679,17.714
3933.37,13.3732,13.8501,17.842
3934.37,14.4922,14.2594,17.629
3935.37,17.2503,15.662,17.44
3936.37,21.747,17.8138,16.897
3937.37,23.2696,20.3777,16.503
3938.37,24.8269,22.935,16.173
3939.37,30.1528,25.1625,16.008
3940.37,26.6312,26.8721,16.271
3941.37,30.5573,28.0296,16.206
3942.37,30.8262,28.8311,15.95
3943.37,30.5902,29.5117,16.048
3944.37,34.6119,30.2984,15.608
3945.37,33.8804,31.2327,15.451
3946.37,34.9042,32.2203,15.372
3947.37,36.4791,33.1565,15.456
3948.37,36.9498,33.9718,15.277
3949.37,38.9302,34.6695,15.116
3950.37,35.2278,35.2178,15.087
3951.37,39.2182,35.5986,14.972
3952.37,40.291,35.847,15.238
3953.37,38.4705,35.9579,15.718
3954.37,32.5544,35.9298,16.139
3955.37,34.3801,35.7433,15.449
3956.37,39.5242,35.3858,14.777
3957.37,37.3444,34.8256,14.9
3958.37,34.9913,33.9466,15.252
3959.37,34.521,32.5877,15.184
3960.37,34.2145,30.7629,0.0
3961.37,31.6016,28.6454,0.0
3962.37,26.6674,26.4547,0.0
3963.37,26.7964,24.2953,0.0
3964.37,22.0326,22.075,0.0
3965.37,21.2454,19.7571,0.0
3966.37,19.8447,17.4802,0.0
3967.37,15.733,15.6635,0.0
3968.37,17.7148,14.7506,0.0
3969.37,19.3687,15.0052,0.0
3970.37,19.7647,16.4079,0.0
3971.37,23.1273,18.69,0.0
3972.37,26.6545,21.4777,0.0
3973.37,28.3266,24.4533,0.0
3974.37,28.5788,27.3856,0.0
3975.37,33.0989,30.1347,0.0
3976.37,34.9046,32.6596,0.0
3977.37,33.978,34.8823,0.0
3978.37,43.8054,36.7456,0.0
3979.37,42.2947,38.133,0.0
3980.37,40.221,38.993,15.552
3981.37,45.0585,39.4281,14.935
3982.37,42.714,39.636,14.742
3983.37,39.2291,39.8793,14.523
3984.37,39.5323,40.2957,14.552
3985.37,40.4951,40.8964,14.991
3986.37,37.529,41.6074,15.591
3987.37,43.1633,42.3023,15.606
3988.37,37.7922,42.8939,15.549
3989.37,42.5184,43.3765,15.445
3990.37,45.9928,43.7758,15.185
3991.37,46.5154,44.1047,15.29
3992.37,49.9403,44.2975,14.982
3993.37,47.1598,44.2513,14.935
3994.37,47.2189,43.9619,14.882
3995.37,44.684,43.5612,15.266
3996.37,45.0371,43.2909,15.43
3997.37,43.368,43.3899,15.237
3998.37,45.2837,43.9163,14.949
3999.37,50.4677,44.7225,14.904
4000.37,51.0265,45.504,15.26
4001.37,46.5692,45.92,15.577
4002.37,45.5035,45.7472,15.266
4003.37,47.0033,45.0224,14.824
4004.37,44.445,44.0681,15.013
4005.37,43.2447,43.397,15.595
4006.37,46.1722,43.3827,16.037
4007.37,48.5687,44.0495,15.655
4008.37,46.6829,45.1004,14.541
4009.37,47.2422,46.1432,13.089
4010.37,50.5576,46.9552,12.236
4011.37,50.2026,47.4887,12.249
4012.37,45.7572,47.8262,13.182
4013.37,46.0875,48.0513,14.29
4014.37,51.5752,48.1988,14.082
4015.37,52.6313,48.2902,14.886
4016.37,51.2092,48.363,15.323
4017.37,48.9094,48.4844,15.354
4018.37,50.9294,48.6596,15.241
4019.37,50.5062,48.829,15.208
4020.37,50.6681,48.9094,15.093
4021.37,51.1088,48.8442,15.137
4022.37,46.2741,48.6943,15.51
4023.37,43.5112,48.5696,16.078
4024.37,48.3954,48.5991,15.774
4025.37,53.7241,48.8033,15.492
4026.37,51.2097,49.0213,15.645
4027.37,51.0893,48.9323,15.545
4028.37,51.3939,48.2441,15.468
4029.37,48.5563,46.9257,15.806
4030.37,44.8172,45.2951,16.184
4031.37,45.4336,43.8739,16.194
4032.37,48.5891,43.1224,16.122
4033.37,44.99,43.2999,16.28
4034.37,43.1676,44.3855,16.512
4035.37,48.1384,46.0785,15.869
4036.37,48.344,47.9199,15.43
4037.37,47.7438,49.4306,15.24
4038.37,51.9431,50.2573,14.888
4039.37,50.6,50.3416,15.302
4040.37,47.7724,49.7828,15.662
4041.37,46.1442,48.6619,15.915
4042.37,45.3503,47.0332,16.238
4043.37,43.8744,45.088,16.933
4044.37,41.9054,43.3061,17.28
4045.37,47.4288,42.3742,16.397
4046.37,45.187,42.7192,16.311
4047.37,38.6575,44.1842,16.775
4048.37,44.8672,46.1722,16.244
4049.37,52.4086,47.9756,16.068
4050.37,47.4459,49.087,16.349
4051.37,45.3831,49.4039,16.412
4052.37,46.6948,49.0651,16.185
4053.37,46.8838,48.3545,15.927
4054.37,48.482,47.5473,15.803
4055.37,43.4375,46.8372,16.388
4056.37,44.5283,46.3607,16.629
4057.37,43.4189,46.1994,17.035
4058.37,43.1381,46.2836,16.832
4059.37,43.4113,46.3536,16.825
4060.37,43.6226,46.068,16.712
4061.37,45.5245,45.2503,16.419
4062.37,43.7911,44.1142,16.372
4063.37,41.0096,43.1476,16.704
4064.37,40.7712,42.7564,16.991
4065.37,43.9772,43.0653,17.029
4066.37,44.8767,43.8639,16.819
4067.37,43.4698,44.7563,16.701
4068.37,45.1561,45.3669,16.669
4069.37,51.787,45.4878,16.124
4070.37,52.0797,45.1927,16.276
4071.37,44.1457,44.7958,16.186
4072.37,44.989,44.5355,15.778
4073.37,43.991,44.3755,15.763
4074.37,47.1922,44.1019,16.038
4075.37,46.7796,43.6078,16.535
4076.37,48.6696,43.1452,16.85
4077.37,44.4774,43.1252,17.425
4078.37,43.0753,43.8058,16.995
4079.37,47.3973,45.0638,16.276
4080.37,46.2151,46.4307,16.11
4081.37,48.3626,47.4183,16.174
4082.37,48.2026,47.84,16.273
4083.37,54.0711,47.909,16.088
4084.37,47.7729,48.0294,16.324
4085.37,47.6729,48.512,16.488
4086.37,49.5424,49.3521,16.504
4087.37,49.6995,50.2773,16.562
4088.37,57.1362,50.9417,15.779
4089.37,57.5912,51.1254,15.503
4090.37,50.7423,50.8394,15.919
4091.37,47.444,50.2373,15.94
4092.37,49.3911,49.4453,0.0
4093.37,46.097,48.4896,0.0
4094.37,45.0966,47.3517,0.0
4095.37,46.6996,46.0261,0.0
4096.37,46.1632,44.5631,0.0
4097.37,45.7172,42.981,0.0
4098.37,42.862,41.2914,0.0
4099.37,40.6165,39.5994,0.0
4100.37,38.9816,38.2234,0.0
4101.37,39.3319,37.6133,0.0
4102.37,40.2338,38.0588,0.0
4103.37,42.2438,39.4909,0.0
4104.37,43.8315,41.4918,0.0
4105.37,43.4013,43.4936,0.0
4106.37,43.8777,45.0704,0.0
4107.37,45.5545,46.0685,0.0
4108.37,47.1989,46.5525,0.0
4109.37,45.4126,46.7605,0.0
4110.37,46.7386,46.9495,0.0
4111.37,49.1964,47.2945,0.0
4112.37,47.5454,47.8362,17.619
4113.37,48.0813,48.4844,17.783
4114.37,52.3267,49.057,17.217
4115.37,54.2848,49.3563,17.166
4116.37,50.6747,49.293,17.408
4117.37,51.4215,48.9423,17.321
4118.37,51.5738,48.4968,17.361
4119.37,49.5501,48.1679,17.447
4120.37,50.1388,48.076,17.287
4121.37,51.7123,48.2065,17.161
4122.37,49.9994,48.4787,17.071
4123.37,50.0103,48.7871,16.786
4124.37,49.7238,49.0165,16.885
4125.37,47.0147,49.0622,17.071
4126.37,52.3839,48.8737,16.457
4127.37,54.7655,48.4725,16.453
4128.37,47.5282,47.8999,16.997
4129.37,44.4688,47.1784,17.429
4130.37,45.4074,46.3764,17.438
4131.37,46.6325,45.6706,17.367
4132.37,46.662,45.3312,17.338
4133.37,44.1247,45.6002,17.385
4134.37,48.5234,46.4902,17.079
4135.37,50.6861,47.7862,17.085
4136.37,52.0988,49.1417,17.18
4137.37,52.9331,50.1921,17.194
4138.37,50.6376,50.6785,17.425
4139.37,50.986,50.4444,17.201
4140.37,49.7238,49.4782,16.915
4141.37,47.6201,48.038,16.859
4142.37,44.5954,46.6234,17.234
4143.37,46.178,45.7572,17.267
4144.37,47.019,45.7082,16.964
4145.37,48.8609,46.3269,16.365
4146.37,54.1006,47.1765,15.889
4147.37,50.4724,47.8457,16.387
4148.37,48.3135,48.1612,17.142
4149.37,47.3483,48.1736,17.547
4150.37,49.3192,48.0066,17.469
4151.37,44.5007,47.741,17.704
4152.37,43.2732,47.4273,18.099
4153.37,46.9633,47.1384,18.059
4154.37,46.6301,47.0023,18.134
4155.37,47.7472,47.1589,17.949
4156.37,47.6667,47.6553,17.776
4157.37,50.4244,48.4387,17.397
4158.37,49.5967,49.3878,16.902
4159.37,50.6395,50.3306,16.681
4160.37,51.6361,51.144,16.496
4161.38,52.509,51.7532,16.573
4162.38,56.0206,52.0845,16.59
4163.38,48.8656,52.0902,17.237
4164.38,49.6305,51.7689,17.255
4165.38,51.2202,51.2054,16.809
4166.38,49.7005,50.5643,16.555
4167.38,48.4059,49.9689,16.034
4168.38,50.6038,49.4073,14.302
4169.38,54.0454,48.7505,12.562
4170.38,50.0627,47.8933,12.521
4171.38,42.1771,46.9371,14.33
4172.38,43.2209,46.1532,16.23
4173.38,44.416,45.8001,16.847
4174.38,41.7255,45.9476,17.21
4175.38,46.0685,46.4397,16.935
4176.38,49.0398,47.0628,16.85
4177.38,47.2512,47.6734,17.018
4178.38,49.4549,48.1746,16.777
4179.38,49.0827,48.5134,16.36
4180.38,48.6448,48.6991,16.408
4181.38,49.1103,48.8128,16.825
4182.38,51.9688,48.967,17.497
4183.38,51.2516,49.1579,17.644
4184.38,46.0104,49.2545,18.063
4185.38,48.007,49.1579,17.637
4186.38,47.9799,48.9161,17.86
4187.38,48.7,48.7252,17.944
4188.38,48.2564,48.769,17.922
4189.38,47.6358,49.086,17.948
4190.38,47.5787,49.5743,17.929
4191.38,48.9727,50.0508,17.791
4192.38,52.8546,50.2973,17.619
4193.38,52.7294,50.1136,17.928
4194.38,50.243,49.422,18.346
4195.38,46.2141,48.3459,18.594
4196.38,45.8991,47.1503,18.285
4197.38,46.9985,46.1147,17.887
4198.38,45.6282,45.4288,17.645
4199.38,45.2032,45.1604,17.18
4200.38,45.6787,45.2851,17.09
4201.38,48.5472,45.7463,17.192
4202.38,50.5743,46.5092,17.323
4203.38,49.8466,47.5373,17.474
4204.38,49.9946,48.7229,17.634
4205.38,50.086,49.9051,17.83
4206.38,49.8228,50.9246,18.12
4207.38,51.6223,51.6561,17.871
4208.38,51.5667,52.0645,17.811
4209.38,49.9208,52.2087,17.681
4210.38,52.9336,52.1621,16.966
4211.38,54.9959,51.9379,16.568
4212.38,51.4196,51.48,16.947
4213.38,46.1047,50.8189,16.823
4214.38,45.2765,50.2012,16.565
4215.38,49.9222,49.9732,17.206
4216.38,51.0826,50.3615,18.008
4217.38,52.6675,51.2773,17.839
4218.38,50.9731,52.3386,17.867
4219.38,50.1036,53.0454,17.689
4220.38,55.4252,52.9564,17.079
4221.38,51.4791,51.8308,17.395
4222.38,48.9251,49.689,18.018
4223.38,44.3337,46.8405,18.452
4224.38,41.6312,43.9253,18.367
4225.38,41.4589,41.7483,18.71
4226.38,39.7588,40.982,19.177
4227.38,42.3004,41.8735,19.112
4228.38,47.047,44.0162,18.343
4229.38,48.3607,46.5283,17.88
4230.38,50.1169,48.5901,17.873
4231.38,51.8851,49.7657,17.819
4232.38,51.2825,50.0336,17.913
4233.38,50.926,49.6928,17.903
4234.38,51.8441,49.1598,18.0
4235.38,52.1706,48.7505,17.956
4236.38,49.3425,48.6562,17.791
4237.38,49.4439,48.9594,17.774
4238.38,48.5244,49.62,18.047
4239.38,50.4234,50.5162,18.028
4240.38,52.9212,51.5276,17.7
4241.38,51.7875,52.5228,17.804
4242.38,54.4676,53.3791,17.809
4243.38,55.6736,53.9673,15.5
4244.38,54.4961,54.1082,15.005
4245.38,52.4048,53.6618,14.952
4246.38,52.8646,52.6823,16.164
4247.38,51.1868,51.4162,17.581
4248.38,44.3056,50.2202,18.508
4249.38,47.9133,49.392,18.155
4250.38,47.8357,49.0256,17.898
4251.38,47.4292,48.998,18.031
4252.38,48.4801,49.1008,18.179
4253.38,50.8665,49.2083,18.266
4254.38,53.3367,49.3711,18.277
4255.38,51.1307,49.631,18.493
4256.38,51.5738,49.8228,18.547
4257.38,51.8893,49.7238,18.521
4258.38,51.0593,49.3464,18.677
4259.38,48.4192,49.0189,19.053
4260.38,48.0508,49.1945,18.892
4261.38,52.3225,50.116,18.189
4262.38,52.4391,51.6147,18.047
4263.38,52.7346,53.1949,17.907
4264.38,53.1577,54.3324,18.108
4265.38,53.8184,54.6898,17.931
4266.38,56.8159,54.1534,18.129
4267.38,55.1182,52.7975,16.738
4268.38,47.3136,50.8475,15.183
4269.38,45.4417,48.6162,15.417
4270.38,44.7396,46.5187,16.773
4271.38,44.0538,44.9881,19.895
4272.38,42.8834,44.3379,17.734
4273.38,42.3347,44.6602,15.745
4274.38,44.9714,45.8396,17.462
4275.38,47.3536,47.5706,19.209
4276.38,49.7052,49.4258,18.683
4277.38,51.6576,50.9175,18.611
4278.38,55.5085,51.7432,18.323
4279.38,54.9173,51.9231,18.365
4280.38,52.1245,51.7185,18.47
4281.38,52.2639,51.3982,18.277
4282.38,48.2436,51.0764,18.418
4283.38,45.7306,50.7019,18.623
4284.38,48.2517,50.1859,18.566
4285.38,50.1612,49.4611,18.112
4286.38,49.3797,48.5139,18.044
4287.38,46.8386,47.4207,18.574
4288.38,45.4583,46.3622,19.49
4289.38,48.7938,45.6378,19.439
4290.38,48.799,45.5059,19.284
4291.38,46.2822,45.9452,18.926
4292.38,44.9952,46.6268,18.632
4293.38,45.2932,47.126,18.607
4294.38,47.5987,47.1108,18.831
4295.38,48.3716,46.4278,19.043
4296.38,47.909,45.1061,19.191
4297.38,44.8743,43.3499,19.512
4298.38,40.8464,41.5061,20.079
4299.38,37.3001,39.9725,20.692
4300.38,35.1621,39.0121,20.987
4301.38,36.768,38.6404,20.825
4302.38,36.4962,38.6585,20.796
4303.38,37.8274,38.7841,20.702
4304.38,39.2353,38.7384,20.754
4305.38,38.9897,38.3695,20.463
4306.38,39.0797,37.7799,20.507
4307.38,38.3648,37.2996,20.919
4308.38,35.9079,37.3177,21.384
4309.38,38.3277,38.0983,21.1
4310.38,40.9625,39.6974,20.244
4311.38,42.5765,41.9872,19.517
4312.38,44.6154,44.8163,19.211
4313.38,45.5968,48.0208,19.225
4314.38,51.9112,51.3739,18.834
4315.38,52.7085,54.5623,18.802
4316.38,53.677,57.1781,18.657
4317.38,56.7664,58.841,18.231
4318.38,58.2756,59.3817,17.988
4319.38,59.2361,58.8387,17.629
4320.38,56.0591,57.3204,17.428
4321.38,55.1044,55.0373,17.122
4322.38,53.3386,52.3329,17.282
4323.38,48.0637,49.7752,18.353
4324.38,45.5987,48.0665,19.061
4325.38,49.1702,47.7576,19.302
4326.38,47.2093,48.938,19.651
4327.38,51.4272,51.1711,19.363
4328.38,55.8045,53.6737,18.588
4329.38,55.9325,55.7974,17.904
4330.38,55.9378,57.2761,0.0
4331.38,57.4127,58.1438,0.0
4332.38,56.5746,58.4779,0.0
4333.38,52.5619,58.2433,0.0
4334.38,54.5642,57.2571,0.0
4335.38,57.0577,55.3619,0.0
4336.38,53.1025,52.6261,0.0
4337.38,48.9308,49.5001,0.0
4338.38,48.0699,46.7429,0.0
4339.38,51.7475,45.0747,0.0
4340.38,51.0003,44.8924,0.0
4341.38,46.5435,46.1418,0.0
4342.38,45.6877,48.3407,0.0
4343.38,48.5253,50.8546,0.0
4344.38,49.996,53.2315,0.0
4345.38,52.7232,55.2086,0.0
4346.38,54.0087,56.6526,0.0
4347.38,57.1943,57.4803,0.0
4348.38,58.8201,57.5893,0.0
4349.38,51.9341,56.9396,0.0
4350.38,54.4457,55.7916,19.028
4351.38,52.7922,54.6803,19.167
4352.38,51.6933,54.1344,19.327
4353.38,53.6018,54.3681,19.157
4354.38,54.7317,55.2167,18.652
4355.38,56.1115,56.2904,18.231
4356.38,55.4651,57.2447,17.428
4357.38,56.22,57.9196,14.541
4358.38,59.4622,58.3884,14.882
4359.38,59.5826,58.8663,17.656
4360.38,56.6726,59.505,18.232
4361.38,58.3527,60.2737,17.797
4362.38,58.6431,61.0128,17.865
4363.38,60.9071,61.5459,17.669
4364.38,62.5772,61.7053,18.054
4365.38,60.5259,61.3798,17.903
4366.38,58.4422,60.6344,18.057
4367.38,59.9748,59.7039,17.913
4368.38,57.3023,58.7858,18.432
4369.38,55.3714,57.9501,18.735
4370.38,56.992,57.1462,18.334
4371.38,60.3755,56.28,17.89
4372.38,61.2979,55.3404,17.793
4373.38,55.7445,54.4842,18.408
4374.38,52.43,53.9935,19.071
4375.38,55.4085,54.0835,19.048
4376.38,55.8169,54.6632,18.964
4377.38,54.1867,55.3048,19.166
4378.38,55.3086,55.4732,19.0
4379.38,52.6442,54.7565,19.347
4380.38,51.1811,53.0211,19.404
