3690.22,26.1903,35.0138,-2.0
3691.22,26.1851,35.5211,-2.0
3692.22,26.18,35.7496,-2.0
3693.22,26.1744,35.7347,-2.0
3694.22,26.1693,35.5962,-2.0
3695.22,26.1642,35.44,-2.0
3696.22,26.1586,35.3635,-2.0
3697.22,26.1534,35.4726,-2.0
3698.22,26.1483,35.8246,-2.0
3699.22,26.1432,36.3259,-2.0
3700.22,26.1371,36.7036,-2.0
3701.22,26.1348,36.6164,-2.0
3702.22,26.1329,35.8643,-2.0
3703.22,27.2469,34.555,8.409
3704.22,29.8982,33.1095,10.504
3705.22,28.5543,32.0356,11.0
3706.22,27.9346,31.629,11.534
3707.22,25.5309,31.809,12.331
3708.22,25.8695,32.2548,13.026
3709.22,24.4664,32.6553,13.69
3710.22,28.759,32.9062,13.481
3711.22,32.0347,33.123,0.0
3712.22,29.9714,33.5142,0.0
3713.22,28.7166,34.1796,0.0
3714.22,30.8499,35.025,0.0
3715.22,29.7685,35.8088,0.0
3716.22,28.8038,36.2424,0.0
3717.22,33.282,36.1007,0.0
3718.22,33.9917,35.2875,0.0
3719.22,32.024,33.884,0.0
3720.22,28.9022,32.2394,0.0
3721.22,31.1278,30.9109,0.0
3722.22,35.4264,30.3859,0.0
3723.22,41.304,30.8349,0.0
3724.22,62.4882,32.0076,0.0
3725.22,84.4511,33.3669,0.0
3726.22,100.096,34.4444,0.0
3727.22,112.975,35.1206,0.0
3728.22,120.705,35.4889,0.0
3729.22,98.4928,35.5896,0.0
3730.22,73.8287,35.2814,0.0
3731.22,52.3927,34.3614,0.0
3732.22,35.9258,32.8213,0.0
3733.22,24.7924,30.9702,0.0
3734.22,25.5655,29.334,0.0
3735.22,26.2854,28.4508,0.0
3736.22,23.9703,28.6196,0.0
3737.22,25.2363,29.7811,0.0
3738.22,28.1407,31.5773,0.0
3739.22,27.4688,33.5156,0.0
3740.22,29.886,35.115,0.0
3741.22,34.6762,36.0666,0.0
3742.22,33.2801,36.2886,0.0
3743.22,33.9409,35.9016,0.0
3744.22,33.2573,35.1206,0.0
3745.22,32.1056,34.1255,14.549
3746.22,28.7124,32.9691,14.506
3747.22,27.964,31.6355,14.572
3748.22,28.6798,30.2185,14.455
3749.22,29.6636,29.0551,14.47
3750.22,30.1313,28.6224,14.623
3751.22,26.6127,29.2006,14.996
3752.22,28.3189,30.6601,14.851
3753.22,32.1251,32.5537,14.356
3754.22,37.555,34.3409,13.878
3755.22,35.1863,35.5673,14.071
3756.22,33.0386,36.0042,13.821
3757.22,36.6546,35.7221,13.508
3758.22,36.9624,35.0758,13.609
3759.22,34.2551,34.5074,14.246
3760.22,32.5178,34.2929,14.781
3761.23,35.8713,34.4454,14.977
3762.23,35.4605,34.7914,14.922
3763.23,33.0227,35.1005,15.145
3764.23,31.305,35.1872,15.13
3765.23,34.0649,34.9406,14.778
3766.23,29.257,34.3479,14.936
3767.23,29.0057,33.475,14.959
3768.23,30.8797,32.4278,15.071
3769.23,29.9066,31.3754,15.411
3770.23,33.2652,30.5995,15.252
3771.23,31.6542,30.4255,15.656
3772.23,30.7557,31.0079,16.002
3773.23,34.4486,32.1704,15.506
3774.23,31.546,33.5389,15.583
3775.23,31.6155,34.8081,15.213
3776.23,38.5109,35.8699,14.59
3777.23,39.3558,36.7707,14.466
3778.23,39.5946,37.5835,14.761
3779.23,36.8952,38.33,15.297
3780.23,34.5717,38.9814,15.787
3781.23,41.4947,39.4803,14.931
3782.23,44.6332,39.7843,14.587
3783.23,44.7974,39.8482,14.611
3784.23,39.8207,39.623,15.141
3785.23,38.0055,39.0956,15.366
3786.23,36.6551,38.3486,15.523
3787.23,36.2434,37.5532,15.606
3788.23,41.6555,36.8789,14.98
3789.23,39.1735,36.401,15.178
3790.23,33.1174,36.0732,15.809
3791.23,30.3649,35.7603,16.109
3792.23,28.9199,35.2959,16.125
3793.23,29.4888,34.5573,15.988
3794.23,34.5414,33.4904,15.535
3795.23,34.5857,32.106,15.649
3796.23,30.3826,30.5374,16.019
3797.23,30.1831,29.077,16.185
3798.23,30.426,28.199,16.318
3799.23,28.2862,28.3398,17.041
3800.23,30.3407,29.5648,17.016
3801.23,35.2688,31.4989,16.765
3802.23,31.4099,33.565,17.056
3803.23,34.2323,35.2833,16.705
3804.23,37.4221,36.4317,16.14
3805.23,36.0233,37.0277,16.254
3806.23,35.9655,37.2645,16.068
3807.23,35.8531,37.4287,16.182
3808.23,37.2818,37.7387,16.248
3809.23,38.8522,38.2018,16.247
3810.23,40.1047,38.6186,16.275
3811.23,40.5845,38.7207,16.28
3812.23,38.7949,38.3654,16.476
3813.23,35.5999,37.6455,16.845
3814.23,34.1432,36.8262,17.178
3815.23,32.0244,36.1916,17.183
3816.23,34.6818,35.8456,16.953
3817.23,37.0426,35.6321,16.72
3818.23,33.9539,35.3136,17.091
3819.23,32.2977,34.8072,17.427
3820.23,31.8253,34.3008,17.585
3821.23,35.3565,34.0644,17.23
3822.23,38.8956,34.1316,16.939
3823.23,36.6556,34.2463,17.226
3824.23,35.4572,34.1428,17.408
3825.23,35.8013,33.787,17.239
3826.23,36.346,33.3328,17.343
3827.23,34.2584,32.9383,17.558
3828.23,31.954,32.6152,17.905
3829.23,28.0755,32.2473,18.373
3830.23,30.4265,31.678,17.908
3831.23,29.147,30.7906,17.384
3832.23,28.8649,29.5601,16.977
3833.23,29.4006,28.1011,16.991
3834.23,30.412,26.6822,17.099
3835.23,32.1648,25.6816,17.406
3836.23,31.6631,25.3855,17.893
3837.23,29.119,25.8298,18.521
3838.23,28.359,26.8473,18.756
3839.23,27.017,28.2167,18.669
3840.23,25.1948,29.7821,18.787
3841.23,29.5209,31.436,18.126
3842.23,33.1654,33.0521,17.863
3843.23,37.2781,34.4878,17.743
3844.23,35.5603,35.6116,18.086
3845.23,38.9604,36.4028,17.937
3846.23,37.0253,36.9199,17.97
3847.23,35.8671,37.2333,18.172
3848.23,36.4998,37.3746,17.936
3849.23,37.1246,37.4128,17.861
3850.23,38.4913,37.4552,17.814
3851.23,39.3488,37.5816,17.611
3852.23,38.4596,37.7551,17.914
3853.23,37.0123,37.8297,18.207
3854.23,37.1074,37.6917,18.097
3855.23,39.1828,37.3564,17.682
3856.23,39.8319,36.9106,17.489
3857.23,39.2295,36.4532,17.242
3858.23,39.5722,36.0746,17.081
3859.24,36.8174,35.8857,0.0
3860.24,37.1405,35.9934,0.0
3861.24,41.1627,36.3772,0.0
3862.24,41.7791,36.864,0.0
3863.24,42.3316,37.2212,0.0
3864.24,41.5264,37.3494,0.0
3865.24,45.7952,37.3121,0.0
3866.24,46.7903,37.2142,0.0
3867.24,48.9165,37.1279,0.0
3868.24,50.1666,37.0277,0.0
3869.24,49.1161,36.8253,0.0
3870.24,44.713,36.4807,0.0
3871.24,38.9142,36.0662,0.0
3872.24,40.0879,35.7762,0.0
3873.24,38.9889,35.7911,0.0
3874.24,36.4779,36.1128,0.0
3875.24,37.2589,36.498,0.0
3876.24,38.2395,36.6332,0.0
3877.24,37.0416,36.4098,0.0
3878.24,35.1359,35.9874,0.0
3879.24,35.9827,35.5906,0.0
3880.24,39.1842,35.3173,0.0
3881.24,34.8184,35.094,18.053
3882.24,35.4484,34.8123,18.717
3883.24,35.1234,34.389,18.443
3884.24,33.4242,33.71,19.18
3885.24,31.8263,32.6343,18.872
3886.24,29.0887,31.1422,19.048
3887.24,36.0046,29.4766,18.179
3888.24,41.4368,28.0974,-1.0
3889.24,40.9925,27.5262,-1.0
3890.24,37.6096,28.0293,-1.0
3891.24,32.7495,29.4664,18.874
3892.24,31.9125,31.3441,18.208
3893.24,34.8431,33.1169,16.889
3894.24,37.4095,34.4869,16.284
3895.24,38.572,35.467,16.417
3896.24,37.5359,36.2014,17.189
3897.24,35.8951,36.7777,18.002
3898.24,35.4978,37.2128,18.494
3899.24,35.2651,37.5359,18.21
3900.24,36.8178,37.812,17.558
3901.24,38.5636,38.0619,17.168
3902.24,39.8636,38.2353,17.174
3903.24,40.5933,38.2591,17.53
3904.24,35.1341,38.1393,18.533
3905.24,37.8968,38.0194,18.522
3906.24,39.4938,38.088,18.392
3907.24,40.0137,38.475,18.297
3908.24,41.0396,39.1385,18.155
3909.24,43.004,39.8715,17.588
3910.24,41.4975,40.4721,17.432
3911.24,42.4202,40.8419,16.979
3912.24,45.9076,40.9682,16.62
3913.24,44.4849,40.8955,16.71
3914.24,44.2821,40.6927,17.211
3915.24,43.5575,40.4283,17.931
3916.24,40.5327,40.1471,18.642
3917.24,41.4406,39.8319,18.37
3918.24,41.6947,39.4346,18.007
3919.24,43.1635,38.9567,17.542
3920.24,44.3982,38.482,17.409
3921.24,39.0304,38.1225,17.831
3922.24,37.0449,37.9285,18.094
3923.24,37.2314,37.8325,17.956
3924.24,41.705,37.6903,17.856
3925.24,38.4405,37.3573,18.673
3926.24,35.6036,36.7423,19.183
3927.24,39.6314,35.855,17.568
3928.24,35.6381,34.7443,15.973
3929.24,31.0061,33.4657,15.611
3930.24,30.3369,32.0128,17.02
3931.24,30.1206,30.3985,19.286
3932.24,27.8596,28.7548,20.727
3933.24,23.2629,27.439,21.51
3934.24,20.5119,26.9214,21.77
3935.24,22.889,27.4464,21.124
3936.24,25.9152,28.8462,19.845
3937.24,33.6322,30.7179,19.191
3938.24,38.51,32.6325,18.792
3939.24,36.3679,34.3074,19.32
3940.24,36.7773,35.619,19.379
3941.24,38.4032,36.5064,19.415
3942.24,38.4979,37.0062,19.305
3943.24,39.3703,37.2333,19.125
3944.24,42.3787,37.3699,19.009
3945.24,38.7091,37.5811,19.467
3946.24,42.2734,37.8959,19.16
3947.24,41.1883,38.2554,18.917
3948.24,43.4144,38.6009,18.71
3949.24,45.4157,38.9068,18.043
3950.24,43.516,39.1502,18.278
3951.24,44.2672,39.2985,18.207
3952.24,41.7716,39.374,18.749
3953.24,39.6062,39.4136,19.343
3954.24,39.5321,39.4146,19.368
3955.24,38.5459,39.3218,19.05
3956.24,42.3755,39.1171,18.251
3957.25,41.2583,38.8597,18.31
3958.25,39.9447,38.5566,18.483
3959.25,37.8702,38.088,18.728
3960.25,36.6411,37.2976,19.393
3961.25,37.8651,36.172,0.0
3962.25,37.8203,34.845,0.0
3963.25,34.707,33.4419,0.0
3964.25,32.5611,31.9246,0.0
3965.25,29.9667,30.1448,0.0
3966.25,24.7,27.9822,0.0
3967.25,23.8654,25.5869,0.0
3968.25,23.6518,23.3926,0.0
3969.25,28.2387,21.9774,0.0
3970.25,32.1606,21.7638,0.0
3971.25,31.9909,22.8312,0.0
3972.25,27.8227,24.8977,0.0
3973.25,27.3611,27.4856,0.0
3974.25,29.8823,30.1308,0.0
3975.25,31.5684,32.5331,0.0
3976.25,35.2791,34.5759,0.0
3977.25,38.0572,36.2727,0.0
3978.25,38.8881,37.6786,0.0
3979.25,36.4518,38.8126,0.0
3980.25,40.2264,39.6323,0.0
3981.25,42.112,40.1298,19.151
3982.25,42.2626,40.3784,19.119
3983.25,43.9389,40.5374,18.98
3984.25,39.3815,40.7463,19.62
3985.25,39.4705,41.0526,19.688
3986.25,42.6954,41.441,19.448
3987.25,42.8054,41.857,19.481
3988.25,47.7648,42.2608,18.919
3989.25,45.2506,42.5965,18.988
3990.25,48.2045,42.8618,18.837
3991.25,42.7159,43.08,19.257
3992.25,41.5292,43.2582,19.687
3993.25,44.539,43.3505,19.488
3994.25,45.9267,43.2936,19.462
3995.25,41.8877,43.0954,19.976
3996.25,40.2142,42.8418,19.958
3997.25,46.1519,42.6902,18.713
3998.25,45.5858,42.763,18.957
3999.25,41.3832,43.0563,19.327
4000.25,47.0584,43.4531,19.278
4001.25,44.3539,43.7799,19.501
4002.25,46.3725,43.8755,19.541
4003.25,47.0332,43.6545,19.416
4004.25,46.9073,43.1766,19.312
4005.25,45.992,42.6576,19.351
4006.25,43.2255,42.3974,19.724
4007.25,42.6772,42.5419,19.846
4008.25,44.9904,42.9975,19.419
4009.25,48.1336,43.5417,18.947
4010.25,45.3154,44.0033,19.094
4011.25,43.1313,44.346,19.279
4012.25,46.1687,44.6034,19.243
4013.25,48.4955,44.8118,18.888
4014.25,46.6648,44.9913,19.389
4015.25,46.0363,45.1322,19.464
4016.25,47.9625,45.2487,19.204
4017.25,48.8069,45.3658,18.964
4018.25,46.9968,45.5024,19.012
4019.25,47.2211,45.6376,18.9
4020.25,51.8457,45.7099,18.434
4021.25,49.6682,45.6381,18.79
4022.25,45.6814,45.3835,19.346
4023.25,44.0294,44.9498,19.647
4024.25,49.2909,44.4435,19.062
4025.25,45.286,44.0648,19.588
4026.25,41.6565,43.9828,20.331
4027.25,46.5921,44.1912,19.815
4028.25,47.0117,44.4439,19.728
4029.25,50.0426,44.4486,19.285
4030.25,50.162,44.0951,19.119
4031.25,45.7407,43.5426,19.617
4032.25,39.6724,43.0782,20.469
4033.25,43.6965,42.9401,19.932
4034.25,44.166,43.239,19.932
4035.25,44.2038,43.9455,19.658
4036.25,47.8478,44.8925,19.332
4037.25,49.2131,45.8265,18.988
4038.25,48.8074,46.4876,19.327
4039.25,47.0201,46.7418,19.537
4040.25,49.2425,46.6448,19.424
4041.25,46.5469,46.3146,19.694
4042.25,48.8317,45.7598,19.454
4043.25,46.7982,44.9438,19.506
4044.25,46.7031,43.9212,19.719
4045.25,47.0155,43.0376,19.975
4046.25,40.8629,42.7187,20.821
4047.25,41.2349,43.1439,20.592
4048.25,44.4304,44.1035,19.923
4049.25,45.7001,45.1685,19.447
4050.25,47.8581,45.9523,19.416
4051.25,46.8238,46.2876,19.683
4052.25,47.3932,46.2107,19.76
4053.25,46.0162,45.8703,19.715
4054.26,45.9803,45.4567,19.414
4055.26,46.8206,45.093,18.976
4056.26,45.6712,44.823,18.926
4057.26,45.8689,44.6883,19.514
4058.26,43.2092,44.7223,20.419
4059.26,42.3815,44.8846,20.713
4060.26,43.8858,44.9899,20.7
4061.26,44.8925,44.7876,20.462
4062.26,46.0876,44.2112,20.219
4063.26,42.3997,43.4386,20.638
4064.26,43.5929,42.7881,20.903
4065.26,47.5554,42.4706,20.271
4066.26,45.6996,42.5377,20.558
4067.26,45.3369,42.8422,19.927
4068.26,45.0953,43.1724,18.967
4069.26,49.0196,43.3188,18.229
4070.26,45.1695,43.1835,19.08
4071.26,43.6703,42.8809,19.769
4072.26,45.9845,42.6366,20.596
4073.26,42.2202,42.5634,21.118
4074.26,43.9389,42.5415,20.869
4075.26,45.7924,42.3475,20.619
4076.26,40.8647,41.9549,21.469
4077.26,42.7961,41.5982,21.462
4078.26,41.6658,41.6075,21.455
4079.26,41.5991,42.119,21.181
4080.26,42.7476,42.9541,20.678
4081.26,43.5687,43.7356,20.353
4082.26,45.4105,44.1539,20.366
4083.26,44.2784,44.1665,20.88
4084.26,42.4962,43.9828,21.249
4085.26,46.2503,43.8956,20.901
4086.26,43.9427,44.049,21.304
4087.26,43.4568,44.3884,21.482
4088.26,44.318,44.7125,21.178
4089.26,45.6521,44.8533,20.641
4090.26,44.8771,44.761,20.551
4091.26,45.3471,44.5101,20.541
4092.26,45.1326,44.1711,20.821
4093.26,42.7588,43.7035,0.0
4094.26,43.5915,43.0185,0.0
4095.26,40.149,42.0421,0.0
4096.26,38.3696,40.8064,0.0
4097.26,35.9151,39.3805,0.0
4098.26,38.7375,37.7667,0.0
4099.26,43.0572,35.9468,0.0
4100.26,48.2679,34.0472,0.0
4101.26,55.362,32.4725,0.0
4102.26,53.7374,31.7871,0.0
4103.26,49.2107,32.335,0.0
4104.26,39.3647,33.9856,0.0
4105.26,35.0618,36.1781,0.0
4106.26,35.0865,38.2908,0.0
4107.26,38.3864,39.9307,0.0
4108.26,42.1162,41.0172,0.0
4109.26,39.5862,41.6756,0.0
4110.26,37.9831,42.112,0.0
4111.26,40.6106,42.5009,0.0
4112.26,40.0128,42.9415,0.0
4113.26,43.1421,43.4321,21.695
4114.26,45.2995,43.9193,20.86
4115.26,44.6267,44.2896,20.898
4116.26,43.6867,44.4523,20.985
4117.26,44.0019,44.3763,21.009
4118.26,44.8981,44.1357,20.916
4119.26,42.583,43.8727,21.575
4120.26,40.6092,43.7188,22.209
4121.26,43.7202,43.7384,21.655
4122.26,45.438,43.9193,20.852
4123.26,45.8694,44.2015,20.646
4124.26,47.3064,44.4938,20.744
4125.26,46.2783,44.692,20.972
4126.26,46.5166,44.7046,20.789
4127.26,47.5368,44.5339,20.399
4128.26,44.2723,44.2509,20.58
4129.26,42.8413,43.9347,20.758
4130.26,44.2886,43.5985,20.741
4131.26,44.2117,43.2488,20.706
4132.26,44.2402,42.9681,20.671
4133.26,45.4688,42.9206,20.675
4134.26,47.0248,43.2428,20.252
4135.26,46.9278,43.8942,20.501
4136.26,44.9032,44.7064,21.004
4137.26,47.5191,45.4502,21.06
4138.26,47.7074,45.9691,21.066
4139.26,46.7954,46.1556,21.045
4140.26,44.7004,45.9314,21.27
4141.26,43.0674,45.2786,21.436
4142.26,44.7046,44.3572,21.086
4143.26,43.5678,43.5034,21.303
4144.26,42.0757,43.0819,21.553
4145.26,42.7201,43.2376,21.56
4146.26,44.6533,43.7869,21.325
4147.26,48.1653,44.3889,21.058
4148.26,46.4489,44.7885,21.549
4149.26,45.7602,44.9438,21.588
4150.26,48.6022,44.954,21.3
4151.26,47.9746,44.8957,21.179
4152.26,48.9202,44.7838,20.65
4153.27,46.6401,44.616,20.945
4154.27,41.9031,44.4393,22.059
4155.27,42.5937,44.3558,22.143
4156.27,44.5316,44.4551,22.026
4157.27,45.2254,44.7521,21.612
4158.27,45.5886,45.1876,21.303
4159.27,43.0222,45.6581,21.244
4160.27,47.3941,46.0708,20.756
4161.27,48.2716,46.3967,20.295
4162.27,48.0623,46.6378,20.538
4163.27,50.5177,46.7889,20.303
4164.27,49.5236,46.814,20.724
4165.27,47.0556,46.6793,21.063
4166.27,48.1616,46.4032,20.837
4167.27,48.2535,46.0685,20.999
4168.27,46.7511,45.7444,21.564
4169.27,46.0918,45.4166,21.883
4170.27,47.5573,44.9764,21.72
4171.27,49.7843,44.3819,21.297
4172.27,47.7839,43.7459,21.44
4173.27,44.8743,43.3043,21.943
4174.27,46.0745,43.2162,21.58
4175.27,44.7619,43.4381,21.539
4176.27,42.9933,43.7874,21.823
4177.27,45.0086,44.1105,21.854
4178.27,47.2122,44.3726,21.331
4179.27,47.9065,44.5913,21.388
4180.27,47.5573,44.7615,21.315
4181.27,46.254,44.8743,21.394
4182.27,46.6471,44.9592,21.225
4183.27,48.6232,45.0706,21.031
4184.27,47.8585,45.1956,21.258
4185.27,46.7749,45.2399,21.629
4186.27,45.6026,45.1443,21.477
4187.27,43.7958,44.9592,21.487
4188.27,45.8903,44.8239,20.764
4189.27,46.9819,44.8361,20.607
4190.27,44.9839,44.9965,21.018
4191.27,48.3117,45.2333,20.943
4192.27,48.7547,45.4562,21.37
4193.27,45.5168,45.5402,21.739
4194.27,49.9414,45.3681,21.358
4195.27,51.7725,44.8855,-1.0
4196.27,47.1582,44.1688,21.195
4197.27,46.6793,43.3827,21.148
4198.27,47.3232,42.7037,21.148
4199.27,45.95,42.2463,21.622
4200.27,45.3494,42.0729,21.799
4201.27,43.648,42.1815,22.107
4202.27,42.6711,42.5391,21.995
4203.27,46.393,43.0945,21.401
4204.27,50.3163,43.7804,20.963
4205.27,46.7669,44.5111,21.541
4206.27,45.0921,45.1914,22.296
4207.27,47.9415,45.7309,21.722
4208.27,50.9584,46.0782,21.302
4209.27,51.8196,46.2447,21.05
4210.27,50.8502,46.2927,21.229
4211.27,49.1054,46.275,21.423
4212.27,49.2714,46.1659,21.21
4213.27,49.1758,45.8987,21.022
4214.27,52.3465,45.4772,-1.0
4215.27,49.8687,45.0753,21.674
4216.27,44.4164,44.9405,22.41
4217.27,47.8469,45.2249,22.04
4218.27,49.1655,45.8372,21.576
4219.27,51.9865,46.4998,21.107
4220.27,50.7495,46.9008,20.983
4221.27,48.654,46.8229,21.186
4222.27,49.7362,46.1724,21.008
4223.27,48.4479,44.9857,21.54
4224.27,49.0294,43.4503,21.599
4225.27,50.0048,41.9423,-1.0
4226.27,43.074,40.9389,22.208
4227.27,43.281,40.8144,21.894
4228.27,42.0076,41.6117,21.529
4229.27,42.7728,42.9616,21.054
4230.27,45.3429,44.2779,18.964
4231.27,45.2585,45.1116,17.528
4232.27,48.6988,45.3275,17.479
4233.27,46.4037,45.1046,19.504
4234.27,46.8728,44.7228,21.095
4235.27,44.5442,44.4145,22.329
4236.27,44.2863,44.2877,22.273
4237.27,45.9132,44.3642,22.452
4238.27,45.2273,44.6262,22.209
4239.27,49.8635,45.0254,21.695
4240.27,50.833,45.4982,21.429
4241.27,48.3938,45.9813,21.406
4242.27,47.7163,46.4326,21.479
4243.27,47.7298,46.8145,21.505
4244.27,48.3504,47.0532,21.7
4245.27,49.6896,47.0425,21.341
4246.27,47.05,46.7133,21.498
4247.27,47.7555,46.1263,21.351
4248.27,47.7074,45.4632,21.355
4249.27,45.4497,44.9396,21.927
4250.27,45.1792,44.6813,21.944
4251.27,47.4771,44.6626,21.352
4252.27,47.7928,44.7498,21.011
4253.27,46.7921,44.8104,21.135
4254.28,45.0809,44.8281,21.719
4255.28,44.2425,44.8911,22.592
4256.28,45.7999,45.0235,22.898
4257.28,49.034,45.1023,22.392
4258.28,50.68,44.9736,21.968
4259.28,48.923,44.6621,22.176
4260.28,46.8858,44.4313,22.34
4261.28,48.1481,44.5833,21.996
4262.28,47.8604,45.2133,21.818
4263.28,48.4218,46.1179,21.712
4264.28,51.9977,46.9479,21.463
4265.28,52.0192,47.4216,21.594
4266.28,49.4779,47.4309,22.151
4267.28,47.1013,47.0071,22.633
4268.28,48.26,46.2303,22.513
4269.28,45.314,45.2063,23.077
4270.28,42.2822,44.0793,23.203
4271.28,44.1926,43.0642,22.724
4272.28,46.0181,42.3801,22.095
4273.28,46.8238,42.1824,22.021
4274.28,44.0588,42.4925,22.559
4275.28,45.4334,43.2269,22.649
4276.28,48.6526,44.2033,22.461
4277.28,48.5486,45.1667,22.527
4278.28,47.9434,45.8526,22.454
4279.28,48.371,46.1258,22.23
4280.28,48.4502,46.0587,21.798
4281.28,48.2721,45.846,21.516
4282.28,45.1816,45.6525,22.043
4283.28,43.7603,45.4973,22.775
4284.28,46.0908,45.3112,22.551
4285.28,47.9798,45.0254,22.518
4286.28,47.4659,44.6057,22.859
4287.28,43.0842,44.055,23.601
4288.28,43.44,43.4083,23.676
4289.28,43.2833,42.7914,23.765
4290.28,42.2085,42.4058,23.752
4291.28,43.8107,42.4058,23.464
4292.28,42.8045,42.7373,23.312
4293.28,45.0039,43.157,22.941
4294.28,47.6622,43.3808,22.493
4295.28,46.3701,43.2591,22.638
4296.28,44.0513,42.776,22.882
4297.28,44.1087,41.9997,22.853
4298.28,44.6896,41.0396,22.756
4299.28,44.125,40.0809,22.932
4300.28,41.4285,39.3278,23.647
4301.28,37.3713,38.9236,24.54
4302.28,36.7152,38.8658,25.0
4303.28,39.0052,39.0313,24.872
4304.28,40.4273,39.2393,24.372
4305.28,44.8929,39.3176,-1.0
4306.28,42.645,39.1712,24.173
4307.28,40.0814,38.8676,24.891
4308.28,38.6746,38.6168,25.159
4309.28,39.4108,38.6676,24.78
4310.28,42.3839,39.1297,23.686
4311.28,39.7694,39.9555,23.953
4312.28,42.6944,41.013,23.602
4313.28,41.9008,42.2486,24.124
4314.28,42.7998,43.6568,24.123
4315.28,47.3736,45.2165,23.465
4316.28,46.842,46.752,23.297
4317.28,47.9019,47.9975,23.112
4318.28,48.4703,48.7202,23.043
4319.28,47.7168,48.8452,23.191
4320.28,46.8084,48.439,23.386
4321.28,46.0102,47.5941,23.405
4322.28,45.9286,46.4042,23.293
4323.28,45.7449,45.0091,23.45
4324.28,42.3158,43.7081,24.455
4325.28,41.9749,42.9103,24.796
4326.28,42.7023,42.9201,24.404
4327.28,43.7146,43.7328,23.967
4328.28,44.6715,44.9615,23.794
4329.28,42.6842,46.1118,23.879
4330.28,45.4744,46.863,23.323
4331.28,46.5748,47.1964,0.0
4332.28,44.5819,47.2561,0.0
4333.28,44.3059,47.0971,0.0
4334.28,46.7231,46.6089,0.0
4335.28,45.8843,45.5518,0.0
4336.28,42.5508,43.7561,0.0
4337.28,44.6388,41.2862,0.0
4338.28,55.7243,38.5422,0.0
4339.28,72.967,36.1646,0.0
4340.28,81.5863,34.8091,0.0
4341.28,72.2163,34.8352,0.0
4342.28,60.4375,36.1524,0.0
4343.28,49.5483,38.2656,0.0
4344.28,42.2771,40.5761,0.0
4345.28,41.2662,42.6478,0.0
4346.28,43.0768,44.3106,0.0
4347.28,43.1337,45.5378,0.0
4348.28,44.402,46.2979,0.0
4349.29,45.9276,46.5254,0.0
4350.29,43.8182,46.2484,0.0
4351.29,41.8686,45.7131,24.628
4352.29,43.641,45.3154,24.435
4353.29,43.6466,45.369,24.347
4354.29,45.0953,45.9081,23.799
4355.29,47.3955,46.6979,23.211
4356.29,49.5311,47.4356,22.6
4357.29,47.6725,47.935,23.008
4358.29,45.9132,48.1952,23.106
4359.29,50.2613,48.3556,22.827
4360.29,48.4801,48.5747,22.985
4361.29,48.1033,48.9291,23.083
4362.29,51.4615,49.373,22.636
4363.29,53.6092,49.7941,22.373
4364.29,52.4635,50.0617,22.487
4365.29,50.6269,50.0678,22.589
4366.29,49.1641,49.7717,22.872
4367.29,49.5311,49.2457,22.933
4368.29,47.4911,48.6493,23.482
4369.29,46.5464,48.1248,23.332
4370.29,50.7742,47.7,22.864
4371.29,48.5281,47.2952,23.138
4372.29,45.3891,46.8173,23.664
4373.29,46.337,46.2643,23.512
4374.29,47.6408,45.7738,23.264
4375.29,45.03,45.5537,23.717
4376.29,44.0014,45.7355,23.949
4377.29,48.9809,46.2251,23.486
4378.29,48.2418,46.7329,23.611
4379.29,45.8125,46.8994,23.737
4380.29,46.8691,46.476,23.435
4381.29,49.0126,45.4157,22.703
4382.29,47.6827,43.9478,22.983
4383.29,44.5675,42.5224,23.624
4384.29,41.0377,41.6546,24.536
4385.29,41.1058,41.6089,24.65
4386.29,42.5671,42.2491,25.03
4387.29,43.6671,43.163,24.656
4388.29,46.2261,43.9702,24.229
4389.29,45.0664,44.547,23.95
4390.29,45.4184,44.9676,23.849
4391.29,45.5761,45.3462,24.132
4392.29,46.6112,45.7127,24.284
4393.29,47.4221,46.0344,24.191
4394.29,43.5524,46.3254,24.393
4395.29,47.8403,46.6438,23.051
4396.29,47.3055,47.0229,23.269
4397.29,46.538,47.3661,23.308
4398.29,49.4378,47.5083,23.533
4399.29,50.2039,47.3782,23.579
4400.29,49.3567,47.0514,23.486
4401.29,49.6663,46.6504,23.281
4402.29,49.2933,46.2149,23.173
4403.29,48.4973,45.7029,23.262
4404.29,48.695,45.1643,23.098
4405.29,48.5579,44.761,22.847
4406.29,45.8633,44.6803,22.747
4407.29,47.0127,44.9918,22.492
4408.29,46.4979,45.6399,20.024
4409.29,47.133,46.5077,19.347
4410.29,49.9531,47.4375,19.098
4411.29,49.3352,48.1835,21.68
4412.29,52.3092,48.4931,22.976
4413.29,53.1578,48.2427,22.566
4414.29,47.561,47.5755,24.022
4415.29,44.8598,46.8663,24.763
4416.29,46.5455,46.5231,24.858
4417.29,46.5375,46.7483,24.745
4418.29,47.3088,47.4281,24.182
4419.29,50.0058,48.2255,23.616
4420.29,50.1969,48.779,23.358
4421.29,48.3006,48.9338,23.657
4422.29,47.0933,48.7692,24.11
4423.29,47.2938,48.4969,24.254
4424.29,47.6767,48.2959,24.127
4425.29,48.6493,48.211,23.752
4426.29,49.1525,48.2036,23.72
4427.29,47.686,48.2297,24.155
4428.29,46.4359,48.2595,24.286
4429.29,46.7185,48.287,24.188
4430.29,48.1425,48.288,23.83
4431.29,49.3516,48.2287,23.376
4432.29,48.5505,48.0655,23.755
