3657.94,34.3991,46.9251,-2.0
3658.94,34.396,47.1891,-2.0
3659.94,34.3929,47.1263,-2.0
3660.94,34.3899,46.7578,-2.0
3661.94,34.3868,46.1314,-2.0
3662.94,34.3837,45.4565,-2.0
3663.94,34.3806,45.0166,-2.0
3664.94,34.3775,44.8991,-2.0
3665.94,34.3745,44.92,-2.0
3666.94,34.3714,44.725,-2.0
3667.94,34.3683,44.1362,-2.0
3668.94,34.3652,43.5111,-2.0
3669.94,34.3622,43.4649,-2.0
3670.94,34.3591,44.1343,-2.0
3671.94,34.356,45.0387,-2.0
3672.94,34.3535,45.6017,-2.0
3673.94,34.3505,45.6288,-2.0
3674.94,34.3474,45.187,-2.0
3675.94,34.3437,44.354,-2.0
3676.94,34.3443,43.2557,-2.0
3677.94,34.3222,42.1009,-2.0
3678.94,34.3899,41.2149,-2.0
3679.94,34.2853,40.9196,-2.0
3680.94,38.4327,41.2863,15.837
3681.94,36.646,42.0258,16.452
3682.94,36.5943,42.6374,15.984
3683.94,43.3136,42.6731,15.676
3684.94,34.0102,41.9243,16.265
3685.94,33.1926,40.6802,16.589
3686.94,33.4774,39.7654,17.07
3687.94,33.0049,39.9136,17.531
3688.94,41.1792,41.1774,16.678
3689.94,42.2129,42.9549,16.477
3690.95,42.8829,44.4118,16.294
3691.95,42.846,44.9827,16.085
3692.95,37.4157,44.7563,15.919
3693.95,38.6173,44.2432,15.864
3694.95,43.9725,43.7824,16.224
3695.95,44.0217,43.5424,16.947
3696.95,44.8123,43.7584,17.139
3697.95,41.5964,44.6265,17.193
3698.95,47.688,45.9247,16.541
3699.95,44.2334,46.9663,16.46
3700.95,43.2496,47.0045,16.491
3701.95,44.0636,45.5949,16.625
3702.95,37.4852,42.9186,17.57
3703.95,34.2625,39.8792,18.159
3704.95,34.6224,37.6224,17.944
3705.95,37.6458,36.8577,18.303
3706.95,36.3894,37.3505,18.658
3707.95,41.9907,38.258,18.476
3708.95,41.7508,39.0129,18.133
3709.95,36.3322,39.5672,18.547
3710.95,42.0055,40.2262,0.0
3711.95,39.9733,41.3595,0.0
3712.95,39.9007,43.0053,0.0
3713.95,48.2578,44.7219,0.0
3714.95,45.5242,45.9893,0.0
3715.95,46.7289,46.4231,0.0
3716.95,45.3747,45.7703,0.0
3717.95,38.6216,43.9245,0.0
3718.95,37.3013,40.9251,0.0
3719.95,40.2883,37.3788,0.0
3720.95,37.6495,34.6827,0.0
3721.95,29.9095,34.0275,0.0
3722.95,34.9417,35.5588,0.0
3723.95,38.5324,38.4924,0.0
3724.95,51.6048,41.3601,0.0
3725.95,58.7375,42.905,0.0
3726.95,52.396,43.2465,0.0
3727.95,58.767,43.3689,0.0
3728.95,71.1915,43.6243,0.0
3729.95,56.4475,43.4932,0.0
3730.95,44.1349,42.1796,0.0
3731.95,39.6577,39.3833,0.0
3732.95,35.7416,35.8148,0.0
3733.95,33.2867,32.6419,0.0
3734.95,29.3743,30.8749,0.0
3735.95,29.1343,31.1216,0.0
3736.95,33.6725,33.2756,0.0
3737.95,34.751,36.6288,0.0
3738.95,38.6862,40.2803,0.0
3739.95,41.5373,43.2582,0.0
3740.95,38.0992,44.7828,0.0
3741.95,42.7604,44.7274,0.0
3742.95,42.0092,43.4987,0.0
3743.95,40.8138,41.7194,0.0
3744.95,39.4024,39.9395,20.153
3745.95,38.4715,38.2518,20.445
3746.95,37.9067,36.3021,20.41
3747.95,35.314,33.9949,21.011
3748.95,31.169,32.0137,21.629
3749.95,25.5289,31.5695,22.352
3750.95,30.0252,33.2818,21.381
3751.95,35.9182,36.5482,20.063
3752.95,40.6107,40.2742,19.156
3753.95,44.0525,43.6083,18.762
3754.95,43.2563,45.7543,18.598
3755.95,47.8517,46.0619,18.385
3756.95,46.1647,44.6296,18.74
3757.95,41.1478,42.5451,19.496
3758.95,39.4608,41.1848,20.162
3759.95,38.6271,41.1023,20.552
3760.95,42.5026,41.8123,20.227
3761.95,43.8033,42.5537,20.106
3762.95,41.2026,42.9819,20.355
3763.95,42.937,43.0595,20.032
3764.95,45.0154,42.6725,19.65
3765.95,42.9155,41.7545,19.825
3766.95,38.8092,40.5184,19.881
3767.95,36.8337,39.1716,19.585
3768.95,38.1214,37.8335,19.435
3769.95,38.9022,36.8423,19.818
3770.95,38.4942,36.8134,20.734
3771.95,36.6965,38.1325,21.289
3772.95,38.2531,40.3345,21.449
3773.95,42.1926,42.4565,20.898
3774.95,44.8566,44.026,20.621
3775.95,45.4153,45.2086,20.384
3776.96,45.0504,46.3013,20.544
3777.96,45.5045,47.4992,20.638
3778.96,47.4715,48.782,20.441
3779.96,51.5008,49.978,19.919
3780.96,54.4411,50.8997,19.638
3781.96,54.0517,51.4836,19.647
3782.96,52.2693,51.7266,19.602
3783.96,57.1692,51.4067,18.979
3784.96,52.017,50.2457,19.264
3785.96,48.6288,48.4024,19.618
3786.96,46.1044,46.4772,19.999
3787.96,43.5646,45.0246,20.501
3788.96,43.4772,44.2709,20.781
3789.96,40.0059,44.0679,21.553
3790.96,38.5145,44.0045,22.152
3791.96,41.1866,43.5923,22.05
3792.96,42.1359,42.5143,21.783
3793.96,45.7063,40.831,20.824
3794.96,41.7213,38.7483,21.192
3795.96,34.8396,36.4362,21.636
3796.96,36.5494,34.1357,22.225
3797.96,31.2914,32.5545,23.271
3798.96,27.945,32.7748,24.296
3799.96,31.927,35.0999,23.498
3800.96,35.9785,38.6394,22.847
3801.96,44.1435,42.1876,21.74
3802.96,48.7044,44.9157,21.012
3803.96,46.6286,46.5178,21.295
3804.96,45.1784,47.0211,21.414
3805.96,49.1923,46.7664,21.089
3806.96,51.5506,46.5664,20.738
3807.96,53.5428,47.1362,20.585
3808.96,48.6989,48.4159,20.871
3809.96,48.8472,49.6655,20.856
3810.96,48.9795,50.0316,20.851
3811.96,52.1093,49.1124,20.906
3812.96,47.7391,47.2303,21.693
3813.96,43.5234,45.1778,22.281
3814.96,44.3515,43.7953,22.184
3815.96,43.9399,43.5178,22.155
3816.96,44.2844,43.8962,22.006
3817.96,43.6243,43.9233,22.055
3818.96,41.1005,43.0096,22.507
3819.96,41.7613,41.6825,22.43
3820.96,43.1511,41.0709,22.411
3821.96,44.4395,41.4518,22.49
3822.96,43.6519,41.8517,22.8
3823.96,38.9932,41.3041,23.358
3824.96,39.4959,39.9727,23.171
3825.96,38.6616,38.6948,23.219
3826.96,33.9007,37.9854,24.077
3827.96,35.3767,37.7553,23.873
3828.96,35.0223,37.6052,23.967
3829.96,36.0461,37.1062,23.547
3830.96,35.9729,35.9286,23.238
3831.96,32.9015,34.0496,23.946
3832.96,28.2416,31.7947,25.103
3833.96,25.959,29.7379,25.766
3834.96,30.2578,28.5541,25.059
3835.96,29.3638,28.5523,25.435
3836.96,27.1396,29.4321,26.024
3837.96,30.4184,30.7075,25.513
3838.96,33.3396,32.2063,24.792
3839.96,37.7405,34.1105,23.908
3840.96,39.5211,36.5857,23.467
3841.96,40.9965,39.3679,23.024
3842.96,41.5022,41.9305,22.591
3843.96,45.2252,43.8353,21.942
3844.96,50.3749,45.0215,21.502
3845.96,47.8892,45.8361,22.098
3846.96,45.6275,46.4963,22.728
3847.96,45.4854,46.823,22.857
3848.96,49.2342,46.7258,22.701
3849.96,49.5873,46.5941,22.672
3850.96,47.7336,46.8488,22.862
3851.96,49.871,47.4382,22.297
3852.96,49.0871,47.8111,22.059
3853.96,46.9719,47.5164,22.194
3854.96,47.9028,46.7424,22.063
3855.96,47.9138,45.9192,22.094
3856.96,47.9292,45.1175,21.99
3857.96,45.2885,44.2469,22.503
3858.96,43.4317,43.5474,0.0
3859.96,43.0767,43.6101,0.0
3860.96,48.427,44.7083,0.0
3861.96,48.1919,46.3142,0.0
3862.96,49.34,47.4992,0.0
3863.97,50.4204,47.8092,0.0
3864.97,52.404,47.5668,0.0
3865.97,49.2828,47.2531,0.0
3866.97,49.6132,47.0839,0.0
3867.97,49.4563,46.9774,0.0
3868.97,48.1329,46.6083,0.0
3869.97,48.179,45.7044,0.0
3870.97,43.607,44.4407,0.0
3871.97,44.2143,43.4901,0.0
3872.97,47.8622,43.54,0.0
3873.97,47.856,44.6856,0.0
3874.97,48.5697,46.0859,0.0
3875.97,43.8082,46.5,0.0
3876.97,42.3821,45.574,0.0
3877.97,42.5137,44.2075,0.0
3878.97,43.4077,43.3905,0.0
3879.97,41.0931,43.2188,0.0
3880.97,41.0709,43.1327,23.557
3881.97,39.8392,42.7512,23.656
3882.97,39.6115,42.195,23.343
3883.97,40.6107,41.4272,23.741
3884.97,40.3634,39.9727,24.052
3885.97,39.0972,37.6187,25.41
3886.97,34.5221,34.8796,26.344
3887.97,33.8275,32.7791,26.271
3888.97,38.0839,32.2598,25.399
3889.97,39.3833,33.6663,24.959
3890.97,37.476,36.5488,25.003
3891.97,40.5006,39.7875,24.424
3892.97,45.1126,42.2319,23.556
3893.97,47.0592,43.5935,23.047
3894.97,45.8638,44.4419,23.457
3895.97,46.121,45.3371,23.291
3896.97,50.9452,46.2625,22.106
3897.97,52.5283,46.8937,21.177
3898.97,50.6302,47.2586,21.091
3899.97,50.2069,47.6979,21.401
3900.97,48.0824,48.2904,22.434
3901.97,45.0726,48.6909,23.29
3902.97,47.7742,48.5457,22.758
3903.97,50.8689,47.9058,22.142
3904.97,47.4143,47.2887,22.823
3905.97,47.5385,47.3133,23.008
3906.97,48.8189,48.2695,23.033
3907.97,50.9778,49.9343,22.692
3908.97,55.4028,51.646,21.902
3909.97,56.0734,52.839,21.407
3910.97,55.3985,53.4665,21.448
3911.97,54.9346,53.6733,21.97
3912.97,52.4212,53.5102,22.647
3913.97,52.8888,53.0789,22.597
3914.97,55.9971,52.5443,21.655
3915.97,54.8503,52.0281,21.212
3916.97,53.0322,51.5002,21.067
3917.97,52.0108,50.7785,21.218
3918.97,52.9719,49.7688,21.445
3919.97,51.1636,48.6891,21.7
3920.97,52.2471,47.9526,21.957
3921.97,48.5808,47.8148,22.328
3922.97,44.2321,48.0781,23.438
3923.97,46.9165,48.1889,23.737
3924.97,47.2654,47.6524,24.215
3925.97,44.4672,46.2631,24.845
3926.97,44.4223,44.1528,24.579
3927.97,43.1567,41.621,24.495
3928.97,39.6343,38.9243,25.249
3929.97,36.9364,36.1218,26.347
3930.97,32.2857,33.1187,27.77
3931.97,25.0496,30.0111,29.629
3932.97,24.462,27.4208,30.321
3933.97,23.5133,26.4149,29.764
3934.97,25.8488,27.5925,28.083
3935.97,27.7592,30.4547,26.912
3936.97,31.9005,34.0361,26.22
3937.97,38.2284,37.6341,25.537
3938.97,41.0328,40.7898,25.426
3939.97,41.8179,43.2385,25.403
3940.97,44.5804,44.8099,24.838
3941.97,48.2713,45.4651,23.694
3942.97,46.3425,45.5771,23.703
3943.97,46.6679,45.8029,24.686
3944.97,46.9547,46.5609,24.863
3945.97,50.007,47.656,24.349
3946.97,52.0638,48.5685,23.897
3947.97,52.6772,49.1376,23.635
3948.97,52.6027,49.6741,23.68
3949.97,53.6782,50.2875,23.566
3950.98,56.3355,50.656,23.321
3951.98,54.4122,50.7003,23.477
3952.98,50.4339,50.7483,24.135
3953.98,51.0867,50.896,23.783
3954.98,52.0065,50.8037,23.733
3955.98,50.5964,50.2703,23.931
3956.98,49.3043,49.6919,23.973
3957.98,52.089,49.4188,23.844
3958.98,50.5607,48.9549,24.14
3959.98,48.6325,47.4647,24.679
3960.98,46.8697,44.8966,0.0
3961.98,43.8427,42.0517,0.0
3962.98,39.0387,39.614,0.0
3963.98,33.8847,37.4354,0.0
3964.98,32.5656,34.8328,0.0
3965.98,30.2172,31.3468,0.0
3966.98,26.8948,27.2916,0.0
3967.98,24.5248,23.7533,0.0
3968.98,24.7697,21.8866,0.0
3969.98,28.8796,22.2576,0.0
3970.98,31.2539,24.654,0.0
3971.98,30.5857,28.3357,0.0
3972.98,31.9836,32.4653,0.0
3973.98,36.3199,36.454,0.0
3974.98,39.9961,39.9998,0.0
3975.98,43.9024,43.0527,0.0
3976.98,48.2485,45.7364,0.0
3977.98,50.4948,48.1944,0.0
3978.98,50.2973,50.3933,0.0
3979.98,54.3236,51.9776,0.0
3980.98,56.2438,52.6876,22.939
3981.98,57.8527,52.7418,22.763
3982.98,55.156,52.6938,22.664
3983.98,52.9786,52.9879,22.589
3984.98,54.2209,53.632,22.424
3985.98,55.6962,54.4417,22.59
3986.98,58.3535,55.3049,22.799
3987.98,56.1238,56.1097,23.463
3988.98,55.2317,56.7059,23.672
3989.98,57.3193,57.1089,23.333
3990.98,60.1809,57.5463,22.836
3991.98,57.2615,58.1197,23.019
3992.98,55.1487,58.5615,23.037
3993.98,56.2777,58.5024,22.857
3994.98,57.9505,57.8743,22.804
3995.98,57.7401,56.9895,23.194
3996.98,55.2551,56.4265,23.876
3997.98,53.8203,56.6739,24.243
3998.98,57.1027,57.7044,23.451
3999.98,63.921,59.0137,22.386
4000.98,61.962,60.0473,22.144
4001.98,65.9827,60.4282,21.701
4002.98,64.583,59.8855,21.893
4003.98,61.1628,58.3985,22.054
4004.98,57.478,56.6117,22.713
4005.98,53.9938,55.7049,23.157
4006.98,57.6023,56.3447,23.004
4007.98,57.7598,57.9745,23.191
4008.98,59.2198,59.5016,22.99
4009.98,67.0071,60.3851,22.294
4010.98,60.8958,60.7973,22.839
4011.98,59.92,61.0588,22.967
4012.98,64.2533,61.3314,22.212
4013.98,64.5861,61.6501,22.249
4014.98,63.104,61.8759,22.215
4015.98,63.4153,61.8999,22.327
4016.98,63.4442,61.8925,22.389
4017.98,61.4514,62.114,22.782
4018.98,63.339,62.5785,22.758
4019.98,63.9758,62.9901,22.657
4020.98,62.3183,63.0166,22.938
4021.98,61.7645,62.5957,22.941
4022.98,64.775,61.8704,22.496
4023.98,61.4637,61.0816,22.684
4024.98,61.8334,60.6675,22.585
4025.98,63.3925,61.0238,22.374
4026.98,64.3751,61.9725,22.485
4027.98,67.3892,62.6136,22.437
4028.98,63.8515,61.9983,22.844
4029.98,61.5879,60.1212,23.127
4030.98,55.5553,57.9229,23.298
4031.98,54.2584,56.4229,23.083
4032.98,53.5927,56.0752,23.19
4033.98,54.6429,56.8406,23.45
4034.98,57.8423,58.5633,23.451
4035.98,60.8318,60.9075,23.024
4036.98,65.0414,63.2104,22.297
4037.99,68.3847,64.671,21.859
4038.99,68.3004,64.8777,22.038
4039.99,64.7061,64.2489,22.782
4040.99,64.6593,63.5611,23.063
4041.99,64.3751,62.8351,23.115
4042.99,64.2071,61.2976,23.244
4043.99,60.8472,58.58,23.826
4044.99,56.1934,55.7584,24.449
4045.99,53.0119,54.7518,24.949
4046.99,57.1704,56.29,24.406
4047.99,63.7543,59.269,23.446
4048.99,60.4546,62.0149,23.755
4049.99,60.71,63.5519,23.933
4050.99,60.9032,63.8503,23.894
4051.99,64.2409,63.2528,23.651
4052.99,60.1735,62.1441,23.986
4053.99,56.7723,61.0225,24.441
4054.99,58.3474,60.1932,24.18
4055.99,58.1966,59.5471,24.199
4056.99,57.9173,59.0629,24.257
4057.99,58.4249,59.0832,24.42
4058.99,59.8332,59.8295,24.253
4059.99,60.0941,60.7598,24.12
4060.99,64.0299,60.7118,23.573
4061.99,61.6858,59.1804,23.689
4062.99,55.8999,57.0843,24.501
4063.99,55.671,55.7455,24.691
4064.99,56.7896,55.6353,24.676
4065.99,57.6848,56.3749,24.695
4066.99,58.2403,57.4553,24.62
4067.99,58.564,58.532,24.593
4068.99,60.486,59.1208,24.079
4069.99,60.8435,58.679,23.711
4070.99,57.8029,57.4977,24.025
4071.99,55.6359,56.7108,24.574
4072.99,55.4495,56.9766,24.839
4073.99,56.6265,57.6029,24.742
4074.99,57.2836,57.2528,24.701
4075.99,55.3136,55.655,25.042
4076.99,54.2079,54.0031,25.44
4077.99,51.0209,53.6868,25.951
4078.99,54.2695,55.1579,25.313
4079.99,60.3636,57.6472,24.144
4080.99,62.0217,59.7625,23.865
4081.99,61.4175,60.5039,23.834
4082.99,60.0037,59.9188,23.942
4083.99,57.7358,58.9024,24.054
4084.99,57.4017,58.4637,24.044
4085.99,59.6185,59.0316,24.029
4086.99,59.2063,60.2688,24.202
4087.99,60.7352,61.4298,24.227
4088.99,61.1142,61.8802,24.107
4089.99,59.0592,61.4698,24.313
4090.99,61.3726,60.582,23.621
4091.99,59.7016,59.728,23.656
4092.99,56.8468,58.9368,0.0
4093.99,60.8355,57.841,0.0
4094.99,57.1347,56.1915,0.0
4095.99,52.6015,54.1396,0.0
4096.99,51.9426,52.1037,0.0
4097.99,48.8336,50.0863,0.0
4098.99,47.3133,47.573,0.0
4099.99,49.4858,44.3884,0.0
4100.99,52.1634,41.397,0.0
4101.99,51.4977,40.1031,0.0
4102.99,46.5492,41.4007,0.0
4103.99,47.8437,44.7803,0.0
4104.99,49.9337,48.7512,0.0
4105.99,50.2838,52.0096,0.0
4106.99,50.792,54.1119,0.0
4107.99,54.3414,55.1887,0.0
4108.99,58.8968,55.5929,0.0
4109.99,59.0026,55.8002,0.0
4110.99,57.3174,56.21,0.0
4111.99,59.1792,56.9661,0.0
4112.99,61.4987,58.0096,23.992
4113.99,59.648,59.1804,23.875
4114.99,61.9953,60.1766,23.843
4115.99,62.4315,60.6042,23.452
4116.99,62.8388,60.2836,23.598
4117.99,64.871,59.4592,23.396
4118.99,56.9225,58.6889,24.37
4119.99,58.5615,58.3911,24.251
4120.99,60.9733,58.5547,23.866
4121.99,59.4727,58.943,24.121
4122.99,57.8958,59.4296,24.213
4124.0,63.6245,60.008,23.604
4125.0,64.017,60.4793,23.596
4126.0,59.3749,60.4663,24.09
4127.0,61.4421,59.92,23.912
4128.0,58.6212,59.2395,24.446
4129.0,58.4231,58.7344,24.598
4130.0,57.4793,58.2348,24.483
4131.0,57.5931,57.4368,24.396
4132.0,57.6848,56.5158,24.283
4133.0,55.4095,56.1558,24.602
4134.0,57.4128,56.9089,24.538
4135.0,64.1167,58.5886,23.842
4136.0,64.0742,60.4897,23.738
4137.0,61.5178,62.0346,24.132
4138.0,63.6466,63.0486,23.504
4139.0,66.1341,63.55,23.463
4140.0,64.3726,63.2947,23.638
4141.0,61.8704,61.8784,24.288
4142.0,62.0076,59.4733,24.368
4143.0,60.414,57.1661,24.74
4144.0,58.6679,56.2629,25.075
4145.0,58.8876,57.1796,25.218
4146.0,59.2155,58.9965,25.267
4147.0,59.1552,60.3765,25.238
4148.0,58.7615,60.7604,24.968
4149.0,57.5937,60.5051,25.168
4150.0,60.1341,60.2208,24.317
4151.0,64.0158,60.1027,23.891
4152.0,61.2077,59.9329,24.628
4153.0,59.696,59.5071,24.943
4154.0,57.5789,58.9227,25.206
4155.0,58.5517,58.5301,24.743
4156.0,60.1575,58.6556,24.219
4157.0,60.2787,59.3447,23.945
4158.0,62.4118,60.3845,23.934
4159.0,66.0775,61.4747,23.615
4160.0,68.8751,62.3392,23.191
4161.0,65.4733,62.9526,23.285
4162.0,64.124,63.4713,23.125
4163.0,64.7578,63.8816,23.105
4164.0,65.1712,63.9678,23.408
4165.0,64.7018,63.5439,23.949
4166.0,61.6083,62.7065,24.65
4167.0,61.7522,61.882,24.678
4168.0,62.8117,61.4674,24.489
4169.0,61.4089,61.3357,24.507
4170.0,60.9592,60.7918,24.793
4171.0,57.5199,59.3349,25.379
4172.0,54.9149,57.422,26.155
4173.0,54.9432,56.1552,26.426
4174.0,53.8622,56.2192,26.428
4175.0,57.1519,57.1901,25.639
4176.0,58.5572,58.1173,25.352
4177.0,57.6411,58.588,25.345
4178.0,55.0164,58.9263,25.642
4179.0,57.2676,59.4389,25.067
4180.0,61.4126,59.9132,24.873
4181.0,59.266,60.0344,25.239
4182.0,57.825,59.9575,25.577
4183.0,57.606,60.1845,25.498
4184.0,62.6431,60.8023,24.568
4185.0,64.5486,61.2059,23.972
4186.0,59.9397,60.8792,24.414
4187.0,56.3275,60.1341,24.984
4188.0,59.2875,59.7342,24.853
4189.0,62.0709,59.9944,24.53
4190.0,62.8695,60.6072,24.355
4191.0,66.6091,61.2403,23.823
4192.0,62.4758,61.8611,23.992
4193.0,62.3367,62.3121,24.385
4194.0,66.1489,62.1029,24.082
4195.0,60.6275,60.9438,24.826
4196.0,59.864,59.1841,25.121
4197.0,61.4932,57.5149,24.564
4198.0,56.9846,56.405,24.077
4199.0,53.0094,55.9005,23.208
4200.0,53.8505,55.8747,22.139
4201.0,56.6991,56.1737,22.855
4202.0,58.5701,56.6825,24.228
4203.0,58.0256,57.4786,24.856
4204.0,57.8724,58.6323,25.064
4205.0,60.1882,59.9895,25.015
4206.0,64.9996,61.292,24.335
4207.0,65.9766,62.3066,23.932
4208.0,64.0164,62.8425,24.147
4209.0,63.6282,62.9138,24.135
4210.0,63.0461,62.8339,24.311
4211.0,61.0884,62.936,24.694
4212.0,65.3989,63.0892,24.538
4213.01,62.6733,62.6794,24.911
4214.01,62.0943,61.4532,24.916
4215.01,63.1722,60.083,24.625
4216.01,60.6361,59.6296,24.562
4217.01,62.597,60.5789,24.045
4218.01,66.0879,62.4019,23.462
4219.01,66.2399,64.0982,23.413
4220.01,66.7807,64.9922,23.588
4221.01,66.8773,64.8544,23.863
4222.01,66.2978,63.5894,24.288
4223.01,64.6809,61.097,24.76
4224.01,59.2844,57.5205,25.766
4225.01,53.9138,53.6234,26.963
4226.01,51.3451,50.8462,27.546
4227.01,50.5121,50.5951,27.716
4228.01,51.1495,53.1934,27.37
4229.01,58.7122,57.3273,25.816
4230.01,62.864,60.8453,24.88
4231.01,60.969,62.4585,25.549
4232.01,63.4977,62.2992,20.33
4233.01,65.266,61.2249,18.558
4234.01,58.7313,60.08,23.557
4235.01,59.5441,59.3263,25.951
4236.01,59.9538,59.0199,25.364
4237.01,57.4313,59.0777,25.766
4238.01,57.7777,59.5164,25.765
4239.01,57.446,60.3014,25.896
4240.01,62.7071,61.2729,25.104
4241.01,63.822,62.2801,24.912
4242.01,64.0268,63.2485,24.807
4243.01,65.5545,64.1456,24.487
4244.01,64.775,64.8365,24.084
4245.01,63.067,64.9282,23.786
4246.01,63.3888,64.0816,23.758
4247.01,59.1915,62.4875,24.477
4248.01,58.951,60.774,25.072
4249.01,59.8591,59.5594,25.483
4250.01,59.1011,59.1848,25.864
4251.01,59.7576,59.5914,25.67
4252.01,61.2576,60.2676,25.249
4253.01,61.3012,60.5488,25.234
4254.01,60.9253,60.3174,25.444
4255.01,59.7496,60.2965,25.536
4256.01,61.3092,60.9665,25.186
4257.01,63.9887,61.5978,24.782
4258.01,63.2319,61.1197,24.974
4259.01,61.0877,59.5262,25.119
4260.01,57.5396,58.1124,25.249
4261.01,59.397,58.2742,25.059
4262.01,60.4307,60.2018,25.163
4263.01,62.8868,62.88,25.117
4264.01,66.462,65.0069,24.617
4265.01,65.1811,65.912,24.356
4266.01,67.3283,65.6837,23.77
4267.01,66.678,64.6415,23.322
4268.01,64.9657,62.9507,22.061
4269.01,61.3111,60.6835,21.366
4270.01,58.4323,58.0847,21.802
4271.01,56.5822,55.7301,24.462
4272.01,52.4366,54.3451,28.005
4273.01,51.1599,54.2811,28.105
4274.01,51.0953,55.3025,27.859
4275.01,55.3603,57.0633,26.742
4276.01,58.1431,59.3786,25.842
4277.01,61.1339,61.7067,25.243
4278.01,63.897,63.1335,24.947
4279.01,60.7444,63.1962,25.498
4280.01,61.7713,62.3521,25.311
4281.01,60.2535,61.5381,25.499
4282.01,56.6745,61.2656,26.14
4283.01,59.1829,61.2779,25.583
4284.01,62.2463,61.0945,24.874
4285.01,60.8416,60.5697,25.235
4286.01,58.3148,59.8068,25.882
4287.01,58.2582,58.7891,26.239
4288.01,59.4155,57.363,26.335
4289.01,55.8187,55.711,26.97
4290.01,50.7348,54.646,27.971
4291.01,51.4085,54.9635,28.097
4292.01,56.6044,56.429,27.295
4293.01,59.0476,57.8847,26.64
4294.01,62.4905,58.4329,26.182
4295.01,58.5867,58.0355,26.589
4296.01,54.5469,57.0147,27.309
4297.01,57.1599,55.4083,27.184
4298.02,56.4832,53.1798,27.486
4299.02,51.1279,50.8215,28.773
4300.02,48.9358,49.1696,29.427
4301.02,47.6167,48.6528,29.729
4302.02,48.1926,49.0318,29.31
4303.02,50.9969,49.7596,28.793
4304.02,51.1495,50.4106,28.922
4305.02,48.5002,50.6068,29.357
4306.02,48.6521,50.0143,29.505
4307.02,46.4538,48.8127,29.743
4308.02,45.2978,47.8154,30.02
4309.02,47.5496,47.8708,29.584
4310.02,48.7912,49.1819,29.136
4311.02,50.1558,51.1932,28.624
4312.02,55.2569,53.2487,27.48
4313.02,56.3053,55.2772,27.173
4314.02,58.0508,57.6934,26.791
4315.02,62.058,60.7537,25.927
4316.02,63.9352,64.0484,25.397
4317.02,66.6404,66.638,24.941
4318.02,67.775,67.7627,24.876
4319.02,66.0953,67.4717,25.169
4320.02,66.4202,66.3827,25.172
4321.02,66.7087,64.8193,25.067
4322.02,62.285,62.5767,25.656
4323.02,58.7399,59.4819,26.374
4324.02,57.1403,56.0605,26.915
4325.02,52.6089,53.744,28.152
4326.02,51.2725,53.8978,28.169
4327.02,54.8681,56.5748,27.252
4328.02,58.4711,60.2208,26.347
4329.02,61.9657,62.9052,25.834
4330.02,64.6741,63.9247,25.495
4331.02,62.9089,63.9069,0.0
4332.02,61.2096,63.7955,0.0
4333.02,61.2453,63.8718,0.0
4334.02,61.847,63.6743,0.0
4335.02,62.6936,62.4635,0.0
4336.02,58.4077,59.6444,0.0
4337.02,53.4136,55.2126,0.0
4338.02,52.2268,50.0414,0.0
4339.02,52.6249,45.6583,0.0
4340.02,55.4735,43.4741,0.0
4341.02,62.3293,44.1257,0.0
4342.02,60.3131,47.1626,0.0
4343.02,56.7157,51.2135,0.0
4344.02,53.5268,54.8989,0.0
4345.02,54.9352,57.7457,0.0
4346.02,59.5047,59.9877,0.0
4347.02,57.6669,61.8519,0.0
4348.02,58.4803,63.2141,0.0
4349.02,61.161,63.5439,0.0
4350.02,61.2237,62.3909,0.0
4351.02,58.7756,60.2602,27.012
4352.02,56.8388,58.679,27.791
4353.02,54.7291,58.847,27.97
4354.02,53.6677,60.5506,-1.0
4355.02,59.7133,62.672,26.663
4356.02,64.4206,64.2514,25.403
4357.02,64.4372,64.9596,25.658
4358.02,65.2506,64.9719,25.482
4359.02,67.0158,64.8408,25.416
4360.02,65.1011,65.1977,25.946
4361.02,60.9955,66.1901,26.591
4362.02,64.6058,67.3911,25.792
4363.02,69.9887,68.3619,24.785
4364.02,67.4551,68.9926,24.926
4365.02,67.5449,69.1015,25.124
4366.02,68.3939,68.3503,25.271
4367.02,64.9374,66.8976,25.772
4368.02,63.9499,65.4899,26.084
4369.02,63.064,64.6938,26.306
4370.02,61.591,64.4268,26.434
4371.02,69.0584,64.1733,25.46
4372.02,63.6318,63.4362,25.843
4373.02,60.6644,62.0832,26.724
4374.02,61.2865,60.5802,25.662
4375.02,59.3404,59.8523,26.04
4376.02,59.8652,60.5519,25.843
4377.02,67.0281,62.314,25.134
4378.02,67.1216,63.9813,25.43
4379.02,64.6107,64.591,25.967
4380.02,62.8578,63.7315,26.177
4381.02,62.0562,61.2896,26.521
4382.02,60.6743,57.5777,26.964
4383.02,54.1206,53.7889,28.285
4384.02,51.1076,51.7444,29.427
4385.02,50.4567,52.5234,29.273
4386.02,53.1694,55.2625,28.77
4387.03,57.3876,57.9948,27.691
4388.03,58.2096,59.5028,27.375
4389.03,60.7918,59.9544,27.051
4390.03,60.1722,60.1476,27.142
4391.03,61.6575,60.5826,26.836
4392.03,61.7861,61.2139,26.523
4393.03,59.1054,61.6624,26.5
4394.03,61.2976,61.8199,26.109
4395.03,62.298,62.1952,26.151
4396.03,66.7057,63.2319,25.675
4397.03,67.9011,64.4938,25.564
4398.03,66.0357,64.9423,25.811
4399.03,66.1218,64.2028,25.82
