3720.76,149.306,157.182,-2.0
3721.76,141.27,152.618,-2.0
3722.76,131.485,150.84,-2.0
3723.76,172.784,152.577,-2.0
3724.76,240.657,157.057,-2.0
3725.76,309.768,162.508,-2.0
3726.76,395.08,167.402,-2.0
3727.76,390.691,170.998,-2.0
3728.76,392.837,172.958,-2.0
3729.76,395.011,172.879,-2.0
3730.76,300.036,170.251,-2.0
3731.76,197.504,164.99,-2.0
3732.76,152.674,158.011,-2.0
3733.76,149.465,151.106,-2.0
3734.76,123.279,146.426,-2.0
3735.76,118.904,145.619,0.0
3736.76,132.689,149.011,0.0
3737.76,144.573,155.569,0.0
3738.76,150.529,163.509,0.0
3739.77,177.323,170.984,0.0
3740.77,188.286,176.622,0.0
3741.77,181.989,179.853,0.0
3742.77,167.697,180.744,0.0
3743.77,172.485,179.687,0.0
3744.77,175.092,176.984,0.0
3745.77,152.563,172.649,-1.0
3746.77,159.492,166.613,-1.0
3747.77,164.4,159.179,-1.0
3748.77,148.678,151.426,-1.0
3749.77,144.213,145.289,-1.0
3750.77,135.779,142.786,24.925
3751.77,137.241,144.718,24.738
3752.77,155.034,150.272,23.695
3753.77,165.124,157.603,22.958
3754.77,181.318,164.762,-1.0
3755.77,184.808,170.382,-1.0
3756.77,173.98,173.809,22.658
3757.77,174.185,175.078,22.843
3758.77,174.482,174.925,22.847
3759.77,178.985,174.335,-1.0
3760.77,186.624,174.152,-1.0
3761.77,191.896,174.73,-1.0
3762.77,182.697,175.645,-1.0
3763.77,178.505,175.934,-1.0
3764.77,174.793,174.695,-1.0
3765.77,177.667,171.466,-1.0
3766.77,174.358,166.336,-1.0
3767.77,150.862,159.714,-1.0
3768.77,148.757,152.308,-1.0
3769.77,155.414,145.397,-1.0
3770.77,153.695,140.813,-1.0
3771.77,160.861,140.152,-1.0
3772.77,156.923,143.672,-1.0
3773.77,149.05,150.085,25.221
3774.77,147.459,157.586,25.241
3775.77,165.494,164.855,24.101
3776.77,189.089,171.327,-1.0
3777.77,182.046,176.937,22.991
3778.77,197.373,181.688,-1.0
3779.77,213.929,185.581,-1.0
3780.78,206.085,188.595,-1.0
3781.78,208.944,190.69,-1.0
3782.78,214.527,191.918,-1.0
3783.78,201.681,192.339,-1.0
3784.78,211.055,192.024,-1.0
3785.78,228.171,191.001,-1.0
3786.78,216.23,189.346,-1.0
3787.78,204.154,187.301,-1.0
3788.78,180.604,185.07,21.334
3789.78,189.63,182.646,-1.0
3790.78,191.137,179.894,-1.0
3791.78,184.446,176.569,-1.0
3792.78,180.986,172.34,-1.0
3793.78,170.001,166.867,-1.0
3794.78,152.402,159.876,-1.0
3795.78,151.971,151.615,-1.0
3796.78,144.197,143.209,-1.0
3797.78,145.34,136.588,-1.0
3798.78,147.222,133.924,-1.0
3799.78,135.264,136.35,26.462
3800.78,146.111,143.144,25.747
3801.78,157.889,152.18,24.858
3802.78,161.443,161.219,24.407
3803.78,179.225,168.872,-1.0
3804.78,186.663,174.702,-1.0
3805.78,192.634,178.873,-1.0
3806.78,201.968,181.92,-1.0
3807.78,198.649,184.454,-1.0
3808.78,202.84,186.86,-1.0
3809.78,204.575,189.112,-1.0
3810.78,211.784,190.788,-1.0
3811.78,211.535,191.386,-1.0
3812.78,202.082,190.751,-1.0
3813.78,198.221,189.335,-1.0
3814.78,197.036,187.849,-1.0
3815.78,201.752,186.704,-1.0
3816.78,196.873,185.695,-1.0
3817.78,197.957,184.31,-1.0
3818.78,199.34,182.351,-1.0
3819.78,191.009,180.289,-1.0
3820.78,188.074,179.038,-1.0
3821.79,181.633,179.078,25.408
3822.79,195.787,179.902,-1.0
3823.79,204.313,180.392,-1.0
3824.79,187.838,179.847,-1.0
3825.79,190.841,178.342,-1.0
3826.79,190.952,176.245,-1.0
3827.79,189.551,173.756,-1.0
3828.79,176.516,170.685,-1.0
3829.79,175.747,166.745,-1.0
3830.79,166.24,161.628,-1.0
3831.79,158.001,155.103,-1.0
3832.79,148.849,147.248,-1.0
3833.79,148.812,138.763,-1.0
3834.79,135.708,131.249,-1.0
3835.79,135.628,126.84,-1.0
3836.79,136.767,126.885,-1.0
3837.79,143.113,131.186,-1.0
3838.79,143.819,138.348,29.015
3839.79,142.818,146.691,28.971
3840.79,154.346,155.02,27.996
3841.79,167.26,162.669,27.13
3842.79,182.979,169.322,-1.0
3843.79,198.573,174.836,-1.0
3844.79,200.434,179.129,-1.0
3845.79,196.513,182.343,-1.0
3846.79,206.803,184.627,-1.0
3847.79,193.816,186.181,25.581
3848.79,203.562,187.212,-1.0
3849.79,205.196,187.999,-1.0
3850.79,203.41,188.786,-1.0
3851.79,200.007,189.608,-1.0
3852.79,204.221,190.21,-1.0
3853.79,188.683,190.287,25.726
3854.79,182.762,189.836,26.285
3855.79,182.329,189.104,26.333
3856.79,188.731,188.449,25.807
3857.79,205.765,188.137,-1.0
3858.79,203.438,188.221,-1.0
3859.79,196.6,188.611,0.0
3860.79,201.539,189.049,0.0
3861.79,216.807,189.138,0.0
3862.8,221.54,188.587,0.0
3863.8,213.063,187.578,0.0
3864.8,202.393,186.659,0.0
3865.8,207.803,186.173,0.0
3866.8,211.548,186.148,0.0
3867.8,207.484,186.429,0.0
3868.8,210.738,186.699,0.0
3869.8,217.568,186.641,0.0
3870.8,211.692,186.132,0.0
3871.8,207.87,185.316,0.0
3872.8,207.386,184.615,0.0
3873.8,203.072,184.428,0.0
3874.8,200.076,184.611,0.0
3875.8,199.645,184.531,0.0
3876.8,204.978,183.628,0.0
3877.8,207.055,181.95,0.0
3878.8,199.289,179.996,0.0
3879.8,180.677,178.064,0.0
3880.8,187.542,176.009,0.0
3881.8,174.055,173.369,-1.0
3882.8,170.07,169.887,-1.0
3883.8,171.228,165.431,-1.0
3884.8,163.216,159.628,-1.0
3885.8,158.709,152.168,-1.0
3886.8,152.642,143.361,-1.0
3887.8,153.594,134.591,-1.0
3888.8,162.342,128.097,-1.0
3889.8,161.636,125.965,-1.0
3890.8,160.686,129.012,-1.0
3891.8,157.436,136.206,-1.0
3892.8,152.746,145.318,30.851
3893.8,160.997,154.186,30.323
3894.8,167.658,161.585,29.497
3895.8,175.466,167.353,-1.0
3896.8,174.655,171.805,28.444
3897.8,183.382,175.218,-1.0
3898.8,184.125,177.84,28.228
3899.8,187.615,179.973,-1.0
3900.8,195.531,181.938,-1.0
3901.8,203.083,183.883,-1.0
3902.8,200.502,185.601,-1.0
3903.81,192.354,186.815,28.353
3904.81,196.733,187.483,-1.0
3905.81,193.462,187.922,28.416
3906.81,195.836,188.644,28.11
3907.81,206.831,190.053,-1.0
3908.81,210.588,191.955,-1.0
3909.81,217.952,193.731,-1.0
3910.81,216.504,194.861,-1.0
3911.81,210.842,195.14,-1.0
3912.81,203.524,194.674,-1.0
3913.81,205.182,193.808,-1.0
3914.81,208.322,193.0,-1.0
3915.81,205.533,192.541,-1.0
3916.81,214.71,192.38,-1.0
3917.81,213.777,192.207,-1.0
3918.81,202.814,191.776,-1.0
3919.81,205.468,191.074,-1.0
3920.81,201.407,190.33,-1.0
3921.81,192.376,189.689,29.022
3922.81,193.322,189.136,29.095
3923.81,198.126,188.611,-1.0
3924.81,191.052,188.105,29.29
3925.81,187.967,187.544,29.775
3926.81,190.053,186.781,29.704
3927.81,194.872,185.766,-1.0
3928.81,192.887,184.367,-1.0
3929.81,178.438,182.302,30.267
3930.81,168.765,179.103,30.954
3931.81,171.738,174.565,30.858
3932.81,171.079,169.476,30.919
3933.81,158.487,165.7,32.151
3934.81,153.769,165.195,32.657
3935.81,167.091,168.197,31.423
3936.81,177.679,173.231,30.503
3937.81,186.276,178.493,29.794
3938.81,183.868,182.833,29.763
3939.81,181.088,186.006,29.7
3940.81,191.611,188.131,28.912
3941.81,198.004,189.236,-1.0
3942.81,195.36,189.4,28.632
3943.81,191.414,188.833,28.919
3944.82,187.969,187.965,29.113
3945.82,195.915,187.265,-1.0
3946.82,197.79,186.942,-1.0
3947.82,206.835,186.933,-1.0
3948.82,194.026,187.023,28.373
3949.82,196.171,187.007,-1.0
3950.82,204.929,186.793,-1.0
3951.82,209.601,186.433,-1.0
3952.82,209.223,186.057,-1.0
3953.82,191.715,185.707,-1.0
3954.82,182.742,185.201,29.338
3955.82,184.389,184.314,29.22
3956.82,181.092,183.061,29.269
3957.82,188.026,181.613,-1.0
3958.82,183.498,179.949,-1.0
3959.82,186.132,177.773,-1.0
3960.82,185.024,174.807,-1.0
3961.82,175.686,171.055,0.0
3962.82,171.211,166.666,0.0
3963.82,163.843,161.554,0.0
3964.82,149.805,155.268,0.0
3965.82,148.399,147.439,0.0
3966.82,142.828,137.937,0.0
3967.82,133.546,127.611,0.0
3968.82,139.989,118.377,0.0
3969.82,144.996,112.566,0.0
3970.82,149.648,111.836,0.0
3971.82,147.453,116.278,0.0
3972.82,137.199,124.535,0.0
3973.82,139.436,134.491,0.0
3974.82,145.293,144.276,0.0
3975.82,149.605,152.847,0.0
3976.82,162.169,159.895,0.0
3977.82,169.149,165.559,0.0
3978.82,171.62,170.091,0.0
3979.82,177.283,173.725,0.0
3980.82,182.98,176.518,0.0
3981.82,189.533,178.625,-1.0
3982.82,187.533,180.222,-1.0
3983.82,187.568,181.643,30.022
3984.83,185.288,183.041,30.168
3985.83,190.631,184.411,29.965
3986.83,195.976,185.662,-1.0
3987.83,194.593,186.742,-1.0
3988.83,191.404,187.755,30.276
3989.83,192.171,188.548,29.98
3990.83,203.426,189.189,-1.0
3991.83,203.282,189.704,-1.0
3992.83,197.325,190.129,29.703
3993.83,196.975,190.426,29.959
3994.83,192.394,190.481,30.257
3995.83,192.16,190.33,30.292
3996.83,194.851,190.082,30.187
3997.83,194.097,189.931,30.324
3998.83,200.459,189.948,-1.0
3999.83,203.583,190.043,-1.0
4000.83,201.028,190.023,-1.0
4001.83,202.12,189.795,-1.0
4002.83,198.941,189.335,-1.0
4003.83,206.685,188.703,-1.0
4004.83,199.403,188.074,-1.0
4005.83,192.032,187.702,30.555
4006.83,187.96,187.8,30.928
4007.83,186.268,188.274,31.204
4008.83,194.255,188.837,30.681
4009.83,198.307,189.356,-1.0
4010.83,199.224,189.866,-1.0
4011.83,202.302,190.464,-1.0
4012.83,194.611,191.113,30.77
4013.83,191.731,191.742,31.004
4014.83,198.299,192.403,30.449
4015.83,208.161,193.082,-1.0
4016.83,205.129,193.806,-1.0
4017.83,201.714,194.465,29.948
4018.83,202.489,194.892,-1.0
4019.83,203.624,194.981,-1.0
4020.83,206.955,194.532,-1.0
4021.83,203.558,193.32,-1.0
4022.83,196.605,191.215,-1.0
4023.83,187.981,188.308,31.465
4024.83,189.549,185.302,31.537
4025.84,189.016,183.236,31.76
4026.84,183.931,182.888,32.077
4027.84,189.677,184.153,31.814
4028.84,196.58,186.165,30.943
4029.84,195.36,187.946,31.223
4030.84,190.918,188.988,31.413
4031.84,188.843,189.441,31.458
4032.84,198.042,189.718,30.76
4033.84,205.066,190.202,-1.0
4034.84,201.964,191.107,30.266
4035.84,197.652,192.417,30.698
4036.84,196.838,193.875,30.938
4037.84,207.736,195.108,-1.0
4038.84,210.008,195.85,-1.0
4039.84,200.796,195.99,30.94
4040.84,197.644,195.647,31.3
4041.84,197.036,194.933,31.286
4042.84,199.029,193.765,-1.0
4043.84,197.882,192.207,-1.0
4044.84,194.054,190.564,31.622
4045.84,193.312,189.476,31.763
4046.84,195.101,189.478,31.735
4047.84,191.156,190.533,32.257
4048.84,193.749,192.075,31.347
4049.84,205.57,193.403,-1.0
4050.84,203.595,194.105,-1.0
4051.84,192.209,194.074,31.58
4052.84,193.796,193.523,31.78
4053.84,191.76,192.785,32.208
4054.84,187.637,192.224,32.6
4055.84,185.379,191.945,32.97
4056.84,185.705,191.87,32.914
4057.84,187.263,191.892,32.65
4058.84,190.81,191.927,32.431
4059.84,197.532,191.792,-1.0
4060.84,197.058,191.227,-1.0
4061.84,192.301,190.059,32.804
4062.84,189.657,188.475,33.126
4063.84,182.959,186.685,33.652
4064.84,183.848,185.038,33.678
4065.84,183.712,183.73,33.509
4066.85,190.088,183.069,33.07
4067.85,192.787,182.778,-1.0
4068.85,188.615,182.538,32.806
4069.85,202.926,182.083,-1.0
4070.85,197.473,181.365,-1.0
4071.85,182.367,180.73,33.688
4072.85,177.911,180.423,34.123
4073.85,183.584,180.358,33.651
4074.85,191.853,180.136,-1.0
4075.85,187.2,179.471,-1.0
4076.85,179.042,178.611,34.329
4077.85,176.823,178.161,34.762
4078.85,176.489,178.621,34.379
4079.85,186.817,179.945,33.628
4080.85,184.344,181.495,33.501
4081.85,187.35,182.546,-1.0
4082.85,188.506,182.701,-1.0
4083.85,186.036,182.074,-1.0
4084.85,183.596,181.025,-1.0
4085.85,183.596,179.959,-1.0
4086.85,183.23,178.967,-1.0
4087.85,177.193,178.094,34.72
4088.85,186.525,177.175,-1.0
4089.85,179.792,176.302,-1.0
4090.85,168.075,175.383,35.763
4091.85,173.146,174.396,-1.0
4092.85,171.506,172.889,-1.0
4093.85,167.243,170.32,0.0
4094.85,167.028,166.424,0.0
4095.85,160.401,161.162,0.0
4096.85,162.368,154.857,0.0
4097.85,157.515,147.767,0.0
4098.85,148.741,140.06,0.0
4099.85,156.114,132.014,0.0
4100.85,165.075,124.657,0.0
4101.85,185.172,119.719,0.0
4102.85,198.376,118.973,0.0
4103.85,174.771,123.004,0.0
4104.85,157.125,130.59,0.0
4105.85,150.824,139.511,0.0
4106.85,148.871,147.842,0.0
4107.85,154.314,154.566,0.0
4108.86,163.853,159.584,0.0
4109.86,164.278,163.295,0.0
4110.86,159.352,166.232,0.0
4111.86,161.754,168.716,0.0
4112.86,170.019,170.919,0.0
4113.86,175.594,172.747,35.61
4114.86,173.41,174.226,36.086
4115.86,177.104,175.226,36.051
4116.86,173.028,175.755,35.891
4117.86,186.655,175.861,-1.0
4118.86,197.532,175.698,-1.0
4119.86,180.309,175.584,35.378
4120.86,167.28,175.716,36.818
4121.86,172.682,176.229,36.643
4122.86,174.372,177.104,36.315
4123.86,178.981,178.157,35.849
4124.86,182.445,179.068,35.416
4125.86,184.283,179.487,-1.0
4126.86,181.19,179.172,35.526
4127.86,176.784,178.332,35.832
4128.86,181.295,177.35,35.162
4129.86,181.344,176.624,35.114
4130.86,172.72,176.235,35.791
4131.86,173.32,176.196,35.88
4132.86,173.109,176.54,36.176
4133.86,170.05,177.413,36.677
4134.86,178.849,178.792,36.199
4135.86,187.529,180.364,35.325
4136.86,186.691,181.792,35.255
4137.86,187.352,182.772,35.084
4138.86,190.336,183.224,-1.0
4139.86,197.188,183.051,-1.0
4140.86,187.432,182.141,-1.0
4141.86,183.553,180.523,35.193
4142.86,184.269,178.533,-1.0
4143.86,172.794,176.935,36.715
4144.86,171.299,176.396,36.944
4145.86,177.663,177.081,36.471
4146.86,178.485,178.413,36.226
4147.86,179.766,179.687,36.019
4148.87,187.914,180.484,35.13
4149.87,191.534,180.83,-1.0
4150.87,187.342,180.974,35.13
4151.87,186.285,181.037,35.262
4152.87,184.916,181.021,35.289
4153.87,179.253,180.921,35.866
4154.87,181.304,180.76,35.574
4155.87,190.535,180.732,-1.0
4156.87,184.352,180.952,35.555
4157.87,181.82,181.436,35.936
4158.87,185.117,182.034,35.624
4159.87,182.931,182.514,35.736
4160.87,185.095,182.776,35.442
4161.87,192.99,182.876,-1.0
4162.87,187.316,182.963,35.107
4163.87,184.434,183.089,35.374
4164.87,184.155,183.16,35.623
4165.87,185.558,183.043,35.594
4166.87,186.722,182.62,35.578
4167.87,180.551,181.942,36.128
4168.87,180.748,181.147,36.134
4169.87,186.122,180.203,-1.0
4170.87,178.954,178.995,36.31
4171.87,175.891,177.579,36.537
4172.87,179.805,176.341,36.108
4173.87,180.268,175.694,36.218
4174.87,177.917,175.721,36.714
4175.87,174.283,176.054,37.061
4176.87,175.57,176.278,36.805
4177.87,181.061,176.26,36.176
4178.87,180.266,176.262,36.157
4179.87,178.399,176.554,36.446
4180.87,181.474,177.13,35.814
4181.87,180.944,177.82,35.849
4182.87,179.127,178.448,36.105
4183.87,181.922,178.902,36.314
4184.87,174.531,179.146,37.27
4185.87,181.47,179.066,36.597
4186.87,186.651,178.712,-1.0
4187.88,183.51,178.22,36.342
4188.88,177.866,177.795,36.844
4189.88,175.143,177.5,36.993
4190.88,180.811,177.34,36.381
4191.88,184.995,177.291,35.979
4192.88,179.142,177.238,36.573
4193.88,180.213,176.953,36.574
4194.88,183.285,176.19,-1.0
4195.88,184.037,174.883,-1.0
4196.88,183.797,173.17,-1.0
4197.88,179.768,171.333,-1.0
4198.88,178.421,169.686,36.993
4199.88,177.299,168.543,37.237
4200.88,176.5,168.185,37.321
4201.88,177.699,168.643,37.29
4202.88,180.895,169.796,36.872
4203.88,182.428,171.386,36.973
4204.88,181.6,173.081,36.966
4205.88,180.264,174.643,37.191
4206.88,178.82,175.893,37.249
4207.88,181.434,176.723,36.844
4208.88,184.151,177.132,36.51
4209.88,188.156,177.217,-1.0
4210.88,185.861,177.106,-1.0
4211.88,180.756,176.851,36.655
4212.88,186.512,176.367,-1.0
4213.88,185.434,175.625,-1.0
4214.88,177.885,174.822,37.246
4215.88,180.614,174.372,37.381
4216.88,180.474,174.693,36.988
4217.88,180.738,175.771,37.095
4218.88,187.011,177.177,-1.0
4219.88,183.94,178.247,36.684
4220.88,186.773,178.542,-1.0
4221.88,185.384,177.893,-1.0
4222.88,182.125,176.355,-1.0
4223.88,178.95,174.183,37.213
4224.88,174.992,171.834,37.743
4225.88,169.369,169.95,38.629
4226.88,166.629,169.147,38.823
4227.88,172.411,169.706,38.016
4228.88,177.26,171.315,37.531
4229.89,175.985,173.15,37.541
4230.89,182.032,174.301,36.985
4231.89,189.038,174.346,-1.0
4232.89,184.777,173.524,-1.0
4233.89,180.606,172.537,36.633
4234.89,181.759,172.017,37.057
4235.89,178.999,172.145,37.586
4236.89,178.572,172.721,37.706
4237.89,179.394,173.469,37.439
4238.89,177.911,174.224,37.116
4239.89,180.26,174.939,36.95
4240.89,182.019,175.617,37.04
4241.89,174.224,176.28,37.99
4242.89,179.886,176.918,37.755
4243.89,179.355,177.411,37.624
4244.89,182.089,177.518,37.19
4245.89,188.064,177.032,-1.0
4246.89,184.108,176.038,-1.0
4247.89,176.55,174.83,37.988
4248.89,173.4,173.776,38.523
4249.89,180.407,173.04,37.712
4250.89,180.809,172.631,37.82
4251.89,175.682,172.462,38.024
4252.89,173.308,172.417,38.619
4253.89,173.103,172.436,38.603
4254.89,173.939,172.505,38.588
4255.89,173.105,172.643,38.688
4256.89,174.199,172.708,38.446
4257.89,179.451,172.519,37.892
4258.89,177.681,172.08,38.073
4259.89,171.758,171.663,38.534
4260.89,177.189,171.71,37.99
4261.89,175.171,172.466,37.943
4262.89,172.832,173.831,38.313
4263.89,182.53,175.31,36.908
4264.89,187.838,176.353,-1.0
4265.89,182.595,176.619,-1.0
4266.89,177.958,176.054,37.996
4267.89,172.912,174.822,38.352
4268.89,179.748,173.127,-1.0
4269.9,184.749,171.195,-1.0
4270.9,175.228,169.328,36.195
4271.9,174.075,167.857,35.018
4272.9,174.925,167.093,34.324
4273.9,165.905,167.158,35.599
4274.9,167.912,167.982,37.157
4275.9,169.767,169.322,38.215
4276.9,174.758,170.878,38.34
4277.9,174.697,172.226,38.408
4278.9,173.506,173.091,38.442
4279.9,181.007,173.388,-1.0
4280.9,183.917,173.255,-1.0
4281.9,180.563,172.92,37.212
4282.9,181.2,172.533,-1.0
4283.9,175.672,172.147,38.122
4284.9,172.867,171.699,38.708
4285.9,171.769,171.083,39.003
4286.9,168.758,170.168,39.344
4287.9,172.184,168.942,39.137
4288.9,166.792,167.516,39.891
4289.9,163.78,166.255,40.307
4290.9,162.531,165.514,40.362
4291.9,161.581,165.453,40.47
4292.9,165.429,165.752,40.024
4293.9,169.558,165.946,39.775
4294.9,170.819,165.746,39.77
4295.9,167.591,165.179,40.031
4296.9,163.969,164.345,40.353
4297.9,167.538,163.295,39.595
4298.9,168.531,162.032,39.392
4299.9,159.305,160.725,41.09
4300.9,153.954,159.632,42.562
4301.9,154.22,159.032,42.64
4302.9,152.282,159.008,42.861
4303.9,151.865,159.441,42.811
4304.9,155.373,159.998,42.129
4305.9,160.293,160.291,41.732
4306.9,160.78,160.177,41.889
4307.9,150.179,159.87,42.689
4308.9,153.354,159.799,42.993
4309.9,158.552,160.212,41.569
4310.9,159.244,160.979,41.685
4311.91,161.066,161.776,41.67
4312.91,161.022,162.457,41.757
4313.91,160.548,163.253,41.737
4314.91,159.435,164.499,41.583
4315.91,160.806,166.314,41.149
4316.91,163.047,168.266,40.899
4317.91,165.87,169.782,40.486
4318.91,170.013,170.416,40.36
4319.91,167.359,170.125,40.598
4320.91,167.064,169.133,40.767
4321.91,167.237,167.654,40.717
4322.91,167.237,165.76,-1.0
4323.91,165.797,163.615,-1.0
4324.91,157.647,161.595,42.262
4325.91,151.438,160.389,43.288
4326.91,159.146,160.304,41.708
4327.91,159.12,161.121,41.976
4328.91,157.328,161.943,41.794
4329.91,162.059,162.156,-1.0
4330.91,160.167,161.514,-1.0
4331.91,153.895,160.232,0.0
4332.91,151.403,158.434,0.0
4333.91,148.137,155.841,0.0
4334.91,148.078,151.981,0.0
4335.91,149.583,146.3,0.0
4336.91,145.952,138.759,0.0
4337.91,149.207,130.005,0.0
4338.91,165.468,121.529,0.0
4339.91,201.146,115.212,0.0
4340.91,235.183,112.639,0.0
4341.91,233.007,114.405,0.0
4342.91,192.876,119.774,0.0
4343.91,157.952,127.104,0.0
4344.91,135.256,134.725,0.0
4345.91,132.673,141.537,0.0
4346.91,138.813,147.156,0.0
4347.91,144.014,151.438,0.0
4348.91,147.508,154.31,0.0
4349.91,141.655,155.862,0.0
4350.91,142.149,156.531,0.0
4351.92,144.744,157.104,44.848
4352.92,147.142,158.247,44.203
4353.92,151.125,160.096,43.943
4354.92,154.411,162.293,43.412
4355.92,156.665,164.266,42.878
4356.92,162.22,165.655,41.882
4357.92,163.08,166.442,41.291
4358.92,161.772,166.875,41.312
4359.92,162.339,167.312,41.632
4360.92,162.433,167.947,41.821
4361.92,165.736,168.787,41.306
4362.92,172.149,169.66,40.473
4363.92,175.468,170.347,39.906
4364.92,175.1,170.581,-1.0
4365.92,174.58,170.178,-1.0
4366.92,174.315,169.145,-1.0
4367.92,170.872,167.799,40.861
4368.92,166.432,166.493,41.403
4369.92,161.237,165.47,41.944
4370.92,164.028,164.646,41.688
4371.92,167.243,163.82,41.823
4372.92,157.22,162.846,42.761
4373.92,164.099,161.794,42.457
4374.92,169.9,161.032,-1.0
4375.92,166.814,160.877,41.82
4376.92,162.502,161.416,42.432
4377.92,162.396,162.226,42.135
4378.92,166.601,162.75,40.834
4379.92,170.758,162.443,-1.0
4380.92,169.767,161.099,-1.0
4381.92,168.824,158.815,-1.0
4382.92,163.879,156.085,-1.0
4383.92,153.498,153.649,44.11
4384.92,149.597,152.192,44.828
4385.92,149.325,151.961,44.71
4386.92,154.391,152.63,43.999
4387.92,157.684,153.75,43.402
4388.92,155.058,154.932,43.72
4389.92,152.923,156.104,44.075
4390.92,156.602,157.226,43.689
4391.92,158.579,158.203,43.224
4392.92,158.975,158.951,43.299
4393.93,156.948,159.382,43.657
4394.93,156.394,159.708,43.824
4395.93,160.051,160.163,43.38
4396.93,159.878,160.735,43.001
4397.93,166.078,161.17,42.088
4398.93,170.081,161.164,-1.0
4399.93,164.089,160.775,42.539
4400.93,158.689,160.257,43.239
4401.93,160.247,159.754,43.012
4402.93,162.303,159.189,42.53
4403.93,164.402,158.479,42.46
4404.93,158.579,157.792,43.017
4405.93,157.472,157.458,43.483
4406.93,163.153,157.633,42.834
4407.93,156.826,158.286,43.83
4408.93,153.714,159.246,44.539
4409.93,161.652,160.316,43.089
4410.93,165.494,161.231,42.286
4411.93,167.056,161.63,41.95
4412.93,169.853,161.198,-1.0
4413.93,167.894,159.954,-1.0
4414.93,164.619,158.296,42.223
4415.93,159.4,156.964,42.821
4416.93,155.624,156.519,43.471
4417.93,157.32,157.145,43.327
4418.93,159.246,158.43,42.88
4419.93,164.438,159.775,42.405
4420.93,166.816,160.609,42.12
4421.93,161.392,160.806,42.959
4422.93,160.224,160.613,43.081
4423.93,167.131,160.344,41.893
4424.93,169.745,160.182,-1.0
4425.93,165.195,160.078,41.899
4426.93,166.094,159.933,41.801
4427.93,169.167,159.742,-1.0
4428.93,165.492,159.553,41.684
4429.93,169.952,159.431,-1.0
4430.93,167.859,159.372,41.693
4431.93,160.657,159.301,42.755
4432.93,157.92,159.12,43.538
4433.94,157.011,158.851,43.891
4434.94,154.35,158.687,44.019
4435.94,161.436,158.939,43.004
4436.94,163.657,159.752,42.448
4437.94,161.31,160.865,42.816
4438.94,166.387,161.774,42.046
4439.94,175.118,161.933,-1.0
4440.94,167.916,161.255,-1.0
4441.94,160.765,160.092,42.904
4442.94,155.593,159.165,43.804
4443.94,155.05,159.034,44.095
4444.94,159.047,159.862,43.885
4445.94,157.757,161.257,44.211
4446.94,155.331,162.624,44.693
4447.94,156.27,163.517,44.605
4448.94,162.968,163.834,43.319
4449.94,168.165,163.71,41.495
4450.94,167.42,163.328,39.475
4451.94,169.157,162.775,38.802
4452.94,161.056,162.032,40.403
4453.94,160.647,161.083,39.998
4454.94,161.624,160.11,41.972
4455.94,156.144,159.337,44.323
4456.94,158.727,158.965,44.195
4457.94,159.5,158.927,44.335
4458.94,158.884,159.024,44.435
4459.94,156.824,159.108,44.733
4460.94,152.459,159.175,45.124
4461.94,153.482,159.321,45.049
4462.94,157.385,159.59,44.522
4463.94,164.656,159.88,43.595
4464.94,163.013,159.954,43.879
4465.94,157.973,159.602,44.352
4466.94,161.29,158.695,44.22
4467.94,157.153,157.295,45.077
4468.94,154.277,155.672,45.339
4469.94,153.626,154.273,45.97
4470.94,152.166,153.645,46.009
4471.94,158.984,154.178,44.8
4472.94,164.91,155.876,43.865
4473.94,162.067,158.304,44.106
4474.94,163.208,160.769,43.598
4475.95,166.66,162.614,43.481
4476.95,161.827,163.44,43.968
4477.95,163.342,163.116,44.289
4478.95,161.799,161.711,44.339
4479.95,162.795,159.712,44.49
4480.95,157.22,157.895,45.131
4481.95,146.532,157.157,46.472
4482.95,152.766,157.912,45.514
4483.95,157.712,159.82,44.909
4484.95,160.794,162.022,44.588
4485.95,163.6,163.554,44.281
4486.95,163.346,163.897,44.279
4487.95,163.186,163.123,44.119
4488.95,166.899,161.841,43.792
4489.95,161.967,160.751,44.498
4490.95,155.475,160.287,45.37
4491.95,157.076,160.356,44.957
4492.95,160.704,160.617,44.073
4493.95,161.528,160.773,43.766
4494.95,159.761,160.818,43.79
4495.95,164.03,160.94,43.375
4496.95,163.314,161.203,43.99
4497.95,156.724,161.481,45.035
4498.95,162.468,161.522,44.391
4499.95,167.697,161.296,-1.0
4500.95,161.268,161.052,44.408
4501.95,158.038,161.196,45.007
4502.95,163.017,161.921,44.326
4503.95,161.528,163.047,44.656
4504.95,165.366,164.091,44.26
4505.95,165.356,164.622,44.056
4506.95,164.066,164.52,43.851
4507.95,168.773,163.999,-1.0
4508.95,158.642,163.43,44.782
4509.95,162.368,163.037,44.91
4510.95,166.603,162.767,43.995
4511.95,166.603,162.419,43.745
4512.95,168.268,161.831,-1.0
4513.95,164.27,161.034,44.214
4514.95,159.344,160.212,45.19
4515.96,159.209,159.584,45.292
4516.96,158.154,159.264,45.464
4517.96,156.628,159.189,45.694
4518.96,160.135,159.226,44.936
4519.96,164.514,159.246,44.033
4520.96,161.737,159.158,44.186
4521.96,159.819,158.914,44.431
4522.96,161.782,158.518,44.139
4523.96,160.505,158.007,44.586
4524.96,158.115,157.405,45.247
4525.96,158.463,156.685,45.233
4526.96,159.425,155.803,45.397
4527.96,158.528,154.834,45.28
