3682.9,12.1674,9.85466,-2.0
3683.9,12.1625,9.91084,-2.0
3684.9,12.1576,9.71757,-2.0
3685.9,12.1526,9.33447,-2.0
3686.9,12.1477,9.0222,-2.0
3687.9,12.1427,9.01574,-2.0
3688.9,12.1378,9.34725,-2.0
3689.9,12.1329,9.8765,-2.0
3690.9,12.128,10.3562,-2.0
3691.9,12.1231,10.5482,-2.0
3692.9,12.1184,10.4422,-2.0
3693.9,12.1133,10.2559,-2.0
3694.9,12.1086,10.1234,-2.0
3695.9,12.1069,10.0823,-2.0
3696.9,12.0753,10.1721,-2.0
3697.9,12.0929,10.4257,4.288
3698.9,8.59901,10.7751,4.366
3699.9,6.95336,11.037,4.476
3700.9,9.56525,11.0484,4.444
3701.91,7.2843,10.6884,4.519
3702.91,14.0444,9.98284,4.353
3703.91,9.69256,9.16935,4.51
3704.91,9.02968,8.53492,4.602
3705.91,5.8381,8.28301,4.703
3706.91,5.16228,8.36823,4.771
3707.91,7.91313,8.55547,4.718
3708.91,6.67458,8.74256,4.621
3709.91,11.5262,8.95682,4.043
3710.91,11.0122,9.24379,0.0
3711.91,10.2152,9.65463,0.0
3712.91,12.2194,10.1684,0.0
3713.91,11.7654,10.6079,0.0
3714.91,12.1758,10.8425,0.0
3715.91,13.5729,10.8238,0.0
3716.91,14.1504,10.5298,0.0
3717.91,11.8327,9.95913,0.0
3718.91,4.99947,9.12682,0.0
3719.91,5.31719,8.18142,0.0
3720.91,4.95679,7.5339,0.0
3721.91,4.62268,7.4724,0.0
3722.91,7.78322,7.95825,0.0
3723.91,11.8588,8.7565,0.0
3724.91,15.1938,9.474,0.0
3725.91,13.0375,9.76657,0.0
3726.91,11.3182,9.71886,0.0
3727.91,10.353,9.68064,0.0
3728.91,11.4092,9.75507,0.0
3729.91,12.9419,9.77476,0.0
3730.91,5.13153,9.50992,0.0
3731.91,3.95304,8.8502,0.0
3732.91,7.02463,7.9788,0.0
3733.91,3.38514,7.17911,0.0
3734.91,4.09085,6.6901,0.0
3735.91,1.84209,6.69297,0.0
3736.91,5.95478,7.16517,0.0
3737.91,9.46537,7.95178,0.0
3738.91,9.88871,8.85853,0.0
3739.91,8.47571,9.61152,0.0
3740.91,8.5717,9.97508,0.0
3741.91,8.49626,9.91717,0.0
3742.91,9.19378,9.54226,0.0
3743.91,6.17637,9.02723,0.0
3744.91,6.60689,8.56538,5.56
3745.91,7.2672,8.21404,5.681
3746.91,5.92389,7.83998,5.824
3747.91,4.3143,7.36362,5.814
3748.91,4.3475,6.94215,5.733
3749.91,5.63419,6.92059,5.646
3750.91,7.11674,7.45128,5.611
3751.91,12.2741,8.32425,5.357
3752.91,8.99749,9.23028,5.404
3753.91,11.9773,10.0097,5.323
3754.91,12.4706,10.4789,5.252
3755.91,11.7578,10.4394,5.329
3756.91,8.50388,9.91789,5.398
3757.91,6.68981,9.24207,5.473
3758.91,12.803,8.82922,5.151
3759.91,9.46882,8.84473,5.276
3760.91,12.281,9.09017,5.2
3761.91,14.4733,9.30601,5.216
3762.91,9.55864,9.41034,5.488
3763.91,8.36018,9.44899,5.665
3764.91,9.20255,9.40344,5.709
3765.91,13.2849,9.23761,5.627
3766.91,13.8403,9.0222,5.629
3767.91,11.2131,8.83396,5.989
3768.91,6.51866,8.67028,6.386
3769.91,6.85147,8.54957,6.325
3770.91,9.30098,8.59671,6.032
3771.91,11.0968,8.93254,5.86
3772.91,11.4177,9.4454,5.857
3773.91,11.1405,9.8719,5.768
3774.91,10.3741,10.1173,5.736
3775.91,9.3691,10.2735,5.803
3776.91,11.3204,10.4319,5.608
3777.91,12.5999,10.646,5.614
3778.91,10.5782,10.9077,5.729
3779.91,12.6545,11.1702,5.782
3780.91,11.3624,11.373,5.903
3781.91,9.51624,11.4944,6.041
3782.91,9.36392,11.5525,6.055
3783.91,11.6604,11.4777,5.873
3784.91,14.9866,11.155,5.445
3785.91,11.9564,10.6302,5.396
3786.91,8.32627,10.1021,5.495
3787.91,5.70331,9.72432,5.682
3788.91,9.27713,9.55878,5.774
3789.91,11.7856,9.57085,5.759
3790.91,13.3736,9.64902,5.827
3791.91,8.82016,9.63896,6.089
3792.91,10.2652,9.43434,5.94
3793.91,12.3861,9.07796,5.724
3794.91,14.6577,8.66885,5.786
3795.92,9.05411,8.23631,6.022
3796.92,6.79126,7.76167,6.164
3797.92,9.68782,7.36764,6.13
3798.92,9.21749,7.39322,6.18
3799.92,8.51293,7.95882,6.281
3800.92,12.4964,8.81039,6.089
3801.92,13.6137,9.64529,6.015
3802.92,12.1517,10.2508,6.27
3803.92,11.5318,10.5543,6.45
3804.92,9.69975,10.57,6.679
3805.92,10.3408,10.3661,6.462
3806.92,14.6242,10.1824,6.191
3807.92,12.3504,10.2655,6.19
3808.92,10.9073,10.5951,6.038
3809.92,13.1486,10.9249,5.729
3810.92,10.7347,11.0004,5.862
3811.92,13.4808,10.7252,6.009
3812.92,13.908,10.207,6.368
3813.92,10.6138,9.63523,6.799
3814.92,7.45401,9.22468,7.086
3815.92,6.99201,9.13889,7.196
3816.92,10.4213,9.27124,5.995
3817.92,11.9566,9.30932,5.626
3818.92,5.48848,9.05655,6.165
3819.92,3.51792,8.65577,6.146
3820.92,6.17781,8.47456,6.483
3821.92,9.17625,8.62689,7.138
3822.92,9.74688,8.79588,6.797
3823.92,11.2054,8.66727,6.407
3824.92,11.5622,8.31075,6.155
3825.92,5.36389,7.99245,6.341
3826.92,3.92344,7.84904,6.496
3827.92,8.30112,7.85665,6.374
3828.92,7.48735,7.90594,6.296
3829.92,9.01947,7.87375,6.074
3830.92,6.72516,7.67602,6.101
3831.92,6.4129,7.3116,6.272
3832.92,4.69798,6.85578,6.714
3833.92,6.08555,6.455,7.149
3834.92,6.30211,6.26791,7.415
3835.92,8.34495,6.32639,7.425
3836.92,7.31907,6.51349,7.377
3837.92,5.65833,6.6947,7.464
3838.92,3.5251,6.88567,7.396
3839.92,5.61853,7.21345,7.225
3840.92,7.44912,7.76469,7.092
3841.92,7.76411,8.44812,7.107
3842.92,11.1826,9.10584,7.099
3843.92,12.9636,9.58335,7.119
3844.92,10.332,9.82807,7.384
3845.92,11.6025,9.96947,7.21
3846.92,14.4125,10.1,7.086
3847.92,11.0665,10.1518,7.359
3848.92,10.8804,10.0688,7.43
3849.92,9.6713,9.97594,7.414
3850.92,10.5529,10.0086,7.273
3851.92,11.2112,10.1652,7.195
3852.92,6.16344,10.2862,7.558
3853.92,5.63577,10.208,7.68
3854.92,8.33058,9.9735,7.412
3855.92,12.5477,9.72993,7.15
3856.92,14.3351,9.48104,7.088
3857.92,11.6164,9.17912,7.273
3858.92,9.72116,8.90768,0.0
3859.92,9.39669,8.87506,0.0
3860.92,8.02133,9.1889,0.0
3861.92,8.6894,9.71383,0.0
3862.92,8.30054,10.1507,0.0
3863.92,5.60157,10.2835,0.0
3864.92,8.21777,10.2077,0.0
3865.92,9.6131,10.1113,0.0
3866.92,11.0469,10.0574,0.0
3867.92,9.3165,10.0301,0.0
3868.92,10.1079,9.93642,0.0
3869.92,8.99964,9.68581,0.0
3870.92,8.54253,9.32584,0.0
3871.92,8.11804,9.05626,0.0
3872.92,7.46866,9.07279,0.0
3873.92,7.36707,9.41594,0.0
3874.92,9.87047,9.86773,0.0
3875.92,11.9245,10.0359,0.0
3876.92,9.43577,9.78841,0.0
3877.92,10.0354,9.41508,0.0
3878.92,10.574,9.21864,0.0
3879.92,8.57745,9.22022,0.0
3880.92,8.8022,9.26491,7.484
3881.92,6.72588,9.25026,7.538
3882.92,8.95625,9.22094,7.355
3883.92,11.327,9.17021,7.232
3884.92,8.55935,8.93555,7.548
3885.92,6.15496,8.42355,7.839
3886.92,7.42713,7.81024,7.961
3887.92,8.69658,7.38446,7.897
3888.93,9.9939,7.34896,7.817
3889.93,10.1192,7.76914,7.925
3890.93,9.95209,8.51006,7.779
3891.93,10.8672,9.27713,7.527
3892.93,10.2429,9.75076,7.525
3893.93,10.4224,9.89374,7.556
3894.93,9.88124,9.93542,7.613
3895.93,8.67618,10.0752,7.577
3896.93,9.09894,10.2783,7.233
3897.93,8.63608,10.3971,6.193
3898.93,8.9722,10.4164,6.362
3899.93,7.5658,10.4634,6.25
3900.93,10.7023,10.5805,6.666
3901.93,12.2417,10.6532,7.449
3902.93,6.76137,10.578,7.603
3903.93,9.1649,10.3567,7.343
3904.93,10.7791,10.1454,7.287
3905.93,8.77317,10.1287,7.51
3906.93,11.1701,10.3714,7.247
3907.93,11.1498,10.8231,7.026
3908.93,13.6077,11.2848,6.908
3909.93,11.1899,11.5778,6.993
3910.93,9.84201,11.733,7.014
3911.93,11.7107,11.8186,6.974
3912.93,13.2977,11.8173,6.91
3913.93,13.4108,11.7259,6.952
3914.93,11.6772,11.576,7.033
3915.93,11.8275,11.4111,7.316
3916.93,12.809,11.2517,7.553
3917.93,11.0057,11.0399,7.995
3918.93,9.66052,10.7312,8.142
3919.93,8.70247,10.392,8.084
3920.93,8.86715,10.1422,7.85
3921.93,11.5775,10.0864,7.46
3922.93,9.50202,10.1926,7.36
3923.93,10.9179,10.2754,7.21
3924.93,12.3839,10.1652,7.04
3925.93,8.25054,9.80638,7.016
3926.93,7.92721,9.24336,6.754
3927.93,9.09391,8.56165,6.082
3928.93,8.79228,7.86082,5.933
3929.93,8.93987,7.15712,6.314
3930.93,5.74297,6.41922,7.28
3931.93,4.08237,5.6888,7.995
3932.93,5.26646,5.08411,8.265
3933.93,3.75617,4.84657,8.404
3934.93,4.57986,5.12305,8.295
3935.93,6.58333,5.79125,8.065
3936.93,5.2975,6.63937,8.266
3937.93,6.14361,7.53635,8.569
3938.93,9.74459,8.34236,8.188
3939.93,9.23876,8.98211,8.133
3940.93,6.61925,9.40387,7.955
3941.93,10.1958,9.57933,7.499
3942.93,10.1366,9.60821,7.23
3943.93,7.70002,9.65463,7.405
3944.93,9.67819,9.87348,7.334
3945.93,10.503,10.222,7.206
3946.93,12.9659,10.5052,7.059
3947.93,10.0734,10.665,7.478
3948.93,9.55059,10.8218,7.724
3949.93,10.2665,11.0324,7.561
3950.93,11.7353,11.1639,7.368
3951.93,14.616,11.1678,7.24
3952.93,17.1503,11.1819,-1.0
3953.93,14.9309,11.258,7.237
3954.93,11.8292,11.2767,7.256
3955.93,11.6743,11.1415,7.142
3956.93,11.9245,10.982,7.198
3957.93,12.0744,10.9438,7.356
3958.93,10.1955,10.8794,7.751
3959.93,10.2741,10.5094,8.014
3960.93,9.35961,9.81931,0.0
3961.93,6.94143,9.07307,0.0
3962.93,5.15624,8.49827,0.0
3963.93,6.92706,8.05237,0.0
3964.93,8.6904,7.51048,0.0
3965.93,8.0893,6.70116,0.0
3966.93,5.40053,5.71021,0.0
3967.93,3.43127,4.87962,0.0
3968.93,3.57526,4.50112,0.0
3969.93,3.20379,4.68131,0.0
3970.93,5.11083,5.33357,0.0
3971.93,5.3978,6.25095,0.0
3972.93,2.81207,7.23343,0.0
3973.93,8.33245,8.18616,0.0
3974.93,10.6972,9.03772,0.0
3975.93,10.359,9.77074,0.0
3976.93,10.0021,10.4114,0.0
3977.93,12.2033,10.9979,0.0
3978.93,11.3956,11.5473,0.0
3979.93,9.98212,11.932,0.0
3980.93,14.8114,12.0584,6.991
3981.93,9.35861,11.9981,8.361
3982.94,10.4267,11.9242,8.576
3983.94,10.3997,11.9813,8.642
3984.94,12.3618,12.1454,8.529
3985.94,12.6426,12.3425,8.553
3986.94,12.5168,12.5634,8.362
3987.94,11.5772,12.7794,8.1
3988.94,11.2531,12.9267,7.875
3989.94,13.7374,13.0017,7.803
3990.94,12.4834,13.0852,8.036
3991.94,12.5467,13.23,8.231
3992.94,14.8518,13.3571,8.189
3993.94,15.1296,13.3382,8.251
3994.94,13.0872,13.1563,8.284
3995.94,13.5101,12.8974,8.117
3996.94,12.3336,12.7164,8.297
3997.94,10.894,12.7637,8.586
3998.94,13.6268,13.029,8.373
3999.94,16.9721,13.3838,8.084
4000.94,15.7903,13.7005,7.572
4001.94,13.9484,13.8639,6.797
4002.94,13.8337,13.7663,6.649
4003.94,14.2911,13.3607,6.462
4004.94,12.9665,12.7979,7.652
4005.94,12.9086,12.4676,8.454
4006.94,14.3755,12.6284,7.904
4007.94,14.4551,13.111,7.72
4008.94,15.2772,13.5669,7.739
4009.94,15.8643,13.8191,7.896
4010.94,14.1514,13.9294,8.026
4011.94,14.5972,13.9922,8.099
4012.94,15.5159,14.0511,8.097
4013.94,13.4447,14.1251,8.194
4014.94,16.2341,14.1766,8.162
4015.94,14.8099,14.1638,8.218
4016.94,16.0017,14.1257,8.07
4017.94,17.7435,14.1579,7.975
4018.94,16.3266,14.274,8.203
4019.94,14.4753,14.3848,8.187
4020.94,15.7396,14.4052,7.873
4021.94,17.9303,14.3273,7.668
4022.94,13.135,14.1977,8.016
4023.94,12.5799,14.036,8.189
4024.94,13.4252,13.9385,8.441
4025.94,16.4996,14.0349,8.387
4026.94,15.055,14.3173,8.563
4027.94,13.6827,14.5317,8.665
4028.94,15.3743,14.3637,8.357
4029.94,15.3798,13.8027,8.028
4030.94,15.5001,13.1415,7.799
4031.94,14.1169,12.6864,7.853
4032.94,12.0616,12.5515,8.194
4033.94,14.6652,12.7246,8.359
4034.94,14.2647,13.1756,8.536
4035.94,15.3828,13.8185,8.407
4036.94,17.4933,14.4949,8.064
4037.94,18.2746,14.9551,7.549
4038.94,17.4723,15.009,7.447
4039.94,17.6081,14.7919,7.486
4040.94,15.4736,14.5939,7.678
4041.94,12.0165,14.4398,7.925
4042.94,13.4236,14.0741,8.016
4043.94,13.988,13.2981,8.148
4044.94,12.9794,12.4071,8.454
4045.94,10.4009,12.0553,8.811
4046.94,12.5864,12.4868,8.53
4047.94,13.9079,13.3529,8.362
4048.94,14.7221,14.1645,8.451
4049.94,16.5446,14.645,7.678
4050.94,13.0385,14.7729,6.422
4051.94,10.4964,14.6501,6.486
4052.94,13.4966,14.3668,7.289
4053.94,14.6087,14.0695,8.839
4054.94,12.5229,13.8633,8.857
4055.94,11.6858,13.69,9.086
4056.94,13.565,13.5245,8.814
4057.94,13.9922,13.4924,8.658
4058.94,14.1191,13.6994,8.614
4059.94,12.9666,14.0158,8.901
4060.94,11.0833,14.06,8.898
4061.94,12.8626,13.6105,8.625
4062.94,8.12106,12.9398,-1.0
4063.94,11.6717,12.5095,8.583
4064.94,10.1685,12.4939,7.622
4065.94,10.3671,12.7561,7.536
4066.94,12.8609,13.1145,7.997
4067.94,10.4816,13.4681,9.293
4068.94,13.7233,13.6936,8.6
4069.94,16.217,13.5926,8.346
4070.94,13.6759,13.2088,8.458
4071.94,14.5922,12.9275,8.592
4072.94,14.1283,13.0205,8.964
4073.94,13.2513,13.2833,9.344
4074.94,12.9742,13.2654,9.531
4075.94,13.442,12.8459,9.333
4076.95,12.1415,12.3754,9.346
4077.95,11.5656,12.2618,9.061
4078.95,15.4167,12.646,8.505
4079.95,13.8193,13.3447,8.366
4080.95,15.4322,13.9668,8.159
4081.95,18.0982,14.1836,8.009
4082.95,15.7982,13.9954,8.135
4083.95,13.5554,13.6851,8.262
4084.95,12.8692,13.5774,8.367
4085.95,12.7539,13.7982,8.525
4086.95,14.491,14.2241,8.888
4087.95,15.9189,14.6235,9.064
4088.95,17.2068,14.7959,9.007
4089.95,15.2563,14.6949,9.134
4090.95,14.8957,14.4526,9.078
4091.95,13.5682,14.256,8.961
4092.95,13.5058,14.1215,0.0
4093.95,14.3997,13.9225,0.0
4094.95,13.7597,13.5657,0.0
4095.95,13.3609,13.0893,0.0
4096.95,13.5751,12.6475,0.0
4097.95,13.3691,12.2573,0.0
4098.95,13.0701,11.7472,0.0
4099.95,12.9083,10.9935,0.0
4100.95,11.2421,10.2095,0.0
4101.95,12.0293,9.85322,0.0
4102.95,12.1323,10.1784,0.0
4103.95,10.2779,11.0459,0.0
4104.95,11.2481,12.0367,0.0
4105.95,13.1,12.7787,0.0
4106.95,14.7988,13.2034,0.0
4107.95,14.183,13.3872,0.0
4108.95,13.73,13.3999,0.0
4109.95,13.2379,13.3661,0.0
4110.95,12.2871,13.4033,0.0
4111.95,13.1806,13.5475,0.0
4112.95,15.1622,13.7722,8.443
4113.95,13.3197,14.0484,8.861
4114.95,11.2829,14.3004,9.341
4115.95,13.1931,14.401,9.357
4116.95,17.119,14.2946,9.044
4117.95,16.5711,14.0537,9.027
4118.95,15.0723,13.83,9.117
4119.95,15.5825,13.7416,8.862
4120.95,14.3009,13.791,9.138
4121.95,13.2774,13.8899,9.266
4122.95,12.9472,13.9993,9.234
4123.95,10.807,14.1384,9.24
4124.95,13.4732,14.2733,8.956
4125.95,15.2483,14.2915,7.315
4126.95,12.1454,14.1578,7.309
4127.95,11.0153,13.9872,7.666
4128.95,14.5679,13.879,9.104
4129.95,15.0468,13.7593,9.347
4130.95,11.5578,13.5006,9.68
4131.95,12.1245,13.1527,9.289
4132.95,14.0324,12.9446,8.912
4133.95,12.11,13.0891,9.172
4134.95,13.1892,13.5397,9.142
4135.95,14.0184,14.0829,9.302
4136.95,12.7396,14.5304,9.407
4137.95,16.2907,14.8106,9.031
4138.95,16.2315,14.9628,8.887
4139.95,16.3986,14.922,8.996
4140.95,15.5064,14.5318,9.185
4141.95,12.3697,13.8336,9.534
4142.95,13.6899,13.146,9.355
4143.95,12.2293,12.8623,9.814
4144.95,10.4858,13.1412,9.737
4145.95,14.5205,13.7039,9.187
4146.95,13.4401,14.1241,9.119
4147.95,16.8089,14.2257,9.138
4148.95,15.4462,14.1355,9.354
4149.95,16.1826,14.0659,9.397
4150.95,15.0554,14.0662,9.457
4151.95,12.4142,14.0376,9.643
4152.95,14.1642,13.9076,9.429
4153.95,12.107,13.7162,9.775
4154.95,13.2227,13.5943,9.765
4155.95,14.2782,13.6456,9.636
4156.95,13.9882,13.8517,9.661
4157.95,15.5297,14.1394,9.343
4158.95,17.4055,14.4459,9.073
4159.95,15.4056,14.6857,8.967
4160.95,15.5593,14.8505,8.881
4161.95,17.711,14.9942,8.913
4162.95,14.3819,15.1121,9.431
4163.95,13.5512,15.1422,9.622
4164.95,16.7663,15.0154,9.417
4165.95,15.0579,14.7445,9.475
4166.95,12.3382,14.4792,9.633
4167.95,13.3556,14.3651,9.452
4168.95,14.3611,14.3789,9.388
4169.95,13.3841,14.2999,9.271
4170.95,16.1714,13.9435,9.075
4171.96,13.0383,13.4173,9.311
4172.96,12.2687,13.0442,9.446
4173.96,14.3964,13.0625,9.152
4174.96,14.6505,13.3668,9.038
4175.96,13.3918,13.6535,9.372
4176.96,12.4177,13.7935,9.755
4177.96,13.6094,13.9132,9.87
4178.96,13.1011,14.0909,10.083
4179.96,15.3242,14.2198,9.645
4180.96,15.5534,14.1853,9.488
4181.96,13.8114,14.0684,9.337
4182.96,15.686,14.0917,9.1
4183.96,15.2141,14.2882,9.146
4184.96,13.35,14.4187,9.387
4185.96,13.4561,14.2999,9.389
4186.96,13.0557,14.0362,9.315
4187.96,13.0797,13.8886,9.27
4188.96,15.0839,13.9671,8.903
4189.96,14.0756,14.1578,9.245
4190.96,12.998,14.3405,9.407
4191.96,15.6893,14.5275,9.253
4192.96,14.3298,14.6943,9.255
4193.96,15.2611,14.6841,9.132
4194.96,16.6004,14.3888,9.053
4195.96,16.2227,13.9041,9.269
4196.96,14.3871,13.4408,9.727
4197.96,11.9272,13.1368,10.269
4198.96,12.4595,12.9913,10.22
4199.96,14.5036,12.9728,9.773
4200.96,12.2861,13.0556,9.465
4201.96,15.2276,13.1895,9.001
4202.96,16.565,13.3946,8.938
4203.96,14.1774,13.7131,9.136
4204.96,13.3999,14.0983,9.335
4205.96,13.2047,14.4635,9.364
4206.96,16.9626,14.7535,9.094
4207.96,17.2477,14.9115,9.109
4208.96,15.8965,14.9201,9.393
4209.96,14.3092,14.863,9.563
4210.96,13.5831,14.8694,9.399
4211.96,13.2589,14.9447,9.226
4212.96,14.1687,14.8843,9.117
4213.96,16.3936,14.544,9.321
4214.96,13.9474,14.1144,9.943
4215.96,13.7008,13.9195,10.012
4216.96,14.2701,14.1309,9.579
4217.96,14.3275,14.6307,9.132
4218.96,15.635,15.125,8.797
4219.96,14.9892,15.4025,9.002
4220.96,12.9018,15.3875,9.336
4221.96,14.0162,15.0615,9.305
4222.96,16.4061,14.3855,9.296
4223.96,11.933,13.3746,9.482
4224.96,10.4049,12.2404,9.779
4225.96,13.2312,11.3843,9.375
4226.96,12.2053,11.2258,9.812
4227.96,10.0262,11.9419,9.907
4228.96,11.6128,13.155,9.321
4229.96,16.1138,14.1657,7.802
4230.96,16.5088,14.6274,6.647
4231.96,13.1652,14.6248,6.426
4232.96,13.01,14.3825,7.179
4233.96,16.8904,14.098,8.344
4234.96,16.3644,13.8801,9.147
4235.96,13.422,13.7587,9.563
4236.96,13.1046,13.739,9.764
4237.96,12.6483,13.8658,10.042
4238.96,11.9193,14.1152,10.272
4239.96,13.54,14.3999,10.239
4240.96,15.2607,14.6675,10.085
4241.96,17.1614,14.9001,9.384
4242.96,17.3529,15.1182,8.746
4243.96,15.0613,15.3339,9.117
4244.96,15.1961,15.4328,9.394
4245.96,16.3345,15.2522,9.458
4246.96,13.8791,14.8018,9.822
4247.96,11.8953,14.2724,10.28
4248.96,12.0711,13.8853,10.347
4249.96,13.6976,13.7787,10.191
4250.96,12.4339,13.9247,10.349
4251.96,12.7587,14.145,10.288
4252.96,14.4806,14.2027,9.958
4253.96,13.0028,14.0376,9.984
4254.96,12.4335,13.9451,10.185
4255.96,14.8104,14.177,10.19
4256.96,15.8768,14.492,10.133
4257.96,15.6857,14.4591,10.139
4258.96,14.5183,14.003,9.989
4259.96,13.8929,13.5232,9.954
4260.96,14.3075,13.5018,9.646
4261.96,14.6333,14.0376,9.355
4262.96,17.383,14.811,8.915
4263.96,16.242,15.4105,9.114
4264.96,14.7369,15.6532,9.76
4265.96,14.8622,15.5973,10.134
4266.96,14.861,15.3477,8.417
4267.97,15.343,14.9324,7.861
4268.97,15.7708,14.3473,8.034
4269.97,13.5256,13.6295,9.413
4270.97,13.3868,12.9421,10.335
4271.97,12.5857,12.5094,10.314
4272.97,12.7328,12.4472,10.089
4273.97,14.8163,12.691,9.66
4274.97,13.3017,13.1363,9.476
4275.97,14.0235,13.7725,9.544
4276.97,14.021,14.4834,10.04
4277.97,14.4108,14.9543,9.992
4278.97,15.25,14.9715,9.746
4279.97,14.8646,14.6825,9.542
4280.97,13.95,14.4229,9.487
4281.97,14.9346,14.3828,9.454
4282.97,17.6961,14.448,9.278
4283.97,17.1414,14.4048,9.302
4284.97,15.953,14.2359,9.704
4285.97,16.0636,14.026,9.935
4286.97,13.6542,13.7892,10.168
4287.97,11.8154,13.4509,10.249
4288.97,13.7311,12.982,9.865
4289.97,13.5078,12.6171,9.652
4290.97,12.2266,12.6759,9.379
4291.97,14.0153,13.1214,9.203
4292.97,16.0467,13.5901,9.069
4293.97,15.6106,13.7841,9.252
4294.97,15.4397,13.6833,9.509
4295.97,12.7039,13.4023,9.792
4296.97,11.6659,12.9653,9.733
4297.97,13.416,12.3382,9.666
4298.97,13.8807,11.6488,9.891
4299.97,12.3024,11.1715,10.319
4300.97,10.4249,11.0432,10.671
4301.97,10.5581,11.1635,10.556
4302.97,10.8001,11.3547,10.559
4303.97,11.8015,11.5303,10.558
4304.97,10.8255,11.6102,10.815
4305.97,9.32498,11.4566,11.226
4306.97,10.7957,11.0843,11.131
4307.97,8.86528,10.7245,11.103
4308.97,9.8423,10.6526,10.712
4309.97,10.8917,10.9785,10.454
4310.97,11.5946,11.5595,10.389
4311.97,13.1043,12.1839,10.434
4312.97,12.2109,12.8338,10.603
4313.97,14.2598,13.6111,10.551
4314.97,14.3832,14.5468,10.325
4315.97,14.5696,15.5373,10.011
4316.97,17.8267,16.3134,9.668
4317.97,18.2134,16.6449,9.77
4318.97,16.324,16.565,9.939
4319.97,15.6221,16.2848,10.029
4320.97,14.4874,15.8717,9.731
4321.97,15.117,15.2283,9.189
4322.97,14.6996,14.3016,9.301
4323.97,12.6259,13.2724,9.719
4324.97,12.6524,12.5934,10.085
4325.97,12.6502,12.6407,10.432
4326.97,12.9504,13.4464,10.628
4327.97,13.2451,14.5844,10.776
4328.97,13.9929,15.4358,10.342
4329.97,15.5264,15.7704,9.909
4330.97,16.0693,15.7925,0.0
4331.97,15.4819,15.8136,0.0
4332.97,15.5528,15.9263,0.0
4333.97,16.7346,15.9906,0.0
4334.97,17.6926,15.804,0.0
4335.97,14.7706,15.1877,0.0
4336.97,10.9784,14.0902,0.0
4337.97,11.6651,12.7323,0.0
4338.97,13.3859,11.5697,0.0
4339.97,11.4096,11.0056,0.0
4340.97,11.7718,11.2093,0.0
4341.97,14.0705,12.0698,0.0
4342.97,14.7011,13.1582,0.0
4343.97,15.3727,14.0419,0.0
4344.97,13.9352,14.657,0.0
4345.97,13.4016,15.1204,0.0
4346.97,17.336,15.5146,0.0
4347.97,17.7389,15.8461,0.0
4348.97,16.0641,15.9531,0.0
4349.97,17.738,15.6162,0.0
4350.97,16.1913,14.9191,10.592
4351.97,14.3266,14.3334,10.757
4352.97,14.9186,14.2652,10.775
4353.97,14.9208,14.6958,10.747
4354.97,13.7051,15.2834,10.721
4355.97,13.3481,15.7107,10.572
4356.97,16.6334,15.899,10.284
4357.97,16.6989,15.8982,10.353
4358.97,16.852,15.8271,10.476
4359.98,16.7148,15.8751,10.657
4360.98,14.0895,16.1264,10.986
4361.98,15.2555,16.4515,10.735
4362.98,15.9008,16.6968,10.638
4363.98,16.337,16.8659,10.71
4364.98,15.7074,16.9381,10.768
4365.98,15.3506,16.7679,10.718
4366.98,17.4736,16.3706,10.506
4367.98,17.604,15.9873,10.509
4368.98,16.4866,15.7741,10.611
4369.98,16.9593,15.6933,10.631
4370.98,16.4166,15.6176,10.575
4371.98,14.5314,15.4233,10.735
4372.98,15.0136,15.0664,10.336
4373.98,15.5538,14.6389,9.944
4374.98,13.8887,14.3819,10.234
4375.98,13.0403,14.5388,10.443
4376.98,15.2303,15.0424,10.387
4377.98,16.0619,15.5354,10.26
4378.98,15.3512,15.7397,10.193
4379.98,15.9849,15.5537,9.877
4380.98,15.7784,14.9122,9.809
4381.98,15.2595,13.8622,10.036
4382.98,13.6572,12.7324,10.72
4383.98,11.0465,12.0889,11.411
4384.98,12.3867,12.3384,11.341
4385.98,14.7645,13.2264,10.801
4386.98,15.1264,14.0737,10.697
4387.98,14.1017,14.4739,10.898
4388.98,12.784,14.5337,11.228
4389.98,11.9326,14.5473,11.346
4390.98,13.3579,14.666,11.093
4391.98,14.3576,14.8821,11.128
4392.98,13.8978,15.0582,11.173
4393.98,14.4482,15.1066,11.129
4394.98,15.6757,15.1731,10.836
4395.98,15.3301,15.4476,10.496
4396.98,15.9585,15.8332,10.327
4397.98,15.34,15.9899,10.671
4398.98,16.1257,15.7844,10.808
4399.98,16.3475,15.4503,10.782
4400.98,14.8734,15.2346,10.754
4401.98,17.0927,15.1223,10.371
4402.98,15.0884,14.8616,10.367
4403.98,14.1635,14.3496,10.551
4404.98,13.8183,13.915,10.703
4405.98,12.7729,13.888,11.035
4406.98,13.2608,14.1958,11.212
4407.98,13.1508,14.6009,11.147
4408.98,15.2267,15.0626,10.901
4409.98,16.5499,15.6828,10.535
4410.98,16.0555,16.3329,10.374
4411.98,16.7258,16.6373,10.061
4412.98,18.8083,16.4131,10.013
4413.98,15.9175,15.8067,10.309
4414.98,13.0467,15.1477,10.557
4415.98,14.0381,14.8557,10.625
4416.98,15.2622,15.1497,10.7
4417.98,14.2513,15.8142,10.87
4418.98,15.4054,16.4593,10.621
4419.98,18.2788,16.7833,10.283
4420.98,17.3215,16.68,10.282
4421.98,15.6719,16.3381,10.742
4422.98,15.2249,16.0563,10.814
