3724.82,3.18673,9.24672,-2.0
3725.82,3.18591,9.62479,-2.0
3726.82,3.18509,9.84465,-2.0
3727.82,3.18411,9.94286,-2.0
3728.82,3.18329,9.94269,-2.0
3729.82,3.18247,9.80694,-2.0
3730.82,3.18148,9.46854,-2.0
3731.82,3.18067,8.92013,-2.0
3732.82,3.17985,8.2694,-2.0
3733.82,3.17886,7.68737,-2.0
3734.82,3.17804,7.35783,-2.0
3735.82,3.17722,7.38308,-2.0
3736.82,3.17624,7.76131,-2.0
3737.82,3.17542,8.38236,-2.0
3738.82,3.1746,9.08244,-2.0
3739.82,3.17378,9.67365,-2.0
3740.82,3.17296,10.0289,-2.0
3741.82,3.17198,10.0981,-2.0
3742.82,3.17116,9.92613,-2.0
3743.82,3.17034,9.59676,-2.0
3744.82,3.16935,9.19753,-2.0
3745.82,3.17001,8.76486,-2.0
3746.82,3.15984,8.3158,-2.0
3747.82,3.20263,7.8928,-2.0
3748.82,3.05163,7.60294,-2.0
3749.82,5.49796,7.579,5.174
3750.82,7.35094,7.88674,5.652
3751.82,4.79215,8.46713,5.695
3752.82,10.3375,9.17179,5.59
3753.82,7.50063,9.81891,5.539
3754.82,8.86701,10.2463,5.469
3755.82,12.9851,10.3718,5.34
3756.82,10.7406,10.2296,5.54
3757.82,11.8959,9.96417,5.587
3758.82,11.4245,9.74857,5.585
3759.82,9.52101,9.67496,5.737
3760.82,11.6604,9.7307,5.716
3761.82,10.7564,9.83366,5.8
3762.82,8.07577,9.90777,5.879
3763.82,7.94969,9.90679,5.85
3764.82,10.6911,9.80973,5.89
3765.82,9.09654,9.62233,5.948
3766.82,3.17739,9.37411,6.168
3767.82,4.81969,9.1067,6.138
3768.82,6.89975,8.87405,6.16
3769.82,5.99834,8.74437,6.232
3770.82,8.33187,8.78519,6.178
3771.82,11.1148,9.01522,5.883
3772.82,12.2154,9.38149,5.726
3773.82,10.7928,9.78776,5.763
3774.82,7.32881,10.166,5.949
3775.82,12.7084,10.498,5.873
3776.82,8.79601,10.8048,6.087
3777.82,7.8687,11.1077,6.21
3778.82,14.7814,11.4053,6.058
3779.82,16.386,11.6773,5.905
3780.82,14.4455,11.8932,5.778
3781.82,12.0013,12.0301,5.708
3782.82,7.74148,12.0634,5.881
3783.82,10.9208,11.9662,5.971
3784.82,12.299,11.7271,6.223
3785.82,13.1032,11.3837,6.381
3786.82,13.6733,11.0133,6.433
3787.82,7.18814,10.6995,6.71
3788.82,6.48806,10.4887,6.709
3789.82,12.0341,10.3663,6.519
3790.82,11.1497,10.2693,6.372
3791.82,8.85618,10.1184,6.391
3792.82,8.47172,9.85711,6.273
3793.83,10.4316,9.48019,6.205
3794.83,12.1972,9.01489,6.271
3795.83,9.61463,8.52517,6.478
3796.83,6.64087,8.09873,6.748
3797.83,4.77067,7.86231,6.872
3798.83,7.80984,7.931,6.762
3799.83,7.59031,8.32826,6.623
3800.83,10.6298,8.95734,6.413
3801.83,11.8201,9.65446,6.357
3802.83,12.9607,10.256,6.321
3803.83,15.5416,10.6738,6.319
3804.83,14.6768,10.8939,6.415
3805.83,13.2771,10.9859,6.552
3806.83,11.8199,11.0556,6.632
3807.83,10.1062,11.1876,6.677
3808.83,10.84,11.3802,6.618
3809.83,12.6968,11.5529,6.549
3810.83,12.9781,11.597,6.552
3811.83,13.5964,11.4525,6.544
3812.83,13.2266,11.1579,6.206
3813.83,9.81088,10.8161,6.188
3814.83,9.63118,10.5482,6.121
3815.83,10.7785,10.4044,6.342
3816.83,6.01851,10.3406,6.781
3817.83,5.93358,10.2658,6.941
3818.83,6.71432,10.1265,7.038
3819.83,6.51184,9.96286,7.044
3820.83,8.5914,9.84842,6.918
3821.83,7.49424,9.80022,6.946
3822.83,9.39362,9.74989,6.977
3823.83,10.5095,9.62414,7.089
3824.83,13.1407,9.42346,7.077
3825.83,6.84777,9.20639,7.226
3826.83,4.76772,9.03506,7.151
3827.83,6.7312,8.91521,6.865
3828.83,8.86963,8.80208,6.713
3829.83,12.1534,8.6296,6.364
3830.83,10.7666,8.35023,6.389
3831.83,7.69245,7.96625,6.71
3832.83,4.44654,7.53424,7.07
3833.83,2.60552,7.14945,7.069
3834.83,5.00807,6.90499,6.811
3835.83,9.26836,6.85171,6.532
3836.83,10.8151,6.97648,6.252
3837.83,7.42521,7.23929,6.31
3838.83,5.03463,7.60868,6.431
3839.83,7.53572,8.07331,6.491
3840.83,11.3166,8.62288,6.754
3841.83,10.1729,9.20786,7.261
3842.83,7.11059,9.7653,7.579
3843.83,8.94341,10.2252,7.443
3844.83,11.7649,10.5687,7.359
3845.83,10.9172,10.8038,7.584
3846.83,11.2435,10.9553,7.618
3847.83,12.8009,11.034,7.523
3848.83,9.75972,11.0677,7.516
3849.83,7.08305,11.0941,7.596
3850.83,8.55402,11.1466,7.317
3851.83,8.35908,11.2153,7.348
3852.83,8.02298,11.2538,7.517
3853.83,9.17605,11.2184,7.71
3854.83,12.076,11.1072,7.718
3855.83,12.8938,10.9454,7.847
3856.83,8.75716,10.7674,8.208
3857.83,7.04304,10.6111,8.27
3858.83,7.58392,10.5291,0.0
3859.83,5.95047,10.5711,0.0
3860.83,7.22077,10.7421,0.0
3861.83,10.0619,10.9794,0.0
3862.83,9.20278,11.1863,0.0
3863.83,11.4696,11.2978,0.0
3864.83,11.678,11.3181,0.0
3865.83,11.472,11.2866,0.0
3866.83,13.8402,11.2396,0.0
3867.83,8.88192,11.1746,0.0
3868.83,9.46871,11.0685,0.0
3869.83,11.4197,10.9103,0.0
3870.83,10.349,10.7379,0.0
3871.83,10.2173,10.6252,0.0
3872.83,9.58872,10.6352,0.0
3873.83,8.40138,10.7549,0.0
3874.83,13.6241,10.8908,0.0
3875.83,11.2563,10.9235,0.0
3876.83,9.1231,10.8148,0.0
3877.83,6.59414,10.6237,0.0
3878.83,5.10726,10.4408,0.0
3879.83,7.67327,10.3149,0.0
3880.83,8.95423,10.2257,8.125
3881.83,11.2807,10.1309,8.135
3882.83,9.97827,9.98729,8.392
3883.83,11.0674,9.75284,8.466
3884.83,10.8484,9.39214,8.511
3885.83,10.1337,8.92504,8.558
3886.83,9.71972,8.44581,8.487
3887.83,10.5396,8.10496,8.418
3888.83,9.20819,8.03626,8.428
3889.83,10.2532,8.28514,8.375
3890.83,12.1178,8.78044,8.202
3891.83,12.6379,9.37067,8.296
3892.83,10.6005,9.90466,8.487
3893.83,10.0735,10.3117,8.542
3894.84,10.8425,10.6082,8.461
3895.84,11.1141,10.842,8.402
3896.84,13.9067,11.0399,8.179
3897.84,13.5991,11.2041,8.111
3898.84,13.2596,11.3379,8.165
3899.84,13.1789,11.4581,8.202
3900.84,15.92,11.5637,8.125
3901.84,13.1991,11.633,8.099
3902.84,11.3496,11.6434,8.255
3903.84,9.16343,11.607,8.18
3904.84,11.9173,11.5875,7.963
3905.84,15.0357,11.6562,7.837
3906.84,14.757,11.8563,8.035
3907.84,11.7519,12.1615,8.267
3908.84,8.05659,12.4953,8.46
3909.84,10.8884,12.7769,8.372
3910.84,15.2952,12.9625,8.127
3911.84,13.8275,13.042,8.147
3912.84,12.8568,13.0337,8.166
3913.84,13.3642,12.9615,8.27
3914.84,11.2589,12.8523,8.612
3915.84,12.8215,12.7212,8.677
3916.84,13.929,12.5672,8.555
3917.84,11.6404,12.3831,8.47
3918.84,10.5306,12.1741,8.343
3919.84,9.74972,11.9752,8.274
3920.84,11.8108,11.829,8.084
3921.84,10.4641,11.7594,8.286
3922.84,8.21907,11.7378,8.6
3923.84,12.3046,11.694,8.526
3924.84,10.6497,11.5535,8.659
3925.84,10.6152,11.2681,8.459
3926.84,9.45264,10.8423,8.441
3927.84,7.69918,10.3034,8.491
3928.84,8.72814,9.69234,8.487
3929.84,7.18486,9.03112,8.752
3930.84,6.94106,8.35088,9.01
3931.84,7.95806,7.71672,9.081
3932.84,6.4092,7.24618,9.118
3933.84,4.94888,7.06977,9.264
3934.84,5.4978,7.25683,9.257
3935.84,6.27001,7.76918,9.191
3936.84,5.11743,8.48451,9.175
3937.84,5.45451,9.25852,9.086
3938.84,8.40909,9.96515,9.045
3939.84,9.27033,10.5318,9.111
3940.84,9.80071,10.9215,9.123
3941.84,12.0446,11.1533,8.837
3942.84,13.1001,11.2856,8.622
3943.84,10.6629,11.3983,8.89
3944.84,11.3845,11.545,8.968
3945.84,11.9213,11.7294,8.883
3946.84,11.5111,11.9206,8.817
3947.84,12.5913,12.0926,8.792
3948.84,10.9907,12.238,8.928
3949.84,11.3242,12.3566,8.607
3950.84,12.1916,12.4403,8.527
3951.84,10.5391,12.4935,9.054
3952.84,10.0432,12.5203,9.179
3953.84,11.0185,12.5195,8.713
3954.84,10.8197,12.4749,8.372
3955.84,13.4831,12.381,8.29
3956.84,14.241,12.2498,8.582
3957.84,11.9422,12.0782,9.184
3958.84,11.1728,11.8275,9.436
3959.84,11.6075,11.4455,9.301
3960.84,11.1982,10.9376,0.0
3961.84,9.85104,10.354,0.0
3962.84,9.00981,9.75579,0.0
3963.84,8.64551,9.13671,0.0
3964.84,9.37099,8.45565,0.0
3965.84,6.27558,7.68786,0.0
3966.84,5.40024,6.89893,0.0
3967.84,5.25597,6.23541,0.0
3968.84,3.44184,5.86144,0.0
3969.84,3.88926,5.88046,0.0
3970.84,5.65273,6.28886,0.0
3971.84,4.34161,6.99779,0.0
3972.84,6.04212,7.87083,0.0
3973.84,9.6361,8.78798,0.0
3974.84,7.42849,9.6607,0.0
3975.84,9.93138,10.4531,0.0
3976.84,9.56232,11.1556,0.0
3977.84,11.3819,11.7675,0.0
3978.84,12.1857,12.2756,0.0
3979.84,11.6466,12.6504,0.0
3980.84,12.7338,12.8892,9.168
3981.84,13.9915,13.0206,8.76
3982.84,15.4597,13.1134,8.626
3983.84,15.5049,13.2263,8.744
3984.84,15.5343,13.3854,8.87
3985.84,13.6047,13.5819,8.966
3986.84,13.3952,13.7875,8.807
3987.84,12.4923,13.9762,8.596
3988.84,15.0157,14.133,8.505
3989.84,15.9225,14.2648,8.575
3990.84,16.4245,14.3837,8.632
3991.84,16.6473,14.4889,8.694
3992.84,14.2956,14.5537,8.966
3993.84,16.085,14.5478,8.965
3994.84,14.1367,14.4705,9.101
3995.84,9.91712,14.3656,9.286
3996.85,13.0394,14.3084,9.137
3997.85,14.4956,14.3546,8.947
3998.85,16.3453,14.5106,8.77
3999.85,17.674,14.7201,8.663
4000.85,15.5577,14.8985,8.736
4001.85,15.7125,14.9614,8.801
4002.85,18.739,14.8701,8.53
4003.85,16.1166,14.6535,8.476
4004.85,11.2005,14.4191,8.721
4005.85,12.1808,14.2995,8.971
4006.85,14.9914,14.3669,9.115
4007.85,16.4863,14.5909,9.016
4008.85,18.9202,14.8668,8.807
4009.85,17.9301,15.1054,8.812
4010.85,16.1499,15.2731,8.996
4011.85,16.5765,15.3846,8.908
4012.85,16.7616,15.4672,8.956
4013.85,18.1078,15.5356,8.868
4014.85,21.2252,15.5894,-1.0
4015.85,19.5952,15.6336,9.042
4016.85,17.3891,15.6772,9.16
4017.85,16.0455,15.7343,9.291
4018.85,15.6502,15.7966,9.404
4019.85,17.1995,15.8404,9.324
4020.85,16.6211,15.8305,9.212
4021.85,18.6635,15.759,9.172
4022.85,18.7743,15.6421,9.165
4023.85,15.4129,15.5316,9.675
4024.85,16.5622,15.4833,9.594
4025.85,17.4679,15.5216,9.511
4026.85,16.7028,15.6012,9.547
4027.85,16.7647,15.6156,9.52
4028.85,17.8804,15.4728,9.482
4029.85,15.9537,15.1665,9.601
4030.85,15.7008,14.7973,9.691
4031.85,15.6253,14.5069,9.928
4032.85,13.978,14.4084,9.924
4033.85,13.2819,14.5427,9.958
4034.85,12.4592,14.8835,9.783
4035.85,15.2292,15.341,9.484
4036.85,17.2064,15.7966,9.258
4037.85,15.3531,16.1278,9.374
4038.85,18.8338,16.2753,9.227
4039.85,18.5566,16.2452,9.251
4040.85,15.4807,16.0809,9.495
4041.85,15.045,15.7938,9.663
4042.85,14.0567,15.3862,9.809
4043.85,15.1778,14.9013,9.724
4044.85,14.8932,14.4917,9.728
4045.85,11.3319,14.3366,10.105
4046.85,14.9836,14.5217,9.801
4047.85,15.4285,14.9603,9.403
4048.85,15.8582,15.4634,9.15
4049.85,16.7634,15.8468,8.918
4050.85,18.6189,16.0261,8.675
4051.85,19.1366,16.0056,8.559
4052.85,15.2838,15.8525,8.895
4053.85,13.6393,15.6467,9.228
4054.85,14.7637,15.4498,9.512
4055.85,16.2281,15.3,9.741
4056.85,16.6126,15.2214,9.679
4057.85,17.7775,15.2257,9.645
4058.85,17.8609,15.2856,9.693
4059.85,18.7649,15.3183,9.701
4060.85,17.1212,15.2267,9.752
4061.85,12.1459,14.9845,10.164
4062.85,11.1458,14.6745,10.429
4063.85,13.1061,14.4343,10.37
4064.85,11.9588,14.3589,10.495
4065.85,12.8851,14.4519,10.348
4066.85,14.6807,14.6381,9.905
4067.85,15.1634,14.8185,9.468
4068.85,17.8799,14.9032,9.104
4069.85,17.2359,14.8604,9.073
4070.85,15.3282,14.737,9.281
4071.85,17.2899,14.625,9.336
4072.85,13.5521,14.5737,9.807
4073.85,13.8231,14.5425,10.162
4074.85,14.6097,14.4453,10.335
4075.85,13.0509,14.2705,10.5
4076.85,13.283,14.1148,10.263
4077.85,12.6633,14.1171,10.028
4078.85,13.4529,14.3404,9.919
4079.85,16.3258,14.708,9.634
4080.85,17.0915,15.0634,9.516
4081.85,17.2649,15.2683,9.545
4082.85,17.6558,15.3006,9.726
4083.85,16.5841,15.2442,9.876
4084.85,15.3288,15.2251,9.797
4085.85,14.7443,15.3139,9.58
4086.85,14.2959,15.4907,9.615
4087.85,13.8944,15.6685,9.628
4088.85,15.3301,15.7589,9.448
4089.85,16.747,15.7245,9.571
4090.85,15.6346,15.5854,9.822
4091.85,15.1975,15.3813,9.688
4092.85,16.8816,15.1229,0.0
4093.85,16.6642,14.7991,0.0
4094.85,15.3793,14.3891,0.0
4095.85,14.4953,13.9048,0.0
4096.86,11.2399,13.3667,0.0
4097.86,8.07676,12.7822,0.0
4098.86,10.7141,12.1567,0.0
4099.86,11.6255,11.5371,0.0
4100.86,13.2052,11.0541,0.0
4101.86,14.6604,10.8685,0.0
4102.86,14.1048,11.0777,0.0
4103.86,12.1434,11.6298,0.0
4104.86,12.9183,12.3582,0.0
4105.86,15.4879,13.0656,0.0
4106.86,14.879,13.6241,0.0
4107.86,13.8797,13.9951,0.0
4108.86,16.3693,14.2199,0.0
4109.86,14.6984,14.3709,0.0
4110.86,12.3736,14.5201,0.0
4111.86,16.2045,14.7094,0.0
4112.86,19.7437,14.9403,-1.0
4113.86,19.8639,15.1795,9.867
4114.86,18.1672,15.3715,9.866
4115.86,15.8486,15.4695,9.908
4116.86,16.9957,15.458,9.971
4117.86,14.6412,15.371,10.283
4118.86,14.7691,15.2708,10.457
4119.86,15.9556,15.2157,10.532
4120.86,15.7295,15.231,10.732
4121.86,14.2476,15.3088,10.861
4122.86,13.2122,15.4247,10.457
4123.86,15.91,15.5433,10.15
4124.86,18.1519,15.6244,10.096
4125.86,17.8455,15.6323,10.114
4126.86,17.7607,15.5628,10.218
4127.86,15.8591,15.4356,10.341
4128.86,15.0344,15.2805,10.603
4129.86,16.3435,15.1082,10.573
4130.86,16.4557,14.9362,10.59
4131.86,15.1313,14.8058,10.651
4132.86,15.116,14.7912,10.604
4133.86,15.5662,14.9416,10.492
4134.86,14.7676,15.2433,10.41
4135.86,18.2983,15.6215,10.152
4136.86,19.5899,15.9748,10.053
4137.86,15.523,16.2261,10.39
4138.86,14.4227,16.3189,10.368
4139.86,15.4136,16.2176,10.352
4140.86,16.5663,15.9256,10.439
4141.86,16.0868,15.5192,10.512
4142.86,15.5941,15.147,10.533
4143.86,13.2276,14.9596,10.683
4144.86,14.9924,15.0145,10.606
4145.86,16.87,15.238,10.53
4146.86,15.6466,15.4898,10.686
4147.86,16.9602,15.6589,10.482
4148.86,17.6001,15.7199,10.361
4149.86,16.1248,15.71,10.514
4150.86,16.2724,15.6672,10.609
4151.86,16.5268,15.6077,10.656
4152.86,15.2306,15.5333,10.698
4153.86,13.5498,15.4629,11.005
4154.86,12.3357,15.4351,11.303
4155.86,11.9747,15.4889,11.33
4156.86,14.1807,15.6336,10.991
4157.86,16.578,15.8482,10.61
4158.86,19.0405,16.086,10.138
4159.86,18.6097,16.3063,9.979
4160.86,17.2508,16.4881,10.084
4161.86,17.2797,16.6188,10.577
4162.86,17.0962,16.6896,10.97
4163.86,17.6312,16.6839,10.912
4164.86,17.2964,16.6003,10.69
4165.86,19.588,16.4622,10.41
4166.86,19.0323,16.3147,10.481
4167.86,18.1495,16.1791,10.659
4168.86,18.4224,16.0386,10.635
4169.86,17.1382,15.84,10.688
4170.86,16.7834,15.5679,10.761
4171.86,17.0471,15.2716,10.702
4172.86,15.0291,15.0536,10.595
4173.86,10.7959,14.9867,10.731
4174.86,12.1601,15.0631,10.692
4175.86,15.5679,15.2139,10.7
4176.86,15.2862,15.3728,10.848
4177.86,13.9252,15.5133,11.136
4178.86,15.5576,15.6338,11.092
4179.86,16.202,15.7338,10.72
4180.86,15.3221,15.8099,10.707
4181.86,15.4828,15.8743,10.879
4182.86,16.265,15.9455,11.011
4183.86,17.2602,16.0135,10.738
4184.86,18.2783,16.0463,10.572
4185.86,16.2693,16.0174,10.604
4186.86,14.4773,15.951,10.618
4187.86,15.8284,15.9068,10.59
4188.86,14.4927,15.9302,10.847
4189.86,15.9561,16.0243,10.968
4190.86,17.1564,16.1545,10.638
4191.86,17.5671,16.2694,10.425
4192.86,19.4148,16.3112,10.111
4193.86,17.022,16.2309,10.381
4194.87,17.4163,16.0115,10.445
4195.87,16.3124,15.6951,10.664
4196.87,14.5494,15.3598,11.151
4197.87,15.8418,15.0888,11.115
4198.87,15.0447,14.924,11.318
4199.87,12.8799,14.8772,11.548
4200.87,13.9254,14.9309,11.632
4201.87,13.3588,15.0744,11.525
4202.87,15.0145,15.2965,11.126
4203.87,16.1415,15.5833,10.799
4204.87,16.0071,15.9059,10.467
4205.87,16.0858,16.2193,10.492
4206.87,17.5242,16.4762,10.46
4207.87,18.873,16.6462,10.614
4208.87,16.8398,16.7326,11.048
4209.87,17.0539,16.7575,11.106
4210.87,17.26,16.7424,11.097
4211.87,16.4755,16.6787,10.977
4212.87,16.5647,16.5455,10.771
4213.87,16.0784,16.3591,10.758
4214.87,15.7609,16.1975,10.937
4215.87,17.784,16.163,10.947
4216.87,18.2301,16.313,11.011
4217.87,19.1861,16.5934,11.123
4218.87,19.0045,16.8851,11.149
4219.87,19.597,17.0436,10.876
4220.87,18.8425,16.9746,10.762
4221.87,15.5166,16.6324,10.925
4222.87,16.7432,16.0406,10.832
4223.87,16.4795,15.2908,11.041
4224.87,14.6188,14.5648,11.368
4225.87,14.261,14.0772,11.512
4226.87,14.2518,14.0039,11.545
4227.87,14.9337,14.3622,11.384
4228.87,15.372,14.9963,11.214
4229.87,14.191,15.6477,11.138
4230.87,15.1241,16.1058,10.905
4231.87,15.9746,16.2817,10.82
4232.87,16.2475,16.2388,10.819
4233.87,16.0532,16.0904,10.929
4234.87,16.1996,15.9499,10.977
4235.87,16.4534,15.8799,11.093
4236.87,13.578,15.9084,10.997
4237.87,15.4625,16.0297,10.576
4238.87,17.4095,16.2252,10.555
4239.87,17.0398,16.4681,10.848
4240.87,16.5611,16.7283,11.022
4241.87,16.8518,16.9795,10.99
4242.87,16.9749,17.1921,10.968
4243.87,17.6483,17.3187,10.816
4244.87,18.4651,17.3107,10.722
4245.87,17.9576,17.1426,11.03
4246.87,17.2487,16.8472,11.123
4247.87,15.2747,16.5103,11.536
4248.87,13.7162,16.2348,11.61
4249.87,16.3658,16.0848,11.166
4250.87,16.256,16.0573,10.982
4251.87,17.2617,16.0979,10.753
4252.87,15.9497,16.1486,10.824
4253.87,15.5716,16.1953,10.771
4254.87,17.6332,16.2568,10.675
4255.87,15.4185,16.3273,11.167
4256.87,15.0845,16.3562,11.584
4257.87,16.2442,16.287,11.414
4258.87,17.9517,16.1404,11.309
4259.87,16.0184,16.0389,11.391
4260.87,15.2682,16.1184,11.2
4261.87,18.0163,16.4252,10.826
4262.87,20.2997,16.87,9.326
4263.87,23.0359,17.2904,8.523
4264.87,20.7583,17.546,9.718
4265.87,16.8287,17.5684,10.554
4266.87,16.2135,17.3592,10.631
4267.87,18.4402,16.9574,10.915
4268.87,18.8761,16.4245,11.125
4269.87,15.4943,15.8466,11.587
4270.87,14.9973,15.3385,11.819
4271.87,17.2302,15.0065,11.148
4272.87,16.0507,14.9231,10.424
4273.87,12.4856,15.0929,9.546
4274.87,12.0716,15.47,8.566
4275.87,15.0927,15.9564,8.213
4276.87,16.8316,16.429,8.821
4277.87,17.8491,16.7718,9.771
4278.87,19.8782,16.9251,10.191
4279.87,18.2477,16.9138,10.391
4280.87,17.3256,16.8242,10.696
4281.87,19.6196,16.7303,10.858
4282.87,19.1904,16.6508,11.052
4283.87,17.403,16.5624,11.29
4284.87,16.6549,16.428,11.573
4285.87,17.2845,16.2265,10.32
4286.87,13.84,15.9589,10.221
4287.87,11.4838,15.6481,10.03
4288.87,17.221,15.3628,9.632
4289.87,16.7377,15.1959,10.279
4290.87,15.1618,15.2051,10.688
4291.87,16.5678,15.3631,10.839
4292.87,16.5957,15.5625,11.245
4293.88,14.7081,15.6748,11.7
4294.88,15.1741,15.624,11.977
4295.88,17.3661,15.3947,11.893
4296.88,15.9909,15.0173,11.952
4297.88,13.5747,14.552,12.198
4298.88,12.1542,14.089,12.38
4299.88,13.9723,13.726,12.252
4300.88,15.8273,13.5296,11.902
4301.88,12.4713,13.4965,12.315
4302.88,13.638,13.5627,12.152
4303.88,13.6954,13.6387,12.053
4304.88,11.9632,13.6429,12.039
4305.88,12.0136,13.5523,12.055
4306.88,13.5811,13.4076,11.976
4307.88,12.8628,13.3067,12.18
4308.88,11.6847,13.3552,12.55
4309.88,12.9005,13.6006,12.691
4310.88,15.729,14.0235,12.173
4311.88,14.3228,14.5709,11.829
4312.88,12.1052,15.2092,11.822
4313.88,15.3393,15.9207,11.387
4314.88,15.2055,16.6818,11.438
4315.88,17.6563,17.4114,11.338
4316.88,18.51,17.9937,11.303
4317.88,18.8163,18.3292,11.289
4318.88,18.5821,18.3798,11.44
4319.88,16.0628,18.1647,11.666
4320.88,17.9396,17.7271,11.492
4321.88,17.7981,17.1216,11.564
4322.88,15.1896,16.4227,11.244
4323.88,13.8813,15.785,10.384
4324.88,15.5826,15.3939,9.96
4325.88,15.3152,15.3893,10.175
4326.88,13.476,15.7679,11.556
4327.88,16.6229,16.3563,11.696
4328.88,17.8703,16.9367,11.813
4329.88,15.1326,17.3474,11.929
4330.88,15.4856,17.5601,0.0
4331.88,18.8968,17.6266,0.0
4332.88,19.1753,17.5756,0.0
4333.88,19.3511,17.3756,0.0
4334.88,18.8433,16.9403,0.0
4335.88,19.7004,16.2207,0.0
4336.88,18.7774,15.2603,0.0
4337.88,14.0746,14.2302,0.0
4338.88,13.6118,13.3726,0.0
4339.88,14.4973,12.9107,0.0
4340.88,14.0461,12.9563,0.0
4341.88,14.0987,13.4496,0.0
4342.88,14.38,14.2176,0.0
4343.88,13.8238,15.0639,0.0
4344.88,14.2036,15.8454,0.0
4345.88,13.9221,16.4937,0.0
4346.88,15.6026,16.9859,0.0
4347.88,17.3489,17.2856,0.0
4348.88,17.3117,17.3535,0.0
4349.88,17.321,17.2036,0.0
4350.88,16.3696,16.942,11.935
4351.88,15.32,16.7362,12.308
4352.88,16.1348,16.7272,12.254
4353.88,15.8451,16.9466,12.1
4354.88,14.8108,17.3004,11.67
4355.88,16.776,17.6545,10.948
4356.88,17.9676,17.9181,10.844
4357.88,17.5023,18.0834,11.225
4358.88,16.9593,18.2101,11.78
4359.88,17.6873,18.3605,11.827
4360.88,17.9321,18.5643,11.905
4361.88,17.6304,18.8007,11.885
4362.88,20.1985,19.0168,11.593
4363.88,21.703,19.1509,11.469
4364.88,19.4401,19.1565,11.621
4365.88,18.3105,19.0256,11.592
4366.88,19.8011,18.7948,11.451
4367.88,18.8222,18.529,11.438
4368.88,18.4695,18.2923,11.329
4369.88,19.1033,18.1008,11.163
4370.88,18.4515,17.9158,11.238
4371.88,16.9305,17.695,11.676
4372.88,16.557,17.4397,12.006
4373.88,17.1251,17.2172,12.079
4374.88,17.8844,17.1238,12.203
4375.88,18.1085,17.2103,12.068
4376.88,17.5694,17.4292,11.838
4377.88,18.4169,17.6466,11.951
4378.88,20.1661,17.6938,11.854
4379.88,17.9393,17.453,12.081
4380.88,14.9677,16.918,12.102
4381.88,15.8476,16.2122,11.891
4382.88,16.1674,15.5544,12.138
4383.88,14.698,15.1759,12.718
4384.88,15.437,15.1892,12.842
4385.88,17.36,15.5287,12.676
4386.88,16.2832,16.0096,12.467
4387.88,15.1801,16.4412,11.994
4388.88,15.6913,16.7447,11.801
4389.88,16.8421,16.9416,11.974
4390.88,17.2369,17.0957,12.19
4391.88,17.3891,17.2397,12.449
4392.88,18.3813,17.3786,12.529
4393.88,18.1157,17.5271,12.431
4394.88,18.126,17.7004,12.12
4395.88,19.3629,17.895,11.742
4396.88,19.718,18.0618,11.631
4397.89,18.6272,18.1313,11.865
4398.89,17.9478,18.0701,12.155
4399.89,16.4849,17.8981,12.509
4400.89,16.1993,17.666,12.601
4401.89,17.5396,17.4038,12.491
4402.89,16.6282,17.1143,12.46
4403.89,13.2699,16.8403,11.62
4404.89,14.3902,16.6564,11.3
4405.89,15.8897,16.6388,12.308
4406.89,15.5026,16.8256,12.542
4407.89,15.8628,17.1836,12.166
4408.89,17.6092,17.6437,12.13
4409.89,18.2818,18.1131,12.192
4410.89,18.4998,18.4744,12.171
4411.89,19.1804,18.6248,11.894
4412.89,19.4608,18.5205,11.625
4413.89,18.6526,18.2306,11.793
4414.89,17.5232,17.9337,12.113
4415.89,18.1685,17.8081,12.157
4416.89,17.6402,17.9326,11.971
4417.89,18.0442,18.2554,11.816
4418.89,19.9574,18.6215,11.473
4419.89,20.2946,18.8694,11.701
4420.89,20.4668,18.935,11.777
4421.89,19.9438,18.8571,11.552
4422.89,18.9971,18.7313,11.539
4423.89,18.3118,18.6433,11.701
4424.89,17.332,18.6174,12.067
4425.89,16.9039,18.6405,12.318
4426.89,17.5537,18.6795,12.497
4427.89,17.0018,18.7087,12.666
4428.89,18.7476,18.722,12.523
4429.89,21.3532,18.7069,12.16
4430.89,19.8264,18.6508,12.141
4431.89,19.297,18.5425,12.179
4432.89,19.7468,18.3872,12.191
4433.89,20.2008,18.2431,11.539
4434.89,20.965,18.2026,10.696
4435.89,19.6577,18.3415,11.587
4436.89,18.2601,18.6485,12.719
4437.89,19.3075,19.0007,12.315
4438.89,19.7952,19.2342,11.92
4439.89,19.5462,19.2425,11.828
4440.89,20.8071,19.0617,11.861
4441.89,19.7403,18.8389,12.092
4442.89,19.8331,18.7415,12.293
4443.89,20.0952,18.8545,12.291
4444.89,20.1082,19.1368,12.082
4445.89,19.6834,19.4709,12.003
4446.89,18.3615,19.7364,12.172
4447.89,20.3285,19.8796,12.254
4448.89,21.3018,19.9018,12.151
4449.89,21.1286,19.8267,12.338
4450.89,20.8984,19.6614,12.105
4451.89,20.9562,19.3919,11.951
4452.89,22.464,19.0256,11.766
4453.89,20.1475,18.6195,12.042
4454.89,18.6189,18.2573,12.239
4455.89,17.7834,18.0124,12.523
4456.89,15.9261,17.9058,12.944
4457.89,16.1051,17.898,12.895
4458.89,17.4779,17.9396,12.643
4459.89,17.4266,18.0096,12.549
4460.89,17.3515,18.1286,12.504
4461.89,18.1193,18.3236,12.491
4462.89,18.5756,18.5782,12.558
4463.89,18.3434,18.8366,12.517
4464.89,19.767,19.0327,12.276
