3717.79,224.394,76.2209,-2.0
3718.79,224.303,74.5534,-2.0
3719.79,224.205,71.8404,0.0
3720.79,224.201,69.0949,0.0
3721.79,223.659,67.5683,0.0
3722.79,225.365,67.8168,0.0
3723.79,221.299,69.6276,0.0
3724.79,337.925,72.0517,0.0
3725.79,465.57,74.0722,0.0
3726.79,505.081,75.4002,0.0
3727.79,546.571,76.3412,0.0
3728.79,542.593,76.8833,0.0
3729.79,357.071,76.6578,0.0
3730.79,153.616,75.2197,0.0
3731.79,81.3999,72.5131,0.0
3732.79,69.0364,69.1211,0.0
3733.79,66.3519,66.0804,0.0
3734.79,60.3426,64.4913,0.0
3735.79,52.8875,65.0263,0.0
3736.79,71.2484,67.4361,0.0
3737.8,74.9063,70.8416,0.0
3738.8,74.2819,74.2542,0.0
3739.8,77.6644,76.9443,0.0
3740.8,82.3544,78.4804,0.0
3741.8,75.7302,78.8896,0.0
3742.8,79.2584,78.4432,0.0
3743.8,74.4592,77.4927,0.0
3744.8,73.4058,76.2177,14.984
3745.8,74.9016,74.4806,14.908
3746.8,58.8627,72.0153,15.464
3747.8,61.2037,68.8172,15.466
3748.8,71.9045,65.5502,15.135
3749.8,71.5697,63.4632,15.314
3750.8,66.3645,63.608,15.784
3751.8,63.1917,65.8303,16.049
3752.8,70.4665,69.0728,15.731
3753.8,79.7665,72.2432,15.355
3754.8,83.6666,74.6452,15.272
3755.8,76.6696,75.9146,15.723
3756.8,67.649,76.0381,16.281
3757.8,70.7229,75.3385,16.211
3758.8,70.9674,74.46,16.199
3759.8,68.237,73.9353,16.359
3760.8,77.211,74.0342,16.011
3761.8,77.0748,74.7219,15.875
3762.8,73.4422,75.5458,15.894
3763.8,74.718,75.8505,15.787
3764.8,73.997,75.3195,15.901
3765.8,71.2611,73.9638,16.176
3766.8,68.5417,71.929,16.503
3767.8,70.4926,69.3332,16.523
3768.8,70.5108,66.3503,16.5
3769.8,70.4127,63.6397,16.48
3770.8,62.2634,62.3323,16.991
3771.8,60.4811,63.191,17.356
3772.8,64.3749,65.8161,17.262
3773.8,72.5012,69.0126,16.843
3774.8,82.5831,71.8483,16.371
3775.8,76.6546,74.088,16.53
3776.8,74.7868,75.864,16.626
3777.8,72.1949,77.3202,16.543
3778.8,74.3516,78.5128,16.403
3779.8,86.0828,79.472,15.88
3780.8,88.3779,80.1954,15.829
3781.8,83.483,80.6418,16.179
3782.8,79.4072,80.8008,16.666
3783.8,84.1533,80.6639,16.415
3784.8,84.5514,80.254,16.44
3785.8,76.7567,79.5868,16.853
3786.8,87.8112,78.736,16.273
3787.8,84.0884,77.8884,16.451
3788.8,74.6104,77.1334,16.82
3789.8,73.5926,76.41,16.983
3790.8,72.578,75.6329,16.965
3791.8,73.0552,74.6855,16.849
3792.8,73.8253,73.3908,16.952
3793.8,67.7622,71.4937,17.453
3794.8,67.0183,68.7768,17.754
3795.8,61.5187,65.308,18.116
3796.8,69.0498,61.7458,17.759
3797.8,70.5512,59.2956,17.584
3798.8,66.9265,59.2077,17.884
3799.8,63.5518,61.7292,18.062
3800.8,67.1599,65.7702,17.65
3801.8,65.5502,69.7985,17.47
3802.8,74.7694,72.9302,17.062
3803.8,79.2702,75.0417,16.957
3804.8,74.7022,76.2874,17.281
3805.8,75.4912,76.9094,17.453
3806.8,74.4054,77.2759,17.48
3807.8,80.4415,77.7816,17.209
3808.8,73.7991,78.5231,17.202
3809.8,80.5967,79.2726,16.103
3810.8,93.6614,79.6636,15.504
3811.8,82.743,79.4032,16.809
3812.8,83.4189,78.5398,17.014
3813.8,85.0152,77.4998,16.899
3814.8,80.9085,76.7116,17.237
3815.8,73.3607,76.2977,17.768
3816.8,75.1398,75.9502,17.815
3817.8,80.1709,75.2182,17.699
3818.8,75.8086,74.0255,17.792
3819.8,75.3472,72.9302,17.84
3820.8,74.9515,72.673,17.856
3821.8,77.5916,73.3797,17.714
3822.8,76.6593,74.312,17.544
3823.8,77.3051,74.6357,17.094
3824.8,80.1812,74.2368,17.019
3825.8,77.757,73.5768,17.434
3826.8,78.3427,72.9745,17.376
3827.8,74.331,72.4015,17.484
3828.8,71.1416,71.5832,17.65
3829.8,64.7714,70.3209,18.059
3830.8,65.8383,68.4903,18.223
3831.8,62.3615,65.972,19.033
3832.8,58.4424,62.7113,19.726
3833.8,66.3297,59.0827,19.497
3834.8,77.3653,56.0998,-1.0
3835.8,72.3255,55.0195,-1.0
3836.8,64.0979,56.2328,20.039
3837.81,62.6599,59.0439,20.308
3838.81,61.9999,62.4478,20.404
3839.81,62.8783,65.7726,20.366
3840.81,65.9902,68.7499,20.19
3841.81,72.5756,71.3275,19.766
3842.81,75.8798,73.4628,19.885
3843.81,73.9741,75.0923,20.217
3844.81,76.4702,76.1924,20.453
3845.81,77.6075,76.8801,20.465
3846.81,80.2817,77.2656,20.378
3847.81,80.159,77.4302,20.508
3848.81,74.1505,77.4428,21.223
3849.81,71.2492,77.503,21.564
3850.81,74.3943,77.7618,21.298
3851.81,76.3847,78.1409,20.988
3852.81,80.8167,78.3118,20.581
3853.81,77.4927,78.0546,20.557
3854.81,80.599,77.4864,20.0
3855.81,79.4182,76.8643,19.837
3856.81,81.745,76.3681,19.344
3857.81,85.107,76.0808,19.24
3858.81,80.026,76.061,0.0
3859.81,76.9593,76.3364,0.0
3860.81,74.5004,76.7614,0.0
3861.81,75.2997,76.9822,0.0
3862.81,76.5944,76.7638,0.0
3863.81,77.4888,76.2937,0.0
3864.81,75.0108,75.9391,0.0
3865.81,80.565,75.8054,0.0
3866.81,85.6079,75.8371,0.0
3867.81,95.2838,75.9637,0.0
3868.81,95.9296,76.0048,0.0
3869.81,88.1642,75.7801,0.0
3870.81,84.6804,75.2981,0.0
3871.81,75.1556,74.809,0.0
3872.81,66.4215,74.6903,0.0
3873.81,69.9046,75.1097,0.0
3874.81,75.3923,75.7073,0.0
3875.81,74.2218,75.8758,0.0
3876.81,73.7271,75.4026,0.0
3877.81,71.1716,74.6729,0.0
3878.81,72.5139,74.1695,0.0
3879.81,79.2631,73.9052,0.0
3880.81,80.5183,73.5214,14.471
3881.81,97.3938,72.745,-1.0
3882.81,73.447,71.6591,15.668
3883.81,61.7474,70.2773,21.074
3884.81,61.4142,68.2188,21.69
3885.81,61.7276,65.0935,21.72
3886.81,74.8786,61.1198,-1.0
3887.81,96.8944,57.2672,-1.0
3888.81,110.428,54.9618,-1.0
3889.81,99.419,55.3163,-1.0
3890.81,74.805,58.258,-1.0
3891.81,64.8023,62.5246,20.54
3892.81,68.8797,66.5846,20.127
3893.81,71.0846,69.6078,20.088
3894.81,74.3983,71.6251,20.101
3895.81,76.8667,73.071,20.127
3896.81,75.4706,74.1782,20.297
3897.81,73.4106,74.9657,20.563
3898.81,75.4152,75.4849,20.843
3899.81,76.8635,75.9083,20.928
3900.81,81.5867,76.3855,20.661
3901.81,82.7097,76.8667,20.639
3902.81,77.1255,77.169,21.092
3903.81,75.3044,77.1817,21.135
3904.81,76.7511,76.9925,21.065
3905.81,80.3086,76.8778,21.0
3906.81,80.5405,77.1674,20.975
3907.81,79.6747,77.9565,20.949
3908.81,83.6745,78.8801,20.772
3909.81,82.174,79.514,20.891
3910.81,82.963,79.7704,20.942
3911.81,81.305,79.7364,21.509
3912.81,76.763,79.4649,21.759
3913.81,82.5119,79.0803,21.468
3914.81,84.2,78.7851,21.252
3915.81,81.2646,78.6545,21.339
3916.81,81.3461,78.539,21.381
3917.81,79.085,78.2256,21.368
3918.81,78.7344,77.6565,21.245
3919.81,79.0178,77.0179,21.406
3920.81,76.2114,76.5493,21.594
3921.81,80.3814,76.2676,21.376
3922.81,73.9653,76.0365,21.698
3923.81,74.7061,75.7896,21.912
3924.81,72.1728,75.5237,22.095
3925.81,74.8153,75.1517,21.969
3926.81,76.6894,74.5993,21.833
3927.81,76.0341,73.9329,21.927
3928.81,73.3876,73.1668,22.178
3929.81,68.833,72.1316,22.688
3930.81,67.5438,70.415,22.925
3931.81,63.2669,67.7297,22.994
3932.81,58.9513,64.7524,23.127
3933.81,57.9335,63.1925,23.197
3934.81,60.3236,64.2491,23.134
3935.81,66.6471,67.1188,22.895
3936.82,68.0036,70.1349,22.891
3937.82,73.0821,72.449,22.72
3938.82,76.0262,74.0698,22.661
3939.82,71.3331,75.2427,23.176
3940.82,73.4264,76.0468,22.995
3941.82,75.9732,76.3823,22.633
3942.82,75.4912,76.2518,22.178
3943.82,74.1585,75.8687,22.154
3944.82,69.6679,75.5688,22.514
3945.82,76.2605,75.5379,22.385
3946.82,81.138,75.7152,22.318
3947.82,77.1184,75.9708,22.73
3948.82,72.6603,76.2185,23.223
3949.82,76.4575,76.3847,22.658
3950.82,77.1825,76.3871,22.645
3951.82,74.8304,76.2652,22.561
3952.82,77.8314,76.1829,22.175
3953.82,76.2842,76.1639,22.297
3954.82,73.7137,76.0199,22.464
3955.82,76.9672,75.6368,22.321
3956.82,76.3823,75.1976,22.22
3957.82,75.2063,74.8858,22.247
3958.82,75.4801,74.5304,22.024
3959.82,72.7782,73.7651,21.437
3960.82,71.5816,72.4648,0.0
3961.82,68.5093,70.8701,0.0
3962.82,63.2036,69.1765,0.0
3963.82,58.0301,67.2739,0.0
3964.82,62.1882,64.8498,0.0
3965.82,64.2198,61.51,0.0
3966.82,57.3772,57.044,0.0
3967.82,61.7878,52.0731,0.0
3968.82,81.4379,48.135,0.0
3969.82,103.93,46.7136,0.0
3970.82,94.2067,48.2228,0.0
3971.82,67.7946,51.9884,0.0
3972.82,54.7394,56.7607,0.0
3973.82,59.7032,61.3374,0.0
3974.82,63.961,65.0856,0.0
3975.82,63.0105,67.9672,0.0
3976.82,65.6103,70.1547,0.0
3977.82,73.2436,71.8736,0.0
3978.82,76.1433,73.2649,0.0
3979.82,73.09,74.3294,0.0
3980.82,76.4243,74.9918,21.814
3981.82,83.5597,75.3108,21.549
3982.82,80.292,75.4833,21.872
3983.82,75.6962,75.7223,22.538
3984.82,72.2567,76.0602,23.31
3985.82,76.8398,76.3744,23.191
3986.82,86.6993,76.6491,22.291
3987.82,83.4941,77.0416,22.372
3988.82,78.1029,77.5465,22.433
3989.82,84.014,77.9019,21.916
3990.82,81.4561,78.1187,22.006
3991.82,84.048,78.2849,22.211
3992.82,80.2049,78.387,22.791
3993.82,81.4743,78.3514,22.764
3994.82,80.3846,78.1543,22.79
3995.82,77.6621,77.875,22.999
3996.82,80.2429,77.6605,22.792
3997.82,78.387,77.6771,22.794
3998.82,77.7602,77.9003,22.565
3999.82,83.2566,78.1314,22.294
4000.82,81.6603,78.2153,22.709
4001.82,80.6006,78.1338,23.255
4002.82,83.7497,77.8607,23.3
4003.82,80.0719,77.3882,23.593
4004.82,75.2688,76.8817,23.976
4005.82,73.5807,76.6451,23.852
4006.82,75.7278,76.8319,23.407
4007.82,80.0585,77.2347,23.309
4008.82,78.6996,77.5679,23.68
4009.82,78.8682,77.7982,23.88
4010.82,83.0469,78.0815,23.749
4011.82,79.6383,78.4606,24.012
4012.82,83.4387,78.8136,23.944
4013.82,83.7916,79.0724,23.925
4014.82,82.6203,79.2821,24.002
4015.82,83.2915,79.4776,23.914
4016.82,82.944,79.6968,23.919
4017.82,81.8677,79.9208,24.044
4018.82,85.5027,80.0846,23.569
4019.82,84.5356,80.1131,23.677
4020.82,78.0499,79.916,24.065
4021.82,78.0206,79.3913,23.833
4022.82,78.9014,78.3823,23.553
4023.82,75.6566,76.8596,23.675
4024.82,77.101,75.3187,23.754
4025.82,81.2219,74.5462,23.586
4026.82,79.1547,74.9372,23.958
4027.82,75.9407,76.1251,24.415
4028.82,79.3739,77.2735,23.996
4029.82,79.4032,77.8124,23.923
4030.82,74.8312,77.7752,24.311
4031.82,75.0005,77.5703,24.368
4032.82,79.0573,77.5157,24.296
4033.82,75.883,77.7602,24.525
4034.82,75.5775,78.3498,24.376
4035.82,81.1419,79.1935,23.92
4036.83,80.451,80.0316,23.719
4037.83,78.7257,80.58,23.777
4038.83,83.0619,80.7067,23.334
4039.83,84.2309,80.5341,23.333
4040.83,81.8582,80.2927,23.802
4041.83,81.3034,79.9659,24.232
4042.83,79.529,79.3098,24.647
4043.83,76.9854,78.2707,24.919
4044.83,78.292,77.2252,24.867
4045.83,71.9195,76.8018,25.352
4046.83,77.6439,77.298,24.698
4047.83,84.5245,78.3846,24.322
4048.83,80.5246,79.4515,24.297
4049.83,78.7455,80.1012,24.652
4050.83,79.1294,80.2714,24.486
4051.83,78.4567,80.0625,24.302
4052.83,76.414,79.6295,24.747
4053.83,77.4381,79.1903,25.077
4054.83,81.798,78.9173,25.053
4055.83,81.6928,78.7598,24.98
4056.83,78.7566,78.6387,25.191
4057.83,78.7772,78.6371,25.073
4058.83,78.5461,78.8128,25.221
4059.83,76.8065,78.9505,25.438
4060.83,75.3456,78.6973,25.799
4061.83,76.2027,77.9786,25.802
4062.83,77.1081,77.0432,25.673
4063.83,73.1969,76.0832,24.582
4064.83,71.6235,75.2514,20.823
4065.83,77.7009,74.8327,20.454
4066.83,79.7332,74.9546,25.066
4067.83,78.6798,75.2079,25.291
4068.83,83.9182,75.2237,25.32
4069.83,81.7727,74.904,25.607
4070.83,80.0284,74.4283,25.875
4071.83,77.9509,74.1774,25.936
4072.83,76.042,74.3041,25.83
4073.83,73.0077,74.5288,25.719
4074.83,74.0215,74.4212,25.758
4075.83,73.8664,73.868,25.878
4076.83,70.5781,73.2665,26.63
4077.83,71.5563,73.1787,26.839
4078.83,73.3496,73.8332,26.532
4079.83,75.7722,74.9277,26.117
4080.83,77.814,75.875,25.873
4081.83,73.9907,76.2541,26.357
4082.83,74.0247,76.0412,26.673
4083.83,76.8461,75.5426,26.516
4084.83,72.411,75.1327,26.942
4085.83,72.5226,74.991,27.121
4086.83,76.008,75.0195,26.756
4087.83,75.636,75.0274,26.534
4088.83,78.2588,74.8747,26.451
4089.83,74.2162,74.6222,27.101
4090.83,71.0925,74.4331,27.508
4091.83,74.1244,74.3278,27.209
4092.83,74.5273,73.9954,0.0
4093.83,71.5349,73.0813,0.0
4094.83,69.0483,71.4874,0.0
4095.83,63.7014,69.3522,0.0
4096.83,57.1105,66.9241,0.0
4097.83,58.2462,64.2467,0.0
4098.83,64.9052,61.0984,0.0
4099.83,88.8005,57.4627,0.0
4100.83,120.172,54.0358,0.0
4101.83,134.685,52.1578,0.0
4102.83,118.138,52.9721,0.0
4103.83,81.711,56.3214,0.0
4104.83,61.1396,60.7716,0.0
4105.83,63.1189,64.8031,0.0
4106.83,65.8565,67.7313,0.0
4107.83,66.0749,69.5872,0.0
4108.83,70.5068,70.7118,0.0
4109.83,67.5271,71.4645,0.0
4110.83,64.8537,72.1269,0.0
4111.83,70.6271,72.7956,0.0
4112.83,70.404,73.4296,27.856
4113.83,76.6483,73.9733,27.413
4114.83,74.5922,74.3808,28.061
4115.83,70.4578,74.5534,28.205
4116.83,74.1513,74.4378,27.46
4117.83,76.2423,74.0896,26.823
4118.83,71.986,73.6907,27.465
4119.83,71.5452,73.4493,27.982
4120.83,71.3236,73.4604,28.245
4121.83,69.8246,73.735,28.581
4122.83,71.2239,74.2139,28.036
4123.83,74.1854,74.7599,27.301
4124.83,75.8102,75.1699,27.32
4125.83,75.9534,75.2372,27.515
4126.83,72.4506,74.9048,28.117
4127.83,71.8135,74.3927,28.16
4128.83,74.9657,73.9812,28.14
4129.83,69.1108,73.7406,28.601
4130.83,71.8926,73.5372,28.363
4131.83,73.8735,73.3354,27.97
4132.83,74.5953,73.3235,27.647
4133.83,72.3429,73.7295,28.097
4134.83,73.2531,74.513,28.242
4135.83,78.5912,75.3741,28.01
4136.83,76.0966,76.0412,28.576
4137.84,74.6808,76.4211,28.577
4138.84,76.0183,76.5303,28.19
4139.84,77.4943,76.3143,27.835
4140.84,75.6447,75.6503,27.788
4141.84,71.8546,74.5336,27.996
4142.84,68.4634,73.3029,28.186
4143.84,67.3839,72.5883,28.436
4144.84,71.1036,72.7893,28.133
4145.84,75.7959,73.663,27.989
4146.84,72.4601,74.5724,28.495
4147.84,74.1355,75.0868,28.038
4148.84,75.6709,75.2205,27.666
4149.84,74.7394,75.2126,27.996
4150.84,73.6211,75.2,28.559
4151.84,73.1478,75.1469,28.748
4152.84,72.5503,75.0013,28.8
4153.84,70.3937,74.8074,28.879
4154.84,72.5883,74.6808,28.485
4155.84,72.1625,74.7251,28.129
4156.84,72.3121,74.9617,28.001
4157.84,75.826,75.3511,27.6
4158.84,76.4045,75.7611,27.693
4159.84,73.0742,76.0381,28.624
4160.84,71.7367,76.1607,29.137
4161.84,73.4762,76.2375,29.115
4162.84,71.4352,76.3357,29.317
4163.84,73.371,76.414,29.081
4164.84,74.0746,76.3823,29.028
4165.84,74.0975,76.1489,28.872
4166.84,74.5565,75.7191,28.687
4167.84,71.5096,75.287,29.055
4168.84,69.8721,74.995,29.453
4169.84,70.8408,74.6681,29.264
4170.84,73.868,74.0564,28.804
4171.84,74.2162,73.2523,28.915
4172.84,68.7705,72.673,29.551
4173.84,67.7068,72.6112,29.486
4174.84,71.4217,72.9405,29.075
4175.84,70.0059,73.2808,28.799
4176.84,74.7599,73.405,28.622
4177.84,70.0637,73.4114,29.312
4178.84,71.417,73.504,29.461
4179.84,76.9205,73.7081,28.646
4180.84,73.7311,73.9036,29.078
4181.84,68.8908,74.0382,29.945
4182.84,70.1119,74.1759,29.959
4183.84,72.8352,74.3508,29.398
4184.84,74.403,74.4307,28.971
4185.84,73.3947,74.2653,28.353
4186.84,73.4446,73.94,27.664
4187.84,74.0643,73.6804,27.493
4188.84,76.061,73.5926,27.609
4189.84,77.4832,73.5973,28.165
4190.84,74.6895,73.6266,28.812
4191.84,72.6255,73.6955,29.222
4192.84,73.7374,73.754,29.266
4193.84,74.5091,73.5997,29.449
4194.84,72.5598,73.0592,29.738
4195.84,71.5286,72.1815,29.711
4196.84,71.5808,71.1613,29.778
4197.84,70.7641,70.1618,30.0
4198.84,72.3746,69.3245,30.111
4199.84,72.1609,68.8639,30.194
4200.84,72.2883,68.9422,30.274
4201.84,71.8807,69.5207,30.174
4202.84,72.1728,70.4253,30.124
4203.84,75.5719,71.4193,29.661
4204.84,76.49,72.3034,29.358
4205.84,73.2531,73.0054,29.674
4206.84,73.8284,73.5,29.721
4207.84,73.2309,73.7548,30.134
4208.84,73.5055,73.7968,30.148
4209.84,73.5776,73.7374,30.655
4210.84,72.7291,73.6931,30.636
4211.84,73.9796,73.6401,30.613
4212.84,74.4901,73.4201,30.462
4213.84,76.2256,72.9476,30.314
4214.84,74.2194,72.3968,30.627
4215.84,73.3045,72.149,30.726
4216.84,72.0707,72.4854,30.985
4217.84,71.6212,73.2926,30.783
4218.84,74.259,74.1228,30.431
4219.84,73.3591,74.5842,30.648
4220.84,71.2247,74.5573,30.919
4221.84,73.3473,74.0429,30.45
4222.84,72.2234,73.0338,30.099
4223.84,72.9325,71.6227,29.826
4224.84,71.7454,70.1246,29.792
4225.84,66.5497,69.0419,30.295
4226.84,67.6506,68.8488,30.503
4227.84,69.2414,69.6948,30.545
4228.84,70.1594,71.1661,30.19
4229.84,73.0695,72.4838,29.697
4230.84,75.0852,73.0552,29.122
4231.84,74.0287,72.8202,29.538
4232.84,72.1522,72.1704,30.305
4233.84,72.6674,71.6148,30.541
4234.85,74.1387,71.4178,30.248
4235.85,73.5973,71.5214,29.984
4236.85,70.8076,71.7652,30.404
4237.85,68.097,72.0628,31.018
4238.85,67.8057,72.3944,31.202
4239.85,71.2524,72.7434,30.544
4240.85,75.0623,73.0869,30.076
4241.85,73.8031,73.4367,30.133
4242.85,73.8047,73.8158,30.385
4243.85,75.6416,74.1403,28.934
4244.85,76.319,74.2051,26.49
4245.85,76.3008,73.8672,27.747
4246.85,75.5134,73.2246,29.923
4247.85,72.8613,72.5392,30.371
4248.85,69.4186,72.0319,30.575
4249.85,70.3818,71.7747,30.281
4250.85,68.2291,71.7478,30.438
4251.85,68.571,71.8451,30.808
4252.85,74.3175,71.8918,30.118
4253.85,73.6512,71.8166,30.213
4254.85,71.5119,71.781,30.441
4255.85,69.6117,71.9243,30.2
4256.85,73.0528,72.0636,29.632
4257.85,77.3233,71.91,28.978
4258.85,73.0505,71.4629,29.687
4259.85,67.5224,71.0735,30.64
4260.85,68.8005,71.1503,31.024
4261.85,71.7628,71.8143,30.87
4262.85,71.0672,72.7933,30.517
4263.85,72.7569,73.6258,28.961
4264.85,73.9052,73.997,26.543
4265.85,74.4932,73.8704,24.332
4266.85,74.9855,73.3837,24.086
4267.85,70.897,72.673,26.467
4268.85,71.8625,71.7905,28.815
4269.85,74.7029,70.7981,29.827
4270.85,71.4898,69.8618,30.021
4271.85,70.3683,69.2168,29.787
4272.85,71.6552,69.0237,29.673
4273.85,68.1571,69.2691,30.341
4274.85,70.5045,69.8603,30.693
4275.85,70.0621,70.715,30.875
4276.85,70.1088,71.6409,30.911
4277.85,71.785,72.3168,30.796
4278.85,73.1035,72.5455,30.638
4279.85,73.3591,72.4118,30.424
4280.85,71.6932,72.1609,30.38
4281.85,73.0798,71.9678,30.106
4282.85,69.9505,71.8372,30.698
4283.85,69.9623,71.6845,30.424
4284.85,71.8879,71.4542,31.005
4285.85,71.4249,71.1234,30.787
4286.85,75.3226,70.6675,30.64
4287.85,71.6489,70.051,30.908
4288.85,70.0249,69.3015,31.196
4289.85,68.772,68.6628,31.9
4290.85,67.3926,68.4879,32.257
4291.85,67.2406,68.8306,32.229
4292.85,66.9724,69.2896,31.808
4293.85,69.9133,69.4519,31.137
4294.85,70.2283,69.2501,31.358
4295.85,70.1744,68.829,31.282
4296.85,69.0237,68.2545,32.174
4297.85,65.2661,67.5058,32.524
4298.85,63.9531,66.6613,32.667
4299.85,65.6752,65.9435,32.32
4300.85,65.4299,65.5431,32.251
4301.85,63.6927,65.4869,32.429
4302.85,64.4936,65.6823,32.444
4303.85,65.1141,66.0124,32.468
4304.85,64.1699,66.2917,32.651
4305.85,66.4627,66.2799,32.336
4306.85,66.9803,65.9364,32.166
4307.85,66.7872,65.5565,32.263
4308.85,65.1798,65.5351,32.788
4309.85,64.4643,65.995,32.978
4310.85,68.5441,66.693,32.473
4311.85,68.7871,67.3309,32.319
4312.85,64.462,67.869,32.645
4313.85,67.3158,68.552,32.419
4314.85,69.1559,69.6102,32.302
4315.85,68.0519,70.9437,32.36
4316.85,69.2121,72.1205,32.225
4317.85,70.4182,72.7632,31.883
4318.85,73.8941,72.7925,31.412
4319.85,71.6869,72.3888,31.392
4320.85,66.936,71.7494,31.837
4321.85,65.824,70.9033,32.144
4322.85,67.1789,69.793,32.37
4323.85,66.1382,68.5061,32.962
4324.85,64.8806,67.467,33.505
4325.85,68.4689,67.2589,32.864
4326.85,66.5062,68.0424,32.621
4327.85,64.7777,69.2849,32.799
4328.85,68.4618,70.1934,32.6
4329.85,68.1381,70.438,32.881
4330.85,67.323,70.2227,0.0
4331.85,66.1778,69.8872,0.0
4332.85,65.1458,69.5002,0.0
4333.85,62.9116,68.8037,0.0
4334.85,63.4442,67.4084,0.0
4335.85,62.0046,64.9289,0.0
4336.86,57.0614,61.2662,0.0
4337.86,71.8673,56.8659,0.0
4338.86,119.923,52.7015,0.0
4339.86,178.316,50.0027,0.0
4340.86,197.136,49.7146,0.0
4341.86,156.392,51.9005,0.0
4342.86,97.0614,55.6123,0.0
4343.86,66.5988,59.5053,0.0
4344.86,61.1269,62.7003,0.0
4345.86,59.3882,65.0674,0.0
4346.86,59.3098,66.8196,0.0
4347.86,61.199,68.0289,0.0
4348.86,62.3924,68.5687,0.0
4349.86,62.4992,68.385,0.0
4350.86,62.5887,67.8437,33.785
4351.86,64.4469,67.5897,33.09
4352.86,65.1006,68.0036,33.023
4353.86,63.7489,68.9517,33.227
4354.86,66.0132,69.9995,32.928
4355.86,71.0379,70.7736,32.497
4356.86,70.9564,71.1384,32.569
4357.86,69.0134,71.1835,32.617
4358.86,70.4055,71.1368,32.523
4359.86,71.0545,71.231,32.514
4360.86,70.9113,71.5349,32.638
4361.86,69.8785,71.9504,33.077
4362.86,68.6169,72.3588,33.516
4363.86,71.8166,72.6714,33.216
4364.86,75.306,72.7268,32.526
4365.86,72.9207,72.3548,32.684
4366.86,70.9176,71.6172,33.006
4367.86,70.624,70.8234,32.802
4368.86,68.742,70.2441,32.74
4369.86,69.2904,69.8974,32.855
4370.86,70.0106,69.6102,33.174
4371.86,67.338,69.2089,33.846
4372.86,68.6882,68.6233,34.003
4373.86,68.5346,67.9727,33.957
4374.86,68.0313,67.5731,33.696
4375.86,69.4305,67.6894,33.11
4376.86,70.3636,68.2545,32.652
4377.86,70.787,68.8726,32.635
4378.86,70.8115,69.1385,32.721
4379.86,71.5927,68.8322,32.698
4380.86,70.4285,67.8983,32.651
4381.86,67.3364,66.4342,32.865
4382.86,66.1137,64.8142,33.437
4383.86,64.6543,63.6603,34.319
4384.86,62.2412,63.4141,35.336
4385.86,61.7055,63.9175,35.634
4386.86,62.1336,64.6036,35.249
4387.86,64.5237,65.1236,34.367
4388.86,67.4733,65.5375,33.606
4389.86,65.3317,66.0147,33.759
4390.86,65.8699,66.5624,34.015
4391.86,66.0654,67.0745,34.084
4392.86,67.4812,67.414,33.745
4393.86,69.1551,67.5295,33.868
4394.86,67.3681,67.6395,34.227
4395.86,70.6327,67.9917,33.759
4396.86,69.2429,68.4776,34.082
4397.86,67.5422,68.7103,34.302
4398.86,68.0993,68.495,33.958
4399.86,67.4979,68.0701,33.876
4400.86,67.0404,67.7567,33.995
4401.86,67.3293,67.5485,34.224
4402.86,69.4503,67.1955,34.1
4403.86,69.0657,66.6305,34.226
4404.86,66.4073,66.1556,34.738
4405.86,65.9229,66.0812,34.845
4406.86,65.8897,66.3835,34.732
4407.86,66.0939,66.8734,34.552
4408.86,66.8956,67.4797,34.364
4409.86,68.2276,68.1927,34.231
4410.86,68.5528,68.8464,34.421
4411.86,68.1816,69.1108,34.479
4412.86,71.7834,68.7412,33.761
4413.86,72.2345,67.8192,33.686
4414.86,66.2458,66.7737,34.607
4415.86,64.3805,66.1754,34.921
4416.86,67.8105,66.3353,34.642
4417.86,66.1991,67.1037,34.861
4418.86,68.5014,68.0265,34.663
4419.86,66.7088,68.6525,34.728
4420.86,68.0804,68.7451,34.485
4421.86,70.6794,68.4333,34.416
4422.86,67.7662,68.0677,34.683
4423.86,68.8979,67.877,34.321
4424.86,70.4127,67.8405,33.946
4425.86,67.9569,67.8176,34.326
4426.86,70.2219,67.7479,33.543
4427.86,73.0085,67.6672,33.018
4428.86,69.3158,67.6055,34.092
4429.86,68.5679,67.577,34.499
4430.86,67.6063,67.5873,34.603
4431.86,66.2284,67.5802,35.139
4432.86,67.4171,67.4393,33.298
4433.86,65.7749,67.1473,32.149
4434.87,62.5665,66.9265,32.09
4435.87,65.6024,67.114,32.971
4436.87,68.1255,67.8049,34.437
4437.87,67.3095,68.6897,34.497
4438.87,69.5279,69.2659,34.494
4439.87,71.1495,69.1931,34.016
4440.87,71.0134,68.5291,33.584
4441.87,69.1361,67.7092,33.357
4442.87,64.3314,67.2786,33.662
4443.87,63.8075,67.5343,34.125
4444.87,69.3094,68.3352,33.851
4445.87,69.6561,69.2279,34.142
4446.87,70.806,69.8278,33.814
4447.87,71.4906,70.0597,33.184
4448.87,70.5986,70.0581,33.209
4449.87,71.6639,69.9497,33.508
4450.87,67.892,69.7677,34.152
4451.87,68.3265,69.463,34.188
4452.87,70.1135,68.9398,34.111
4453.87,68.9841,68.2094,34.509
4454.87,66.5624,67.5097,35.084
4455.87,65.9958,67.1346,35.445
4456.87,68.9026,67.1473,35.118
4457.87,68.1508,67.3333,35.252
4458.87,65.896,67.4528,35.429
4459.87,66.3867,67.4575,34.938
4460.87,67.3697,67.4599,34.426
4461.87,66.3424,67.5984,34.354
