3777.28,23.5099,27.5192,-2.0
3778.28,23.5071,28.3301,-2.0
3779.28,23.5071,29.1326,-2.0
3780.28,23.4605,29.8429,-2.0
3781.28,23.7119,30.3569,-2.0
3782.28,22.5055,30.6636,-2.0
3783.28,33.0427,30.8112,8.057
3784.28,33.4483,30.7103,8.435
3785.28,28.3712,30.2131,8.619
3786.28,34.5292,29.3433,8.413
3787.28,27.9676,28.3824,8.449
3788.28,28.306,27.6539,8.37
3789.28,29.0786,27.2661,8.221
3790.28,25.4238,27.0975,8.307
3791.28,26.6049,26.952,8.336
3792.28,28.1054,26.6319,8.281
3793.28,28.0641,25.9616,8.385
3794.28,22.7159,24.9298,8.87
3795.28,18.0376,23.5836,9.302
3796.28,17.5188,22.0185,9.499
3797.28,23.1551,20.47,9.404
3798.28,25.4087,19.441,9.218
3799.28,21.4815,19.5876,9.638
3800.28,21.7069,21.046,9.786
3801.28,26.3798,23.2158,9.586
3802.28,26.4475,25.3046,9.499
3803.28,29.6214,26.9019,9.396
3804.28,25.286,27.9136,9.441
3805.28,27.5736,28.3368,9.131
3806.28,31.4216,28.321,8.912
3807.28,26.986,28.3137,9.225
3808.28,31.0924,28.7239,9.163
3809.28,29.2631,29.5067,9.26
3810.28,26.0002,30.2661,9.405
3811.29,27.9845,30.5627,9.364
3812.29,27.1809,30.1216,9.536
3813.29,26.8745,29.1155,9.626
3814.29,28.9896,28.0528,9.657
3815.29,31.023,27.4351,9.657
3816.29,30.3457,27.4782,9.557
3817.29,35.7394,27.8586,9.139
3818.29,33.8887,27.9722,9.358
3819.29,28.9703,27.4754,9.735
3820.29,28.1261,26.7038,9.662
3821.29,29.6126,26.3606,9.428
3822.29,27.053,26.6238,9.504
3823.29,21.6648,26.9036,9.654
3824.29,24.7454,26.5958,9.528
3825.29,22.2457,25.8214,9.54
3826.29,20.0914,25.1037,9.77
3827.29,21.3566,24.7079,9.896
3828.29,24.5782,24.5214,10.011
3829.29,30.3706,24.3082,10.076
3830.29,27.0705,23.8707,10.477
3831.29,20.6187,23.0517,11.057
3832.29,16.7713,21.8022,11.647
3833.29,18.2003,20.2768,11.59
3834.29,20.5194,18.7683,11.343
3835.29,15.5934,17.746,11.535
3836.29,19.9834,17.6415,11.108
3837.29,21.2529,18.3595,10.962
3838.29,22.637,19.4715,10.874
3839.29,25.0392,20.686,11.048
3840.29,19.3871,21.9793,11.543
3841.29,29.3388,23.4272,10.943
3842.29,25.002,24.9417,11.31
3843.29,26.7767,26.2799,11.203
3844.29,30.5781,27.2437,10.902
3845.29,30.7012,27.8565,10.869
3846.29,29.7798,28.3326,10.829
3847.29,32.988,28.7905,10.642
3848.29,32.0888,29.0937,10.617
3849.29,26.992,29.1453,10.839
3850.29,28.7978,29.1565,10.612
3851.29,30.2471,29.3714,10.559
3852.29,30.9718,29.7833,10.552
3853.29,26.8146,30.061,11.041
3854.29,25.4581,29.9358,11.355
3855.29,25.9409,29.5523,11.367
3856.29,27.2903,29.1821,11.241
3857.29,27.6318,28.8707,11.061
3858.29,32.5821,28.5433,10.517
3859.29,27.3075,28.2818,0.0
3860.29,25.685,28.3785,0.0
3861.29,25.028,28.9517,0.0
3862.29,27.481,29.6715,0.0
3863.29,33.3365,30.0477,0.0
3864.29,29.8075,29.9765,0.0
3865.29,31.3873,29.7542,0.0
3866.29,32.7254,29.5891,0.0
3867.29,28.3505,29.5547,0.0
3868.29,30.482,29.6343,0.0
3869.29,32.0527,29.6273,0.0
3870.29,34.3118,29.2876,0.0
3871.29,25.3281,28.5997,0.0
3872.29,31.708,27.914,0.0
3873.29,29.2192,27.7187,0.0
3874.29,29.6021,28.1899,0.0
3875.29,28.7908,28.902,0.0
3876.29,33.0189,29.0909,0.0
3877.29,33.6047,28.4928,0.0
3878.29,31.8669,27.6798,0.0
3879.29,29.6185,27.2658,0.0
3880.29,24.9477,27.2738,0.0
3881.29,24.0274,27.2423,11.703
3882.29,23.9036,26.8437,11.853
3883.29,24.2739,26.247,11.889
3884.29,24.8369,25.5616,12.242
3885.29,23.0998,24.5203,12.447
3886.29,21.4993,22.9634,12.581
3887.29,23.1152,21.1032,12.461
3888.29,22.5157,19.5136,12.792
3889.29,19.9452,18.8514,13.289
3890.29,19.7068,19.4775,13.357
3891.29,24.1578,21.1842,13.021
3892.3,25.9879,23.2382,12.94
3893.3,25.956,24.8972,12.809
3894.3,25.9174,25.9072,12.845
3895.3,26.1527,26.5699,12.702
3896.3,28.9878,27.2009,12.482
3897.3,28.4781,27.7902,12.41
3898.3,27.6875,28.1833,12.345
3899.3,32.8797,28.4339,11.915
3900.3,33.0434,28.7778,11.832
3901.3,30.4817,29.255,12.187
3902.3,29.8173,29.6263,12.549
3903.3,29.6221,29.6687,12.838
3904.3,27.088,29.3984,13.265
3905.3,28.5447,29.0962,13.133
3906.3,30.4768,29.0874,12.947
3907.3,27.264,29.5709,13.189
3908.3,25.8648,30.4799,13.141
3909.3,31.4612,31.4178,12.017
3910.3,35.0193,32.0471,11.254
3911.3,31.6078,32.3366,11.461
3912.3,30.1781,32.3359,11.752
3913.3,32.4846,32.0856,11.684
3914.3,32.2013,31.7392,11.773
3915.3,29.2718,31.4619,12.04
3916.3,33.6023,31.2887,11.794
3917.3,31.2835,31.1212,11.973
3918.3,29.5611,30.8407,12.065
3919.3,30.1402,30.4288,11.761
3920.3,27.5518,30.0242,11.806
3921.3,26.4408,29.8345,11.784
3922.3,30.8123,29.9222,11.437
3923.3,33.2057,30.1087,11.298
3924.3,32.5351,30.1308,11.055
3925.3,30.0848,29.8254,11.113
3926.3,24.7759,29.1056,11.288
3927.3,33.9301,28.0381,10.466
3928.3,28.2839,26.7672,10.566
3929.3,21.4089,25.3481,11.109
3930.3,21.8853,23.7732,11.332
3931.3,19.548,21.9383,11.961
3932.3,15.5856,19.8484,12.735
3933.3,12.4195,17.9539,13.355
3934.3,15.0426,17.1829,13.253
3935.3,21.5894,18.0517,12.692
3936.3,23.829,20.0234,12.467
3937.3,24.3233,22.2931,12.574
3938.3,24.7433,24.4148,12.895
3939.3,24.4162,26.2056,13.193
3940.3,25.0571,27.5925,13.319
3941.3,29.9646,28.4749,13.163
3942.3,28.5941,28.8055,13.523
3943.3,27.386,28.7778,14.015
3944.3,28.7368,28.7747,13.841
3945.3,29.2925,29.0559,13.768
3946.3,31.7259,29.5071,13.413
3947.3,30.563,29.8342,13.611
3948.3,26.6789,29.9383,13.842
3949.3,27.6851,30.0238,13.549
3950.3,29.668,30.2075,13.191
3951.3,28.8543,30.3113,13.02
3952.3,31.085,30.2903,13.008
3953.3,30.4298,30.3246,13.38
3954.3,31.173,30.4245,13.84
3955.3,34.3409,30.3394,13.563
3956.3,30.0964,29.9502,13.934
3957.3,26.6572,29.5747,14.201
3958.3,30.6563,29.4902,13.554
3959.3,32.6031,29.4071,13.196
3960.3,30.4708,28.7736,13.538
3961.3,28.3557,27.5038,0.0
3962.3,24.182,26.0482,0.0
3963.3,21.953,24.7685,0.0
3964.3,22.4123,23.5545,0.0
3965.3,20.8686,22.0529,0.0
3966.3,18.0892,20.0181,0.0
3967.3,17.2632,17.5339,0.0
3968.3,14.4354,15.1968,0.0
3969.3,15.0275,13.8348,0.0
3970.3,18.113,13.9312,0.0
3971.3,17.321,15.3273,0.0
3972.31,15.6042,17.5139,0.0
3973.31,16.4688,19.9462,0.0
3974.31,19.5445,22.1819,0.0
3975.31,24.6697,24.0744,0.0
3976.31,25.0907,25.6538,0.0
3977.31,27.3099,27.0081,0.0
3978.31,27.7552,28.2625,0.0
3979.31,31.5373,29.4215,0.0
3980.31,31.1285,30.2713,0.0
3981.31,29.3598,30.6535,13.881
3982.31,32.7416,30.6826,13.647
3983.31,34.4321,30.6707,13.624
3984.31,32.8331,30.8645,13.789
3985.31,31.1639,31.2393,13.902
3986.31,33.0753,31.6505,13.733
3987.31,31.4269,32.0267,13.796
3988.31,30.5686,32.419,13.756
3989.31,31.0998,32.7654,13.769
3990.31,31.7329,33.0168,14.019
3991.31,35.2637,33.3095,13.86
3992.31,36.3011,33.6899,13.796
3993.31,34.282,33.9897,13.862
3994.31,35.8597,33.9869,13.666
3995.31,34.9776,33.6433,13.673
3996.31,29.7619,33.1199,14.052
3997.31,31.0822,32.7531,14.095
3998.31,34.4118,32.8527,13.769
3999.31,36.097,33.4161,13.623
4000.31,37.5481,34.105,13.465
4001.31,36.1528,34.5674,13.658
4002.31,36.2867,34.6758,13.522
4003.31,36.3274,34.3711,13.351
4004.31,32.2427,33.6373,13.254
4005.31,32.3461,32.7735,13.117
4006.31,36.625,32.3927,13.068
4007.31,33.1034,32.8219,13.642
4008.31,35.4576,33.6913,13.696
4009.31,38.2216,34.3991,13.197
4010.31,33.8883,34.7346,13.442
4011.31,33.6026,34.8721,13.091
4012.31,36.042,34.9769,12.633
4013.31,36.8757,35.0849,12.71
4014.31,36.4546,35.2518,12.992
4015.31,34.8535,35.4127,13.068
4016.31,37.8328,35.4737,12.645
4017.31,39.632,35.5266,12.201
4018.31,33.8003,35.6949,12.184
4019.31,31.0752,35.9982,12.069
4020.31,36.3263,36.2755,11.566
4021.31,37.0583,36.2888,11.394
4022.31,33.6338,36.0048,11.765
4023.31,35.84,35.4688,12.049
4024.31,36.8417,34.802,12.366
4025.31,35.1645,34.3732,12.639
4026.31,35.3363,34.5036,12.681
4027.31,36.3733,35.0859,12.767
4028.31,33.3362,35.5561,13.269
4029.31,32.4324,35.351,13.534
4030.31,30.0242,34.4952,13.965
4031.31,29.9011,33.5185,14.429
4032.31,28.8466,32.9442,14.552
4033.31,28.8669,32.9361,14.534
4034.31,34.9341,33.3824,13.814
4035.31,34.6733,34.206,13.507
4036.31,34.4374,35.2914,13.426
4037.31,39.9324,36.3284,12.826
4038.31,38.6139,36.9511,12.891
4039.31,38.1609,36.9819,12.995
4040.31,35.8737,36.6275,13.303
4041.31,36.4231,36.333,13.429
4042.31,40.2304,36.1065,13.282
4043.31,41.2654,35.4817,13.457
4044.31,36.8494,34.2445,14.065
4045.31,30.827,32.9256,14.82
4046.31,30.9494,32.5175,14.914
4047.31,32.7339,33.3614,14.672
4048.31,36.3221,34.8097,14.037
4049.31,37.9057,35.9792,13.334
4050.31,34.9527,36.4736,13.47
4051.31,33.7211,36.4217,13.813
4052.32,34.2877,35.9989,14.014
4053.32,34.3122,35.3436,12.141
4054.32,33.9322,34.7536,11.832
4055.32,33.5139,34.424,11.938
4056.32,37.1211,34.2245,11.968
4057.32,39.5079,34.0699,13.755
4058.32,33.0511,34.1376,14.775
4059.32,31.4774,34.5783,15.09
4060.32,36.7765,35.1168,14.461
4061.32,38.0526,35.1094,14.297
4062.32,34.7637,34.329,14.551
4063.32,32.6669,33.3372,14.86
4064.32,33.1132,32.7598,14.857
4065.32,33.3516,32.6764,14.727
4066.32,35.0232,32.8772,14.593
4067.32,36.9661,33.1931,14.365
4068.32,38.602,33.5535,14.082
4069.32,36.4034,33.8038,14.248
4070.32,35.4646,33.5735,14.361
4071.32,34.0507,32.953,14.55
4072.32,30.332,32.5617,14.8
4073.32,32.8264,32.7258,14.713
4074.32,31.7985,33.0701,14.842
4075.32,33.2559,32.8212,14.973
4076.32,31.7592,31.8357,15.059
4077.32,30.4039,30.8379,15.303
4078.32,29.1,30.6061,15.62
4079.32,29.8061,31.3904,15.547
4080.32,33.5886,32.7034,15.147
4081.32,34.8097,33.7495,14.966
4082.32,34.5573,34.0394,14.924
4083.32,34.3406,33.6513,14.777
4084.32,32.2146,33.0441,14.633
4085.32,34.9324,32.7139,14.583
4086.32,35.7664,32.8576,14.452
4087.32,33.2275,33.3095,14.966
4088.32,36.2222,33.7306,14.769
4089.32,40.4744,33.8424,-1.0
4090.32,37.5393,33.5879,14.165
4091.32,37.4808,33.1591,14.063
4092.32,35.276,32.8068,14.384
4093.32,32.6557,32.4471,0.0
4094.32,32.1067,31.8297,0.0
4095.32,29.2673,30.8561,0.0
4096.32,27.2181,29.6084,0.0
4097.32,25.8813,28.3596,0.0
4098.32,26.6249,27.1431,0.0
4099.32,28.5507,25.6131,0.0
4100.32,24.8625,23.674,0.0
4101.32,30.2731,21.8317,0.0
4102.32,29.6859,20.9759,0.0
4103.32,23.3564,21.7402,0.0
4104.32,21.2196,23.81,0.0
4105.32,25.7474,26.1881,0.0
4106.32,29.7854,28.1187,0.0
4107.32,31.4188,29.3787,0.0
4108.32,30.9651,30.0719,0.0
4109.32,28.3978,30.4238,0.0
4110.32,33.9904,30.6934,0.0
4111.32,31.6888,31.0668,0.0
4112.32,31.4479,31.5748,0.0
4113.32,32.1463,32.1631,15.443
4114.32,32.8131,32.7829,15.2
4115.32,36.6401,33.327,14.885
4116.32,34.0128,33.5963,15.163
4117.32,32.4011,33.4739,15.517
4118.32,34.5713,33.055,15.396
4119.32,32.1736,32.6651,15.817
4120.32,32.3573,32.5449,15.708
4121.32,35.5165,32.6553,15.536
4122.32,34.4717,32.8611,15.612
4123.32,31.775,33.1356,15.948
4124.32,34.2491,33.4971,15.764
4125.32,35.5364,33.8017,15.681
4126.32,34.3462,33.7863,16.058
4127.32,31.9727,33.4312,16.378
4128.32,36.9353,33.0315,15.63
4129.32,37.6242,32.8289,15.235
4130.32,32.2939,32.7258,15.671
4131.33,33.1868,32.4835,15.531
4132.33,33.6731,32.1337,15.78
4133.33,29.6284,32.0376,16.385
4134.33,28.2562,32.5018,16.39
4135.33,35.0176,33.3912,15.659
4136.33,36.408,34.3104,15.191
4137.33,33.9437,34.993,15.421
4138.33,35.4505,35.4453,15.114
4139.33,36.5489,35.7373,14.746
4140.33,33.9872,35.718,14.913
4141.33,35.3913,35.1206,14.74
4142.33,32.3577,33.9479,15.237
4143.33,31.139,32.7538,15.883
4144.33,27.9315,32.2812,16.375
4145.33,30.5858,32.7875,15.966
4146.33,34.3697,33.7365,15.341
4147.33,34.1513,34.3858,14.983
4148.33,38.2545,34.4987,14.63
4149.33,36.3421,34.3129,15.078
4150.33,34.4409,34.1646,15.911
4151.33,33.8014,34.132,16.293
4152.33,33.075,34.0689,16.453
4153.33,31.0062,33.8515,16.656
4154.33,30.3579,33.5199,16.508
4155.33,32.2904,33.2615,15.972
4156.33,33.4326,33.2724,15.571
4157.33,32.9782,33.5945,15.516
4158.33,33.3775,34.112,15.617
4159.33,33.5567,34.6323,15.688
4160.33,34.4282,34.9801,15.653
4161.33,36.6927,35.168,15.789
4162.33,37.0657,35.3559,15.941
4163.33,35.4176,35.5845,16.081
4164.33,37.2536,35.7208,15.783
4165.33,36.9248,35.642,15.78
4166.33,33.2766,35.3296,16.121
4167.33,31.8588,34.9555,16.276
4168.33,31.7557,34.7606,16.283
4169.33,35.0603,34.715,15.923
4170.33,37.0825,34.4051,15.938
4171.33,33.2292,33.5185,16.585
4172.33,32.1463,32.3717,16.99
4173.33,30.5834,31.6786,17.509
4174.33,29.6627,31.815,17.658
4175.33,30.1858,32.4239,17.565
4176.33,30.5437,32.8769,17.481
4177.33,33.1486,32.9617,17.23
4178.33,36.6425,32.9744,16.617
4179.33,37.1256,33.2085,16.085
4180.33,35.2083,33.5672,15.782
4181.33,33.7635,33.7737,15.692
4182.33,37.5165,33.7993,15.4
4183.33,35.7314,33.8897,15.722
4184.33,34.3683,34.1804,16.439
4185.33,36.0332,34.4097,16.398
4186.33,33.583,34.2663,16.769
4187.33,34.9113,33.9139,16.977
4188.33,31.4419,33.7698,17.41
4189.33,33.4774,33.9585,17.463
4190.33,34.0594,34.2561,17.11
4191.33,33.9343,34.5001,17.146
4192.33,36.0914,34.7701,16.637
4193.33,36.6667,35.0298,16.205
4194.33,38.6879,34.9678,15.74
4195.33,35.507,34.3823,16.133
4196.33,32.6806,33.4694,16.869
4197.33,30.3443,32.6062,17.495
4198.33,31.8984,32.0327,17.549
4199.33,34.6691,31.7589,17.25
4200.33,32.0225,31.754,17.373
4201.33,29.9867,31.9296,17.626
4202.33,31.6846,32.1677,17.358
4203.33,32.2921,32.534,16.902
4204.33,32.5656,33.0624,16.502
4205.33,33.1949,33.6573,16.568
4206.33,33.4143,34.2344,16.799
4207.33,34.2975,34.7024,16.881
4208.33,35.4853,34.9369,16.835
4209.33,35.6795,34.9461,16.799
4210.33,36.3757,34.9145,16.703
4211.33,35.2339,35.0309,16.668
4212.33,33.5093,35.2086,16.84
4213.33,35.5778,35.06,16.544
4214.34,38.0694,34.4317,16.215
4215.34,35.0614,33.6994,16.711
4216.34,33.1651,33.4498,16.985
4217.34,32.8836,33.9637,16.844
4218.34,34.8833,34.8938,16.318
4219.34,36.4585,35.6732,15.759
4220.34,37.1744,36.042,15.405
4221.34,36.861,35.9943,15.497
4222.34,36.9497,35.4954,15.926
4223.34,38.1953,34.4479,16.264
4224.34,34.0552,32.8667,17.21
4225.34,32.9975,31.0595,16.493
4226.34,28.9202,29.7521,15.276
4227.34,25.5721,29.6978,15.613
4228.34,32.1838,31.0588,14.267
4229.34,35.6931,33.1402,15.314
4230.34,35.6749,34.7823,17.173
4231.34,36.1205,35.3408,16.828
4232.34,34.9948,34.9657,17.158
4233.34,35.0323,34.2056,17.275
4234.34,35.7671,33.5991,17.101
4235.34,34.1187,33.3516,17.236
4236.34,32.2486,33.346,17.548
4237.34,31.9513,33.4242,17.674
4238.34,34.3402,33.5791,17.47
4239.34,33.7516,33.8564,17.58
4240.34,35.0155,34.2501,17.151
4241.34,34.7027,34.7129,17.098
4242.34,34.6933,35.1823,16.96
4243.34,39.5408,35.595,16.673
4244.34,39.2285,35.86,16.654
4245.34,37.8566,35.7745,16.767
4246.34,37.0846,35.2521,16.99
4247.34,32.4555,34.498,17.229
4248.34,30.5276,33.8568,17.418
4249.34,33.1044,33.4799,16.945
4250.34,31.7392,33.3835,17.504
4251.34,32.7878,33.5854,17.739
4252.34,33.766,33.9392,17.739
4253.34,33.1861,34.1537,17.839
4254.34,33.1125,34.0899,17.774
4255.34,35.2875,34.0948,17.33
4256.34,36.2352,34.4205,17.261
4257.34,33.353,34.6491,17.523
4258.34,34.58,34.2989,17.374
4259.34,34.9187,33.4284,17.122
4260.34,32.7268,32.7177,17.081
4261.34,33.3838,32.8429,17.12
4262.34,35.988,33.8144,17.019
4263.34,35.9021,35.1045,17.296
4264.34,37.0215,36.0802,17.179
4265.34,35.2511,36.4476,17.332
4266.34,35.0901,36.2909,17.18
4267.34,36.0188,35.7952,17.15
4268.34,35.1189,35.0393,17.143
4269.34,35.6563,34.0349,17.598
4270.34,33.7726,32.8871,16.209
4271.34,28.2457,31.8371,14.969
4272.34,28.3389,31.2477,16.086
4273.34,34.1464,31.3178,16.891
4274.34,33.5868,31.8448,18.446
4275.34,30.8901,32.5985,18.684
4276.34,35.4712,33.5988,-2.0
4277.34,39.6074,34.6277,-2.0
4278.34,38.1813,35.237,13.903
4279.34,36.0981,35.2483,13.825
4280.34,34.9927,34.8493,15.009
4281.34,34.5229,34.4475,16.491
4282.34,34.3571,34.2522,16.567
4283.34,34.1355,34.1825,17.381
4284.34,35.9449,34.0938,17.665
4285.34,35.2202,33.9122,17.763
4286.34,34.6999,33.6114,17.636
4287.34,35.8148,33.1135,17.219
4288.34,33.4624,32.331,17.724
4289.34,30.4645,31.4248,18.375
4290.34,30.245,30.874,18.918
4291.34,27.5045,31.1194,18.655
4292.35,32.7738,31.9636,17.051
4293.35,37.4997,32.6736,16.372
4294.35,35.9294,32.8138,16.748
4295.35,33.4294,32.5389,17.938
4296.35,31.0423,32.1196,19.008
4297.35,31.3417,31.4949,18.531
4298.35,30.6559,30.5041,17.849
4299.35,26.5986,29.3686,18.186
4300.35,26.8191,28.5458,18.186
4301.35,29.3854,28.2835,18.442
4302.35,27.9627,28.5002,19.083
4303.35,28.5843,28.9198,18.982
4304.35,33.1486,29.3584,18.298
4305.35,30.6945,29.6073,18.301
4306.35,27.6395,29.4096,19.099
4307.35,28.9219,28.8522,19.542
4308.35,29.7342,28.4062,19.657
4309.35,27.8428,28.5373,19.764
4310.35,25.5156,29.2848,19.675
4311.35,28.1478,30.2044,19.03
4312.35,29.3935,30.8421,18.899
4313.35,30.4621,31.2134,18.683
4314.35,33.7015,31.7459,18.353
4315.35,33.3011,32.7942,18.284
4316.35,36.0798,34.2025,17.989
4317.35,34.5204,35.3945,17.627
4318.35,34.8896,35.8807,17.612
4319.35,36.9209,35.6479,17.254
4320.35,34.5222,35.0989,17.743
4321.35,32.3082,34.5152,18.581
4322.35,34.5807,33.7744,18.239
4323.35,33.8498,32.6571,18.247
4324.35,29.2396,31.1439,19.118
4325.35,26.5997,29.9165,19.408
4326.35,27.2945,29.8366,19.345
4327.35,28.1212,31.0286,18.956
4328.35,31.5962,32.6325,18.317
4329.35,31.5927,33.598,17.21
4330.35,33.5907,33.7155,15.372
4331.35,36.9816,33.4129,0.0
4332.35,37.5323,33.1966,0.0
4333.35,35.5364,33.1199,0.0
4334.35,30.7783,32.893,0.0
4335.35,31.186,32.162,0.0
4336.35,29.3693,30.6037,0.0
4337.35,26.9565,28.2064,0.0
4338.35,27.5315,25.401,0.0
4339.35,29.4096,22.9676,0.0
4340.35,37.2659,21.6602,0.0
4341.35,35.3738,21.9267,0.0
4342.35,30.8947,23.599,0.0
4343.35,28.7189,25.8939,0.0
4344.35,28.3596,27.9831,0.0
4345.35,31.1702,29.581,0.0
4346.35,31.7904,30.8772,0.0
4347.35,31.0661,31.9811,0.0
4348.35,32.0688,32.7994,0.0
4349.35,33.5178,33.068,0.0
4350.35,32.1743,32.5652,0.0
4351.35,29.317,31.5832,19.547
4352.35,30.2997,30.9918,19.522
4353.35,31.1716,31.3841,19.253
4354.35,32.8173,32.4723,18.945
4355.35,34.2151,33.6068,18.733
4356.35,34.4815,34.3767,18.714
4357.35,34.843,34.6824,18.862
4358.35,33.0645,34.6105,19.151
4359.35,34.7308,34.4931,18.384
4360.35,35.073,34.6915,18.332
4361.35,34.7606,35.2402,17.77
4362.35,37.7798,35.8653,17.643
4363.35,39.9233,36.3428,17.491
4364.35,37.3725,36.6713,17.465
4365.35,38.6111,36.7439,17.157
4366.35,38.0281,36.3186,17.344
4367.35,35.7485,35.5056,17.936
4368.35,34.9916,34.7687,18.681
4369.35,33.7008,34.4303,19.02
4370.35,37.634,34.4391,18.412
4371.35,36.1356,34.4605,18.346
4372.35,33.2731,34.1958,18.664
4373.35,34.051,33.5258,18.568
4374.36,34.4822,32.6932,18.413
4375.36,32.0727,32.2883,18.798
4376.36,33.6878,32.7142,18.834
4377.36,34.8619,33.7257,18.735
4378.36,33.9003,34.6256,18.927
4379.36,33.7835,34.9573,18.846
4380.36,34.6764,34.6211,18.789
4381.36,34.1267,33.5966,18.552
4382.36,34.4149,31.9156,18.521
4383.36,29.0559,30.0519,19.601
4384.36,25.6717,28.9321,20.301
4385.36,28.4514,29.2283,19.88
4386.36,31.8444,30.4922,19.289
4387.36,34.4202,31.7045,18.807
4388.36,33.1055,32.3433,18.429
4389.36,33.211,32.5312,17.879
4390.36,33.1409,32.6476,17.815
4391.36,31.403,32.8552,18.203
4392.36,32.6851,33.136,18.187
4393.36,36.6169,33.2601,18.061
4394.36,34.552,33.1244,18.5
4395.36,33.5507,33.1244,18.967
4396.36,35.5301,33.6107,18.73
4397.36,35.7657,34.3136,18.528
4398.36,35.0684,34.5348,18.495
4399.36,33.9164,34.0331,18.648
4400.36,32.9603,33.3873,19.077
4401.36,30.6167,33.1465,19.784
4402.36,32.3713,33.19,19.581
4403.36,35.7731,33.0143,19.132
4404.36,30.813,32.4064,19.913
4405.36,29.344,31.9349,20.231
4406.36,32.9838,32.06,19.56
4407.36,33.7786,32.5046,19.309
4408.36,33.3621,32.9463,19.42
4409.36,33.2226,33.4718,19.328
4410.36,34.4005,34.2379,18.846
4411.36,35.0915,35.046,18.513
4412.36,33.0914,35.3952,18.873
4413.36,32.9028,34.9776,18.892
4414.36,33.4922,33.9034,18.936
4415.36,30.393,32.751,19.46
4416.36,30.1199,32.2662,19.094
4417.36,34.2582,32.6904,18.303
4418.36,36.4834,33.6976,18.103
4419.36,36.5447,34.7476,18.379
4420.36,36.2839,35.3366,18.465
4421.36,33.889,35.21,18.535
4422.36,32.1855,34.6957,18.217
4423.36,34.247,34.3364,17.775
4424.36,35.799,34.3585,17.978
4425.36,33.611,34.5762,18.904
4426.36,33.624,34.6992,19.423
4427.36,35.2833,34.7287,19.01
4428.36,35.994,34.7378,18.882
4429.36,34.2565,34.6624,19.086
4430.36,32.4341,34.5103,19.528
4431.36,34.3739,34.403,19.346
4432.36,35.9182,34.3083,19.286
4433.36,32.3293,34.0191,19.816
4434.36,30.3976,33.503,19.865
4435.36,31.7967,33.1735,19.596
4436.36,30.8214,33.5553,19.517
4437.36,35.337,34.6014,18.748
4438.36,38.5658,35.7194,17.591
4439.36,37.8265,36.2516,17.518
4440.36,34.9937,35.8958,18.111
4441.36,33.1114,34.8553,18.926
4442.36,33.8407,33.7365,19.215
4443.36,33.0105,33.2562,19.759
4444.36,32.1126,33.7081,19.773
4445.36,34.6631,34.7609,18.678
4446.36,38.0771,35.7286,17.815
4447.36,38.1241,36.1689,17.65
4448.36,36.5293,36.1899,18.059
4449.36,36.0202,36.069,18.638
4450.36,35.0432,35.914,19.239
4451.36,33.8855,35.7513,19.815
4452.36,33.8298,35.52,20.029
4453.37,34.2428,34.9604,19.832
4454.37,34.0247,34.0468,19.537
4455.37,33.3937,33.2152,19.327
4456.37,33.699,32.9014,19.357
4457.37,33.6068,33.0774,19.585
4458.37,31.9419,33.3039,20.342
4459.37,30.7162,33.3179,20.946
4460.37,31.1057,33.2191,20.824
4461.37,32.4278,33.211,20.638
4462.37,33.895,33.4694,20.351
4463.37,35.5336,34.0103,19.934
4464.37,35.8698,34.5643,19.758
4465.37,32.4986,34.817,19.901
4466.37,31.6316,34.7203,19.76
4467.37,33.6212,34.3946,19.6
4468.37,32.3931,33.9641,20.147
4469.37,33.5164,33.5998,20.506
4470.37,33.1535,33.5623,20.038
4471.37,32.7885,34.0223,19.64
4472.37,34.4072,34.851,18.797
4473.37,35.4625,35.7244,18.673
4474.37,35.5371,36.4038,19.114
4475.37,37.2424,36.8469,19.204
4476.37,39.5615,37.119,18.742
4477.37,39.3466,37.2315,18.749
4478.37,36.6983,36.9156,18.917
4479.37,35.3678,35.9084,19.369
4480.37,34.1018,34.4787,19.719
4481.37,33.7534,33.42,19.693
4482.37,34.2929,33.4252,19.317
4483.37,34.3946,34.4738,18.931
4484.37,34.7711,35.9186,18.623
4485.37,37.7167,37.039,18.339
4486.37,36.5444,37.4307,18.676
4487.37,36.3828,37.0184,19.197
4488.37,36.3978,36.0641,19.347
4489.37,33.2482,35.1396,19.901
4490.37,32.7903,34.81,19.771
4491.37,36.1314,35.1385,19.093
4492.37,36.0508,35.6451,19.266
4493.37,35.7868,35.8057,19.475
4494.37,37.0292,35.5217,19.444
4495.37,34.9134,35.2283,19.601
4496.37,34.0181,35.3685,19.521
4497.37,33.8887,35.8933,19.252
4498.37,34.4282,36.4062,18.952
4499.37,37.2049,36.5738,18.398
4500.37,36.8641,36.3884,18.324
4501.37,36.4413,36.1861,18.895
4502.37,37.0829,36.3677,18.707
4503.37,39.0304,37.0149,18.484
4504.37,41.7008,37.8209,18.307
4505.37,41.7937,38.3348,18.431
4506.37,40.5933,38.3197,18.546
4507.37,40.0152,37.9292,18.277
4508.37,37.6946,37.5362,18.245
4509.37,35.2398,37.4163,18.194
4510.37,39.2691,37.5456,17.911
4511.37,39.6162,37.6634,18.168
4512.37,36.354,37.4948,18.921
4513.37,35.866,37.0405,19.373
4514.37,35.9922,36.5314,19.534
4515.37,33.2604,36.1749,19.968
4516.37,34.5797,36.0595,19.991
4517.37,36.2534,36.0844,19.92
4518.37,35.2426,36.1181,20.221
4519.37,35.7661,36.1808,20.208
