3717.34,43.2556,51.2491,-2.0
3718.34,43.2481,47.4439,-2.0
3719.34,43.2405,44.1294,-2.0
3720.34,43.2329,41.976,-2.0
3721.34,43.2254,41.3434,-2.0
3722.34,43.2178,42.1525,-2.0
3723.34,43.2103,43.9219,-2.0
3724.34,43.2027,45.9719,-2.0
3725.34,43.1951,47.706,-2.0
3726.34,43.1876,48.7882,-2.0
3727.34,43.18,49.1016,-2.0
3728.34,43.1724,48.6395,-2.0
3729.34,43.1649,47.4078,-2.0
3730.34,43.1573,45.4149,-2.0
3731.34,43.1498,42.8179,-2.0
3732.34,43.143,39.9495,-2.0
3733.34,43.1355,37.3483,-2.0
3734.34,43.1279,35.5815,-2.0
3735.34,43.1204,35.0816,-2.0
3736.34,43.1128,35.9553,-2.0
3737.34,43.1002,37.9642,-2.0
3738.34,43.1405,40.5284,-2.0
3739.34,42.6423,42.938,0.0
3740.34,41.482,44.5453,0.0
3741.34,41.9769,44.9906,0.0
3742.34,44.1664,44.2487,0.0
3743.34,50.1266,42.623,0.0
3744.34,52.6194,40.5545,-1.0
3745.34,41.3804,38.5044,20.408
3746.34,30.9798,36.8812,21.578
3747.34,31.9326,36.0234,21.908
3748.34,35.4848,36.1914,22.054
3749.34,34.8429,37.5071,22.624
3750.34,37.3063,39.8622,23.897
3751.34,39.4479,42.8977,24.751
3752.34,44.8016,46.0366,24.925
3753.34,47.4994,48.6126,24.464
3754.34,45.2838,50.098,24.725
3755.34,48.6798,50.2946,23.792
3756.34,47.911,49.4141,23.441
3757.34,48.9436,47.9741,23.329
3758.34,44.179,46.5558,24.302
3759.34,41.7425,45.5619,25.3
3760.34,42.2205,45.0881,25.121
3761.34,45.1485,44.9897,24.366
3762.34,49.1797,45.036,23.994
3763.34,47.002,45.0654,24.664
3764.34,45.9097,45.0612,25.151
3765.34,44.2899,45.125,25.224
3766.34,48.6437,45.4023,24.1
3767.34,47.4489,46.0139,23.288
3768.34,44.3193,47.0112,22.814
3769.34,43.2296,48.353,23.036
3770.34,40.5729,49.9149,23.928
3771.34,46.6407,51.523,24.17
3772.34,48.3841,53.0109,24.216
3773.34,54.2628,54.2703,23.471
3774.34,56.2002,55.2853,23.28
3775.34,54.3418,56.1288,23.191
3776.34,56.5321,56.9135,22.845
3777.34,55.9112,57.7327,22.68
3778.34,56.0565,58.6056,22.918
3779.34,60.2146,59.4576,23.066
3780.34,61.5068,60.1348,23.217
3781.34,60.7926,60.4322,23.53
3782.34,61.679,60.1465,23.184
3783.34,59.545,59.1518,23.609
3784.34,61.3203,57.4605,23.713
3785.34,54.6753,55.2659,24.709
3786.34,50.1585,52.9101,25.08
3787.34,51.8103,50.7718,24.419
3788.34,49.1864,49.1243,24.22
3789.34,43.9521,48.0303,24.848
3790.34,43.8311,47.3347,25.034
3791.34,44.7066,46.7642,24.88
3792.34,45.0704,46.061,24.491
3793.34,42.6389,45.1015,24.365
3794.34,43.9362,43.9353,24.575
3795.34,45.2183,42.7641,25.792
3796.34,40.1739,41.8777,27.398
3797.34,38.6145,41.5719,28.115
3798.34,43.4237,42.0651,26.896
3799.34,46.4601,43.3993,25.762
3800.34,46.944,45.3956,24.726
3801.34,46.5172,47.6808,24.682
3802.34,48.5899,49.8132,24.964
3803.34,53.1831,51.444,24.933
3804.34,54.9408,52.4329,24.861
3805.34,56.4531,52.8731,24.802
3806.34,48.7546,52.9924,25.979
3807.34,46.066,52.9975,26.573
3808.34,49.1923,52.937,26.089
3809.34,49.8871,52.6807,25.377
3810.34,52.8546,52.0128,24.787
3811.34,49.4074,50.7928,24.761
3812.34,49.8241,49.0638,24.187
3813.34,52.7933,47.049,23.94
3814.34,46.6911,45.0376,25.344
3815.34,41.0712,43.2497,26.784
3816.34,42.1315,41.7584,26.264
3817.34,42.77,40.5209,25.38
3818.34,38.8817,39.4664,25.659
3819.34,37.2904,38.5658,26.43
3820.34,36.6972,37.8121,27.614
3821.34,37.3223,37.1736,27.898
3822.34,39.7941,36.5712,27.734
3823.34,36.5947,35.9276,28.063
3824.34,35.4445,35.2403,28.15
3825.34,32.1451,34.5993,27.798
3826.34,32.5014,34.1153,27.744
3827.34,33.1937,33.8314,28.638
3828.34,31.8519,33.6818,29.872
3829.34,30.1464,33.5264,29.895
3830.34,29.67,33.2466,29.895
3831.34,31.2806,32.8173,29.149
3832.34,28.4358,32.3224,28.887
3833.34,26.8285,31.8956,29.255
3834.34,30.9748,31.6478,28.224
3835.34,35.3252,31.6284,27.018
3836.34,31.1857,31.8486,26.266
3837.34,27.2251,32.3384,25.913
3838.34,32.046,33.1777,25.697
3839.34,37.487,34.4615,25.717
3840.34,37.7239,36.2208,26.538
3841.34,35.3815,38.3524,28.185
3842.34,39.1446,40.6225,28.583
3843.34,41.8861,42.7356,28.523
3844.34,41.8643,44.4361,28.591
3845.34,45.6972,45.5838,27.889
3846.34,49.2326,46.1727,27.231
3847.34,44.9847,46.3113,27.32
3848.34,46.3433,46.1694,27.279
3849.34,49.5191,45.9131,27.373
3850.34,43.9504,45.6426,28.639
3851.34,43.3069,45.3552,29.505
3852.34,42.749,44.9645,29.895
3853.34,40.5276,44.3663,29.895
3854.34,41.5349,43.5102,29.895
3855.34,42.8616,42.4491,29.895
3856.34,44.1286,41.3442,29.895
3857.34,38.6271,40.4301,29.895
3858.34,36.5107,39.9521,0.0
3859.34,41.5492,40.0739,0.0
3860.34,41.1325,40.7939,0.0
3861.34,47.6523,41.9239,0.0
3862.34,45.1712,43.1498,0.0
3863.34,48.6991,44.1555,0.0
3864.34,45.8745,44.7377,0.0
3865.34,46.4063,44.8452,0.0
3866.34,48.7159,44.5394,0.0
3867.34,43.3674,43.9437,0.0
3868.34,42.4701,43.2145,0.0
3869.34,47.433,42.544,0.0
3870.34,46.7583,42.1432,0.0
3871.34,43.6379,42.1726,0.0
3872.34,45.2426,42.6524,0.0
3873.34,48.4,43.4144,0.0
3874.34,43.2447,44.1571,0.0
3875.34,43.2741,44.5898,0.0
3876.34,44.6738,44.5764,0.0
3877.34,40.1848,44.1949,0.0
3878.34,45.1872,43.6631,0.0
3879.34,46.2357,43.2128,0.0
3880.34,41.1913,42.9666,29.895
3881.34,35.9427,42.9036,29.895
3882.34,42.8952,42.8901,29.848
3883.34,47.6968,42.7708,29.132
3884.34,46.6205,42.4793,29.723
3885.34,48.6487,42.1172,29.791
3886.34,44.9351,41.9517,29.895
3887.34,44.8713,42.3079,29.87
3888.35,48.7731,43.406,29.545
3889.35,47.8018,45.2317,29.895
3890.35,50.1728,47.5178,29.895
3891.35,49.5359,49.856,29.895
3892.35,50.608,51.8624,29.895
3893.35,54.293,53.3193,29.895
3894.35,53.1479,54.2065,29.741
3895.35,56.459,54.6493,29.16
3896.35,55.6617,54.8173,29.2
3897.35,59.7634,54.8408,28.417
3898.35,58.5939,54.7862,28.412
3899.35,56.1212,54.6652,28.384
3900.35,58.5536,54.4636,27.9
3901.35,58.4435,54.1779,27.464
3902.35,58.3981,53.8536,27.195
3903.35,55.5281,53.6158,27.147
3904.35,57.4941,53.6511,27.058
3905.35,59.6441,54.1367,27.571
3906.35,57.4781,55.1508,28.067
3907.35,55.9456,56.6178,28.032
3908.35,60.9102,58.3233,27.259
3909.35,65.6295,59.9911,26.465
3910.35,64.0508,61.3715,26.295
3911.35,64.5524,62.3016,26.282
3912.35,66.9755,62.7049,26.155
3913.35,67.6342,62.5746,26.417
3914.35,66.6478,61.9386,26.333
3915.35,64.6675,60.8472,26.755
3916.35,61.5857,59.3694,27.043
3917.35,56.6884,57.61,27.239
3918.35,60.1104,55.718,26.902
3919.35,56.5775,53.8755,27.101
3920.35,52.5404,52.248,27.807
3921.35,52.4539,50.9172,27.834
3922.35,52.3447,49.8216,27.292
3923.35,50.3988,48.7613,27.202
3924.35,52.5681,47.4742,27.565
3925.35,50.3039,45.7459,28.476
3926.35,45.1922,43.501,29.332
3927.35,44.3865,40.825,29.895
3928.35,42.7314,37.9247,29.895
3929.35,37.5954,35.0597,29.895
3930.35,32.7366,32.4879,29.895
3931.35,30.3472,30.4463,29.32
3932.35,27.5855,29.1423,29.4
3933.35,27.2083,28.7332,29.895
3934.35,28.5601,29.2927,29.895
3935.35,28.6744,30.7715,29.895
3936.35,29.5246,32.9845,29.895
3937.35,33.1164,35.6361,29.895
3938.35,40.6385,38.3868,29.895
3939.35,41.7643,40.9342,29.895
3940.35,40.1932,43.1002,29.895
3941.35,45.9307,44.8688,29.895
3942.35,51.076,46.3702,27.804
3943.35,54.1779,47.8052,26.529
3944.35,51.0424,49.3461,26.856
3945.35,48.6,51.0592,28.026
3946.35,54.7165,52.9017,28.335
3947.35,57.5462,54.7585,28.17
3948.35,55.5365,56.501,28.445
3949.35,58.8493,58.0226,27.553
3950.35,66.7915,59.2551,25.839
3951.35,65.6606,60.1633,25.762
3952.35,66.4176,60.7405,25.662
3953.35,67.987,60.9867,25.651
3954.35,62.4705,60.8892,26.269
3955.35,67.2872,60.412,26.781
3956.35,60.7607,59.4954,28.023
3957.35,57.589,58.057,28.909
3958.35,62.0462,56.0297,28.189
3959.35,58.667,53.41,28.51
3960.35,48.9495,50.2997,0.0
3961.35,45.5023,46.8894,0.0
3962.35,42.8028,43.3934,0.0
3963.35,38.7103,39.9815,0.0
3964.35,37.2584,36.7695,0.0
3965.35,37.1375,33.8625,0.0
3966.35,34.0859,31.4243,0.0
3967.35,30.1119,29.7036,0.0
3968.35,28.8844,28.9718,0.0
3969.35,26.5613,29.4364,0.0
3970.35,26.0564,31.1386,0.0
3971.35,32.0821,33.9498,0.0
3972.35,39.0027,37.6105,0.0
3973.35,43.5942,41.808,0.0
3974.35,47.8724,46.245,0.0
3975.35,50.7618,50.671,0.0
3976.35,53.5209,54.8727,0.0
3977.35,58.8585,58.6729,0.0
3978.35,65.0044,61.9151,0.0
3979.35,72.0695,64.4961,0.0
3980.35,72.6324,66.4025,26.895
3981.35,71.5939,67.7342,26.615
3982.35,72.0031,68.6987,26.323
3983.35,71.9939,69.5305,26.778
3984.35,69.7901,70.4227,27.542
3985.35,73.7086,71.4528,27.258
3986.35,77.071,72.5795,26.53
3987.35,75.0294,73.6952,26.428
3988.35,79.3824,74.6908,25.741
3989.35,76.766,75.5091,25.923
3990.35,77.0946,76.13,25.547
3991.35,77.5583,76.5543,25.935
3992.35,73.1894,76.7786,26.798
3993.35,76.1292,76.8123,26.713
3994.35,76.188,76.7165,26.199
3995.35,75.5906,76.6291,25.923
3996.35,77.707,76.735,25.402
3997.35,77.1618,77.1777,25.896
3998.35,79.8554,77.9608,25.975
3999.35,82.8859,78.9102,25.757
4000.35,80.9258,79.7209,25.572
4001.35,83.8597,80.094,24.666
4002.35,85.493,79.8739,24.391
4003.35,82.9304,79.1647,25.084
4004.35,83.6698,78.2935,25.595
4005.35,80.4124,77.686,25.859
4006.35,79.3765,77.6726,25.175
4007.35,79.6243,78.3674,24.353
4008.35,79.5991,79.6176,24.292
4009.35,87.4514,81.1173,24.361
4010.35,87.6388,82.5666,24.729
4011.35,86.9179,83.7798,25.38
4012.35,88.4521,84.7192,23.399
4013.35,87.3943,85.4157,19.45
4014.35,90.7289,85.9248,21.445
4015.35,89.3964,86.3037,25.108
4016.35,83.0186,86.5978,25.535
4017.35,83.8823,86.8339,25.695
4018.35,86.3693,87.0078,25.372
4019.35,88.8957,87.096,25.112
4020.35,92.721,87.0607,24.853
4021.35,95.1777,86.8952,25.092
4022.35,88.1034,86.6507,26.02
4023.35,86.05,86.4129,26.431
4024.35,84.2125,86.2374,26.425
4025.35,82.3599,86.0643,26.423
4026.35,84.6343,85.6988,25.997
4027.35,84.0294,84.8838,25.996
4028.35,82.817,83.4396,25.739
4029.35,81.1988,81.4063,26.074
4030.35,76.3787,79.1177,26.1
4031.35,78.969,77.1349,25.874
4032.35,75.0521,76.0359,26.383
4033.35,77.2617,76.209,26.62
4034.35,78.6111,77.6457,26.395
4035.35,79.6193,79.9957,26.129
4036.35,84.0058,82.6674,25.411
4037.35,85.1334,85.0166,25.339
4038.35,87.0691,86.4928,25.222
4039.35,91.4389,86.7952,24.963
4040.35,87.5564,85.8526,25.261
4041.35,86.3793,83.8428,25.135
4042.35,84.2041,81.1333,25.296
4043.35,79.0875,78.2683,25.765
4044.35,79.2076,75.8998,26.189
4045.35,75.7436,74.6639,26.474
4046.35,74.69,74.9378,27.228
4047.35,77.6104,76.6451,26.888
4048.35,78.1725,79.2488,27.106
4049.35,85.4745,81.939,26.128
4050.35,85.8198,83.9974,25.889
4051.35,84.4175,85.0569,26.02
4052.35,84.084,85.0888,26.326
4053.35,83.3976,84.3377,26.609
4054.35,80.488,83.1564,27.037
4055.35,81.24,81.8894,26.842
4056.35,81.4173,80.7762,26.485
4057.35,79.0144,79.8965,26.207
4058.35,79.0782,79.169,26.441
4059.35,75.6293,78.4111,26.977
4060.35,75.9435,77.4525,26.956
4061.35,79.8797,76.2519,26.52
4062.35,76.3678,74.9874,26.822
4063.35,71.0436,74.0061,27.678
4064.35,72.4181,73.6515,28.134
4065.35,74.958,74.0456,28.217
4066.35,72.7391,74.9798,28.296
4067.35,77.6617,76.0603,27.31
4068.35,81.6836,76.9064,26.355
4069.35,76.7988,77.3054,26.871
4070.35,82.7994,77.266,26.727
4071.35,80.7166,76.9408,26.899
4072.35,79.7882,76.5216,27.015
4073.35,84.9754,76.1519,26.232
4074.35,82.044,75.8797,26.515
4075.35,79.421,75.7461,27.047
4076.35,80.7317,75.899,27.328
4077.35,80.1814,76.5669,27.409
4078.35,80.1965,77.9011,27.277
4079.35,78.1549,79.7814,27.075
4080.35,82.5776,81.8483,26.607
4081.35,87.9269,83.695,26.163
4082.35,84.5444,85.1023,26.388
4083.35,84.1369,86.1264,26.35
4084.35,89.325,87.012,25.753
4085.35,87.191,88.0034,25.684
4086.35,85.7795,89.1528,26.024
4087.35,91.4725,90.2954,25.447
4088.35,91.0045,91.1356,25.303
4089.35,91.5338,91.4238,25.181
4090.35,92.0346,91.044,25.32
4091.35,88.8881,90.0291,26.165
4092.35,89.304,88.4974,0.0
4093.35,90.8642,86.5785,0.0
4094.35,85.0788,84.3587,0.0
4095.35,82.5591,81.9188,0.0
4096.35,80.2788,79.3706,0.0
4097.35,78.7539,76.866,0.0
4098.35,75.3974,74.5925,0.0
4099.35,74.3455,72.7567,0.0
4100.35,74.832,71.5906,0.0
4101.35,74.8916,71.3284,0.0
4102.35,76.4157,72.1073,0.0
4103.35,73.9069,73.8279,0.0
4104.35,76.1628,76.1561,0.0
4105.35,80.4511,78.5859,0.0
4106.35,81.3811,80.6905,0.0
4107.35,83.1136,82.2179,0.0
4108.35,83.4807,83.1547,0.0
4109.35,82.6985,83.6689,0.0
4110.35,84.2419,84.0151,0.0
4111.35,83.6967,84.4083,0.0
4112.35,81.4458,84.9452,26.779
4113.35,84.6503,85.556,26.23
4114.35,87.7085,86.0702,26.132
4115.35,84.3722,86.3104,26.733
4116.35,82.4776,86.1937,27.216
4117.35,83.7773,85.7719,27.553
4118.35,81.5198,85.2207,27.804
4119.35,80.9728,84.7587,27.971
4120.35,82.044,84.5419,27.815
4121.35,85.1342,84.6032,27.284
4122.35,83.2329,84.8477,26.939
4123.35,82.491,85.1174,26.379
4124.35,84.6637,85.2552,25.984
4125.35,86.7902,85.1224,25.825
4126.35,85.4434,84.6208,26.202
4127.35,80.1553,83.7286,26.802
4128.35,80.9392,82.5238,26.981
4129.35,79.852,81.1837,27.18
4130.35,79.7226,79.9386,27.57
4131.35,78.8178,79.0454,27.626
4132.35,78.0902,78.7732,27.775
4133.35,75.9217,79.2681,28.528
4134.35,76.2855,80.5082,28.527
4135.35,81.7617,82.2045,28.047
4136.35,80.1805,83.8924,28.037
4137.35,81.9802,85.1006,27.94
4138.35,81.7609,85.4854,27.894
4139.35,83.4001,84.9166,27.675
4140.35,84.9435,83.5278,27.48
4141.35,82.7405,81.6525,27.892
4142.35,80.8888,79.7848,28.388
4143.35,79.0387,78.4187,29.078
4144.35,78.9816,77.902,29.678
4145.35,76.7829,78.2061,29.895
4146.35,71.3141,78.9992,-1.0
4147.35,75.3915,79.8403,29.024
4148.35,78.1145,80.3813,27.934
4149.35,77.3407,80.5376,28.083
4150.35,78.275,80.3889,28.517
4151.35,74.0548,80.1024,29.348
4152.35,76.4905,79.8318,29.195
4153.35,77.6575,79.7209,29.11
4154.35,77.129,79.9016,29.385
4155.35,78.6506,80.4763,29.175
4156.35,78.5086,81.4845,29.2
4157.35,76.1099,82.8825,29.329
4158.35,79.2505,84.5091,28.734
4159.35,82.3011,86.1542,28.162
4160.35,82.1239,87.5842,28.126
4161.35,86.318,88.594,27.671
4162.35,84.3806,89.0898,27.815
4163.35,80.3082,89.0301,-1.0
4164.35,82.1869,88.4773,27.165
4165.35,82.9783,87.5556,26.982
4166.35,81.5408,86.4432,27.723
4167.35,79.9234,85.2703,28.617
4168.35,76.7719,84.1235,29.448
4169.35,76.9551,82.9607,29.266
4170.35,78.5909,81.7584,28.48
4171.35,80.0402,80.5552,28.41
4172.35,78.0885,79.5,28.944
4173.35,73.4574,78.8346,29.363
4174.35,73.3323,78.6665,29.035
4175.35,72.7962,78.9698,29.081
4176.35,73.4658,79.5739,29.649
4177.35,76.2006,80.294,29.585
4178.35,77.071,81.0224,29.613
4179.35,76.6829,81.7164,29.435
4180.35,79.1446,82.3305,29.009
4181.35,79.6134,82.875,28.79
4182.35,77.3878,83.3522,28.824
4183.35,78.3851,83.7681,28.286
4184.35,81.4626,84.0924,27.129
4185.35,78.7363,84.231,26.94
4186.35,76.5417,84.2268,27.564
4187.35,81.3711,84.2041,27.682
4188.35,83.5412,84.3436,28.41
4189.35,81.9062,84.704,28.942
4190.35,84.925,85.1275,28.489
4191.35,84.5032,85.3804,28.426
4192.35,80.0822,85.2317,28.562
4193.35,80.6443,84.5553,28.252
4194.35,81.6651,83.327,28.063
4195.35,80.5653,81.6777,28.336
4196.35,80.1881,79.8823,28.558
4197.35,77.6718,78.3405,29.3
4198.35,79.1236,77.3096,29.082
4199.35,77.4399,76.9568,29.289
4200.35,76.5753,77.2886,28.991
4201.35,80.2788,78.2683,28.768
4202.35,82.3818,79.784,28.643
4203.35,80.6981,81.7063,28.945
4204.35,83.8462,83.8428,28.684
4205.35,87.7967,85.9466,28.217
4206.35,88.1916,87.7682,28.222
4207.35,89.6443,89.1175,28.014
4208.35,91.8565,89.9249,27.604
4209.35,87.764,90.1744,27.979
4210.35,85.8744,89.9568,28.122
4211.35,90.6676,89.4124,27.108
4212.35,90.1139,88.7176,26.999
4213.35,83.0732,88.0815,27.667
4214.35,86.2794,87.7413,27.597
4215.35,89.3074,87.953,27.568
4216.35,89.2628,88.8385,27.802
4217.35,91.9976,90.161,27.829
4218.35,89.8997,91.396,27.943
4219.35,90.6323,91.8119,27.729
4220.35,91.2549,90.9575,27.52
4221.35,88.6386,88.6193,27.562
4222.35,87.0582,85.0317,27.909
4223.35,83.6916,80.7586,28.389
4224.35,78.6195,76.6509,29.724
4225.35,77.1567,73.57,29.895
4226.35,75.4134,72.2846,29.895
4227.35,73.1928,73.0079,29.895
4228.35,73.2751,75.4621,29.895
4229.35,77.8121,78.7909,29.525
4230.35,83.8924,82.0617,27.552
4231.35,86.9448,84.4562,26.402
4232.35,88.3235,85.7937,26.168
4233.35,89.6485,86.218,26.528
4234.35,91.4162,86.1559,26.488
4235.35,90.6323,86.0542,26.574
4236.35,88.8427,86.2911,26.966
4237.35,87.4884,87.0288,27.525
4238.35,87.8026,88.3101,27.73
4239.35,91.9934,90.0265,27.621
4240.35,91.0751,91.9724,27.58
4241.35,92.1077,93.8863,27.333
4242.35,95.5549,95.5053,26.767
4243.35,97.5739,96.5362,26.421
4244.35,100.447,96.779,25.938
4245.35,99.723,96.1119,25.967
4246.35,94.5349,94.5803,26.598
4247.35,94.6232,92.458,26.747
4248.35,93.5813,90.187,27.239
4249.35,87.522,88.1689,27.904
4250.35,85.7332,86.7238,28.274
4251.35,86.8893,85.9089,28.172
4252.35,86.5852,85.6467,28.359
4253.35,86.8834,85.7139,28.651
4254.35,86.975,85.945,28.745
4255.35,90.7231,86.2516,28.379
4256.35,90.4181,86.5818,28.372
4257.35,87.7127,86.8599,28.237
4258.35,86.8314,87.0599,28.264
4259.35,85.577,87.4136,28.164
4260.35,90.3702,88.3042,27.134
4261.35,92.8521,89.9249,26.263
4262.35,95.6986,92.1186,25.761
4263.35,96.201,94.3064,26.041
4264.35,95.3087,95.8213,26.323
4265.35,96.7925,96.096,26.616
4266.35,94.5618,94.955,27.185
4267.35,93.1117,92.4992,27.584
4268.35,95.98,89.0973,27.534
4269.35,91.6128,85.3148,27.845
4270.35,83.3866,81.8441,29.14
4271.35,79.3513,79.2757,29.621
4272.35,77.9062,78.1238,28.979
4273.35,77.7793,78.4918,27.501
4274.35,78.3338,80.1965,26.461
4275.35,81.4105,82.7716,26.539
4276.35,85.3333,85.666,27.113
4277.35,88.7948,88.3075,27.361
4278.35,90.1047,90.282,27.694
4279.35,88.7461,91.3607,27.885
4280.35,93.9577,91.6683,27.283
4281.35,91.9741,91.4506,27.384
4282.35,93.3293,90.9331,27.332
4283.35,94.745,90.1509,26.823
4284.35,88.4227,89.062,27.688
4285.35,90.2307,87.6774,27.863
4286.35,88.3521,86.0886,28.385
4287.35,86.565,84.4679,28.747
4288.35,84.5058,82.9985,29.078
4289.35,82.3305,81.897,29.475
4290.35,82.0029,81.3408,29.691
4291.35,82.9556,81.3635,29.595
4292.35,84.2277,81.6987,29.374
4293.35,83.0069,81.8726,29.071
4294.35,81.366,81.4366,29.086
4295.35,81.1215,80.2318,28.886
4296.35,81.2358,78.3078,29.289
4297.35,78.9438,75.8889,29.895
4298.35,74.9059,73.2902,29.895
4299.35,72.5593,70.9117,29.895
4300.35,69.764,69.044,29.895
4301.35,65.7665,67.8047,29.895
4302.35,65.2531,67.0166,29.895
4303.35,66.6092,66.4184,29.895
4304.35,66.405,65.8118,29.895
4305.35,68.3458,65.1943,29.895
4306.35,66.1639,64.7146,29.895
4307.35,67.0738,64.6994,29.895
4308.35,68.2181,65.5749,29.895
4309.35,65.0263,67.672,29.895
4310.35,68.5113,71.0965,29.895
4311.35,73.1348,75.699,29.895
4312.35,78.07,81.1761,29.06
4313.35,84.8385,87.1027,28.585
4314.35,91.2734,93.0369,27.963
4315.35,99.2265,98.4644,26.955
4316.35,104.316,102.808,26.088
4317.35,102.833,105.616,25.84
4318.35,106.087,106.525,25.648
4319.35,103.701,105.566,25.958
4320.35,101.019,103.058,26.218
4321.35,103.972,99.5231,25.954
4322.35,99.0341,95.6028,26.692
4323.35,91.8203,92.0833,27.903
4324.35,87.3397,89.7182,28.587
4325.35,86.4961,89.1553,28.644
4326.35,87.0952,90.6004,28.064
4327.35,90.8012,93.6931,27.209
4328.35,95.4784,97.6201,26.912
4329.35,97.4865,101.492,27.038
4330.35,100.157,104.579,0.0
4331.35,102.867,106.611,0.0
4332.35,108.684,107.478,0.0
4333.35,110.052,107.133,0.0
4334.35,103.705,105.526,0.0
4335.35,101.979,102.742,0.0
4336.35,103.518,99.0979,0.0
4337.35,100.584,95.1877,0.0
4338.35,96.7958,91.7867,0.0
4339.35,96.9756,89.6342,0.0
4340.35,95.3474,89.225,0.0
4341.35,92.5639,90.5071,0.0
4342.35,93.7914,93.0957,0.0
4343.35,98.3182,96.359,0.0
4344.35,101.294,99.6592,0.0
4345.35,100.933,102.491,0.0
4346.35,103.714,104.573,0.0
4347.35,108.174,105.705,0.0
4348.35,105.79,105.866,0.0
4349.35,103.132,105.171,0.0
4350.35,101.654,103.879,26.615
4351.35,102.16,102.478,26.604
4352.35,102.15,101.559,26.689
4353.35,97.1252,101.488,27.051
4354.35,96.5665,102.26,27.145
4355.35,100.63,103.543,26.85
4356.35,105.327,104.997,26.281
4357.35,106.522,106.392,26.175
4358.35,105.522,107.692,26.167
4359.35,106.491,108.944,25.847
4360.35,107.217,110.24,25.453
4361.35,108.933,111.544,25.463
4362.35,110.091,112.66,25.846
4363.35,109.263,113.365,25.796
4364.35,112.705,113.501,25.442
4365.35,116.444,113.017,25.108
4366.35,112.024,111.917,25.155
4367.35,109.752,110.33,25.325
4368.35,107.226,108.516,25.656
4369.35,103.727,106.702,26.295
4370.35,104.261,104.946,26.506
4371.35,100.701,103.26,26.802
4372.35,101.287,101.691,26.75
4373.35,99.6852,100.362,26.808
4374.35,100.112,99.413,26.957
4375.35,104.767,98.8971,26.7
4376.35,100.256,98.6778,27.253
4377.35,96.9462,98.3451,27.453
4378.35,98.8921,97.3613,26.969
4379.35,97.6629,95.3709,27.096
4380.35,95.3566,92.4505,27.304
4381.35,94.8937,89.0234,27.392
4382.35,88.5814,85.7694,28.541
4383.35,86.3911,83.4706,28.878
4384.35,87.4531,82.7263,28.262
4385.35,85.1258,83.6118,28.777
4386.35,85.3644,85.7122,28.886
4387.35,88.5949,88.2916,28.7
4388.35,85.1014,90.7415,29.263
4389.35,90.2845,92.8613,29.149
4390.35,96.5068,94.7038,27.926
4391.35,96.9639,96.3951,27.626
4392.35,97.9906,98.0158,27.367
4393.35,101.201,99.581,27.046
4394.35,101.404,101.06,26.89
4395.35,104.794,102.39,26.477
4396.35,104.065,103.448,26.485
4397.35,102.449,103.979,26.379
4398.35,106.197,103.698,26.286
4399.35,105.356,102.529,26.577
4400.35,102.076,100.669,26.971
4401.35,102.496,98.4409,27.005
4402.35,101.592,96.1287,26.953
4403.35,96.5026,94.0325,27.876
4404.35,93.4066,92.5378,28.605
4405.35,94.6265,92.1144,28.451
4406.35,92.8378,93.0151,28.683
4407.35,94.0569,95.0466,28.705
4408.35,94.9088,97.7268,28.592
4409.35,98.2048,100.552,27.492
4410.35,107.715,103.044,26.344
4411.35,107.037,104.826,26.263
4412.36,106.796,105.653,26.569
4413.36,105.347,105.638,26.652
4414.36,105.755,105.279,26.255
4415.36,108.629,105.135,25.709
4416.36,107.037,105.571,25.685
4417.36,108.748,106.617,25.73
4418.36,114.308,107.913,25.216
4419.36,112.158,108.98,25.612
4420.36,108.699,109.492,26.098
4421.36,112.846,109.437,25.609
4422.36,116.298,109.024,25.264
4423.36,110.598,108.571,26.044
4424.36,106.06,108.292,26.502
4425.36,105.564,108.211,26.587
4426.36,109.946,108.212,26.033
4427.36,114.369,108.193,25.972
4428.36,105.119,108.06,26.726
4429.36,105.696,107.714,26.702
4430.36,113.238,107.153,25.933
4431.36,109.466,106.498,25.984
4432.36,104.09,105.933,26.477
4433.36,105.648,105.587,26.339
4434.36,107.182,105.568,26.305
4435.36,107.246,106.068,26.387
4436.36,110.807,107.148,26.042
4437.36,112.198,108.59,25.906
4438.36,110.489,109.946,26.38
4439.36,111.738,110.818,26.403
4440.36,112.634,111.155,26.159
4441.36,111.817,111.207,26.283
4442.36,112.809,111.405,26.26
4443.36,113.36,112.077,26.15
4444.36,113.848,113.309,25.803
4445.36,116.18,114.817,25.419
4446.36,118.833,116.166,25.15
4447.36,119.223,117.025,25.2
4448.36,120.158,117.227,25.114
4449.36,122.309,116.732,24.799
4450.36,120.326,115.534,24.782
4451.36,116.972,113.7,25.228
4452.36,115.084,111.383,25.416
4453.36,111.869,108.81,26.079
4454.36,106.618,106.247,26.856
4455.36,104.846,104.031,27.158
4456.36,102.028,102.443,27.648
4457.36,100.593,101.509,27.888
4458.36,100.578,101.163,27.727
4459.36,99.3626,101.321,27.234
4460.36,103.055,101.974,26.787
4461.36,104.186,103.112,26.662
4462.36,104.874,104.65,26.774
4463.36,107.203,106.403,26.898
4464.36,108.773,108.104,26.731
4465.36,109.483,109.531,26.615
4466.36,113.704,110.646,26.162
4467.36,113.393,111.58,26.097
4468.36,112.637,112.533,25.911
4469.36,113.993,113.681,25.738
4470.36,113.599,115.144,25.627
