3651.68,17.8554,23.8463,-2.0
3652.68,17.8505,24.0352,-2.0
3653.68,17.8459,24.218,-2.0
3654.68,17.8409,24.3825,-2.0
3655.68,17.836,24.5227,-2.0
3656.68,17.8322,24.6327,-2.0
3657.68,17.8276,24.7127,-2.0
3658.68,17.8059,24.7527,-2.0
3659.68,18.272,24.7485,10.081
3660.68,24.4263,24.7108,9.108
3661.68,20.6157,24.6491,9.34
3662.68,11.4391,24.5771,-1.0
3663.68,22.9738,24.4983,9.301
3664.68,25.2634,24.4282,9.005
3665.68,21.4592,24.3749,8.991
3666.68,20.7296,24.3414,9.041
3667.69,16.2365,24.3262,9.429
3668.69,13.8681,24.3201,9.445
3669.69,16.5415,24.3231,9.227
3670.69,22.0476,24.3383,8.932
3671.69,26.1088,24.3524,8.836
3672.69,17.5595,24.3406,9.144
3673.69,19.111,24.2892,9.179
3674.69,24.2679,24.1932,9.183
3675.69,20.5955,24.0718,9.558
3676.69,17.7937,23.9362,9.745
3677.69,14.2059,23.8056,10.042
3678.69,15.257,23.6936,10.137
3679.69,18.2267,23.6056,10.183
3680.69,17.1413,23.5439,10.247
3681.69,14.736,23.5013,10.536
3682.69,12.4011,23.4708,10.444
3683.69,11.5876,23.4441,-1.0
3684.69,12.9244,23.4202,9.992
3685.69,15.8895,23.4022,9.662
3686.69,19.3292,23.3973,9.43
3687.69,17.8345,23.4236,9.387
3688.69,14.8548,23.4997,9.532
3689.69,13.7176,23.6212,9.717
3690.69,19.6213,23.7492,9.798
3691.69,22.9003,23.8528,9.776
3692.69,15.4839,23.9221,10.197
3693.69,19.1384,23.9705,10.167
3694.69,23.8482,24.0238,10.05
3695.69,19.886,24.0809,10.191
3696.69,17.9327,24.1308,10.333
3697.69,18.8166,24.1654,10.108
3698.7,17.1623,24.1666,10.191
3699.7,22.6882,24.1117,10.006
3700.7,24.48,23.9739,10.068
3701.7,23.9891,23.7385,10.39
3702.7,24.1906,23.4152,9.81
3703.7,20.9645,23.0515,10.067
3704.7,19.1499,22.7107,11.003
3705.7,14.5341,22.4597,11.128
3706.7,15.2501,22.3386,11.205
3707.7,14.5608,22.3371,11.487
3708.7,17.3599,22.4205,11.63
3709.7,20.4058,22.5667,11.682
3710.7,19.2279,22.7533,11.828
3711.7,22.1634,22.9727,0.0
3712.7,17.4769,23.2229,0.0
3713.7,19.8765,23.4815,0.0
3714.7,18.6719,23.6982,0.0
3715.7,21.786,23.8071,0.0
3716.7,24.4564,23.7705,0.0
3717.7,18.0435,23.5839,-2.0
3718.7,23.6132,23.2804,-2.0
3719.7,22.6901,22.9346,-2.0
3720.7,18.4187,22.6242,-2.0
3721.7,23.0309,22.4296,-2.0
3722.7,27.5815,22.4311,-2.0
3723.7,34.8467,22.6345,-2.0
3724.7,43.107,22.9909,-2.0
3725.7,53.7418,23.4053,-2.0
3726.7,63.875,23.7511,-2.0
3727.7,73.0813,23.9358,-2.0
3728.7,78.4347,23.9377,-2.0
3729.7,67.3086,23.7423,-2.0
3730.71,51.945,23.3684,-2.0
3731.71,36.6313,22.8698,-2.0
3732.71,24.619,22.3371,-2.0
3733.71,16.6653,21.8934,-2.0
3734.71,18.5356,21.6554,-2.0
3735.71,16.0617,21.6915,-2.0
3736.71,19.1034,22.0153,-2.0
3737.71,19.2717,22.5652,0.0
3738.71,21.4288,23.2282,0.0
3739.71,18.547,23.8771,0.0
3740.71,24.4431,24.397,0.0
3741.71,23.7286,24.7013,0.0
3742.71,23.587,24.7485,0.0
3743.71,22.5458,24.5383,0.0
3744.71,19.3403,24.1106,0.0
3745.71,23.4792,23.5439,12.776
3746.71,17.5865,22.9361,13.044
3747.71,16.6204,22.3816,13.22
3748.71,15.8766,21.9608,13.113
3749.71,19.1148,21.751,12.869
3750.71,17.908,21.8066,12.731
3751.71,14.391,22.1371,12.991
3752.71,17.0134,22.6737,12.598
3753.71,19.0417,23.2987,12.369
3754.71,22.4894,23.9057,12.121
3755.71,23.3417,24.4172,12.103
3756.71,23.5592,24.7896,11.853
3757.71,23.0317,25.0177,11.62
3758.71,21.8964,25.1286,11.496
3759.71,24.119,25.1743,11.398
3760.71,24.6034,25.1819,11.358
3761.72,27.9258,25.151,11.231
3762.72,22.7743,25.0593,11.431
3763.72,22.1687,24.8776,11.568
3764.72,23.2933,24.5802,11.762
3765.72,22.8683,24.1681,11.991
3766.72,22.4643,23.673,12.213
3767.72,18.9335,23.1699,12.591
3768.72,19.8494,22.7377,12.715
3769.72,21.1233,22.4395,12.742
3770.72,18.3505,22.3321,12.852
3771.72,18.7328,22.4624,12.924
3772.72,20.9482,22.8519,12.88
3773.72,22.4723,23.4559,12.989
3774.72,20.5239,24.1837,13.374
3775.72,21.4242,24.958,13.352
3776.72,26.8568,25.7242,12.892
3777.72,29.0828,26.4466,12.729
3778.72,28.4567,27.0948,12.809
3779.72,25.3586,27.636,13.227
3780.72,26.6218,28.0519,13.409
3781.72,25.8487,28.3272,13.832
3782.72,25.554,28.4571,13.831
3783.72,26.8774,28.4536,12.816
3784.72,22.7392,28.3261,12.776
3785.72,25.4393,28.0903,12.594
3786.72,24.8007,27.7666,12.982
3787.72,27.3142,27.3778,13.954
3788.72,22.8043,26.9455,14.205
3789.72,22.609,26.4672,14.161
3790.72,26.484,25.9291,13.74
3791.72,22.5237,25.3156,13.954
3792.73,19.7733,24.6221,14.069
3793.73,19.2504,23.8638,13.872
3794.73,19.3509,23.1014,13.524
3795.73,19.3022,22.4231,13.294
3796.73,20.6896,21.906,13.28
3797.73,16.6642,21.6302,13.926
3798.73,16.2765,21.6432,13.615
3799.73,17.1722,21.9791,13.752
3800.73,20.9874,22.6135,13.303
3801.73,23.6342,23.4388,13.481
3802.73,22.8154,24.3319,14.01
3803.73,26.864,25.191,13.798
3804.73,25.4767,25.9702,14.045
3805.73,23.8086,26.6386,14.438
3806.73,27.5762,27.1877,14.071
3807.73,27.5549,27.6219,14.081
3808.73,30.434,27.9475,13.83
3809.73,30.9687,28.1756,13.752
3810.73,30.7097,28.2956,12.703
3811.73,27.8953,28.3146,12.528
3812.73,30.8974,28.2335,13.363
3813.73,31.0471,28.0576,13.583
3814.73,29.1388,27.8214,13.748
3815.73,32.2734,27.5571,13.342
3816.73,30.1468,27.3069,13.425
3817.73,27.6562,27.0895,13.773
3818.73,25.8091,26.8831,13.859
3819.73,27.671,26.6732,13.874
3820.73,28.7495,26.4531,13.63
3821.73,28.6482,26.2501,13.591
3822.73,30.1038,26.0719,13.431
3823.74,27.85,25.8773,13.433
3824.74,25.3243,25.6164,13.265
3825.74,23.9716,25.282,13.128
3826.74,22.8455,24.886,12.986
3827.74,25.004,24.4244,12.67
3828.74,30.4077,23.8806,12.181
3829.74,23.0629,23.2423,12.277
3830.74,22.3249,22.5263,12.219
3831.74,21.3994,21.781,12.294
3832.74,19.8666,21.0727,12.825
3833.74,14.4755,20.4702,13.696
3834.74,13.4648,20.0486,14.333
3835.74,16.9197,19.8704,14.43
3836.74,14.5886,19.9995,15.156
3837.74,15.805,20.4413,14.982
3838.74,17.7469,21.1336,14.859
3839.74,15.6721,21.9989,15.172
3840.74,18.3429,22.9552,15.123
3841.74,23.2366,23.9396,15.177
3842.74,27.286,24.8852,14.994
3843.74,25.2516,25.7451,15.554
3844.74,22.4696,26.4782,15.864
3845.74,26.0879,27.0689,15.492
3846.74,27.166,27.5381,15.19
3847.74,30.2965,27.9079,14.824
3848.74,31.3301,28.1966,14.695
3849.74,30.5631,28.3969,14.98
3850.74,27.7213,28.5302,15.45
3851.74,28.732,28.6166,15.245
3852.74,35.3871,28.6665,-1.0
3853.74,35.5851,28.6745,-1.0
3854.74,32.4097,28.6258,14.472
3855.75,32.5838,28.5427,14.4
3856.75,35.8247,28.4639,-1.0
3857.75,35.7325,28.4087,-1.0
3858.75,31.1065,28.3836,14.11
3859.75,30.3723,28.3809,0.0
3860.75,33.4026,28.4034,0.0
3861.75,33.4639,28.4609,0.0
3862.75,28.3009,28.5256,0.0
3863.75,31.1111,28.5766,0.0
3864.75,35.7108,28.59,0.0
3865.75,37.7254,28.574,0.0
3866.75,38.8961,28.5397,0.0
3867.75,34.4521,28.4742,0.0
3868.75,37.4657,28.3904,0.0
3869.75,38.7822,28.2956,0.0
3870.75,37.1309,28.2034,0.0
3871.75,33.4639,28.1166,0.0
3872.75,31.8743,28.0187,0.0
3873.75,31.7783,27.9167,0.0
3874.75,32.171,27.8157,0.0
3875.75,36.0391,27.7076,0.0
3876.75,33.7724,27.5526,0.0
3877.75,33.9875,27.3119,0.0
3878.75,29.6491,26.9988,0.0
3879.75,25.8221,26.6359,0.0
3880.75,27.3073,26.2219,0.0
3881.75,27.7335,25.7223,16.432
3882.75,24.2926,25.1076,16.701
3883.75,21.0472,24.4,16.979
3884.75,18.3048,23.6448,16.954
3885.75,19.4381,22.9075,16.93
3886.76,24.3406,22.2514,16.005
3887.76,22.6806,21.7677,15.712
3888.76,19.8811,21.5354,15.484
3889.76,21.642,21.6017,15.352
3890.76,21.4726,21.9722,15.351
3891.76,21.0856,22.609,15.303
3892.76,25.4271,23.4251,14.385
3893.76,26.4672,24.3029,13.663
3894.76,27.0221,25.1526,13.391
3895.76,25.6366,25.9199,14.039
3896.76,25.1659,26.6096,14.561
3897.76,23.4453,27.2106,14.77
3898.76,29.3315,27.7087,14.642
3899.76,26.8697,28.1086,15.003
3900.76,27.0091,28.4293,14.931
3901.76,31.6313,28.7042,14.503
3902.76,30.9633,28.9445,14.521
3903.76,30.2165,29.1666,14.966
3904.76,28.2929,29.3844,15.105
3905.76,30.0387,29.6079,14.841
3906.76,30.9961,29.8494,14.359
3907.76,33.601,30.1091,14.146
3908.76,36.7916,30.3848,13.946
3909.76,40.3562,30.6434,-1.0
3910.76,37.1983,30.8426,14.102
3911.76,35.0752,30.9736,13.952
3912.76,34.0355,31.0441,13.879
3913.76,33.0469,31.0521,13.744
3914.76,35.3661,30.9976,13.497
3915.76,34.1665,30.8917,13.752
3916.76,32.722,30.7558,14.126
3917.77,33.7895,30.6076,14.166
3918.77,32.1211,30.4477,14.567
3919.77,35.4884,30.2759,14.556
3920.77,39.2788,30.0977,-1.0
3921.77,35.5573,29.9187,14.297
3922.77,34.4803,29.7271,14.08
3923.77,34.1102,29.4983,13.92
3924.77,34.8897,29.205,14.012
3925.77,37.3027,28.8341,-1.0
3926.77,34.4811,28.3748,-1.0
3927.77,29.7123,27.8096,15.485
3928.77,28.9095,27.1512,16.048
3929.77,27.4536,26.4447,16.583
3930.77,24.9873,25.7722,16.82
3931.77,23.5946,25.2169,16.816
3932.77,19.8018,24.827,17.245
3933.77,19.4804,24.6552,17.963
3934.77,17.2175,24.7538,-1.0
3935.77,18.6098,25.1369,17.879
3936.77,24.6769,25.7497,16.775
3937.77,25.7825,26.4729,16.257
3938.77,29.777,27.2117,16.004
3939.77,31.5346,27.887,16.102
3940.77,29.6422,28.4643,16.596
3941.77,30.7939,28.9262,16.802
3942.77,33.5397,29.2705,16.605
3943.77,33.58,29.5104,16.803
3944.77,29.3855,29.6765,16.78
3945.77,33.2914,29.8075,16.423
3946.77,29.9709,29.9316,16.562
3947.77,32.4733,30.039,16.576
3948.78,33.521,30.1167,16.53
3949.78,32.0354,30.1746,16.566
3950.78,31.3503,30.2188,16.398
3951.78,32.7681,30.2237,16.226
3952.78,32.3797,30.1666,16.354
3953.78,32.5967,30.0588,16.563
3954.78,32.0681,29.9122,16.768
3955.78,29.3615,29.71,17.119
3956.78,31.1549,29.4031,17.213
3957.78,31.7475,28.9845,17.231
3958.78,31.0589,28.4799,17.346
3959.78,25.8815,27.8793,17.684
3960.78,26.9303,27.1493,17.585
3961.78,26.0932,26.2699,0.0
3962.78,23.1635,25.2607,0.0
3963.78,23.7001,24.1605,0.0
3964.78,22.7609,22.9986,0.0
3965.78,21.5171,21.8317,0.0
3966.78,19.0851,20.7589,0.0
3967.78,16.0723,19.8788,0.0
3968.78,17.4708,19.3014,0.0
3969.78,15.5746,19.1068,0.0
3970.78,16.7502,19.3456,0.0
3971.78,16.4094,19.9923,0.0
3972.78,18.488,20.971,0.0
3973.78,20.7734,22.1706,0.0
3974.78,21.3031,23.4765,0.0
3975.78,23.2434,24.7752,0.0
3976.78,23.1875,25.995,0.0
3977.78,24.2854,27.0796,0.0
3978.78,28.804,28.0107,0.0
3979.78,27.8614,28.7926,0.0
3980.79,28.1939,29.443,0.0
3981.79,27.5705,29.9754,17.112
3982.79,30.7417,30.4134,16.977
3983.79,33.224,30.7881,16.654
3984.79,35.0363,31.1332,16.525
3985.79,34.395,31.4527,16.668
3986.79,33.4308,31.7433,16.549
3987.79,34.865,32.0099,16.18
3988.79,34.4247,32.2517,16.244
3989.79,33.0271,32.4684,16.727
3990.79,36.1728,32.6379,16.715
3991.79,37.2014,32.7662,16.708
3992.79,35.7519,32.8584,17.129
3993.79,34.9827,32.922,17.285
3994.79,35.4884,32.9623,17.366
3995.79,34.1673,32.9913,17.44
3996.79,34.8871,33.0191,17.474
3997.79,34.347,33.0499,17.145
3998.79,33.462,33.0903,17.195
3999.79,37.2006,33.1379,16.818
4000.79,39.3691,33.1695,-1.0
4001.79,36.6941,33.1737,16.891
4002.79,36.2756,33.1585,16.828
4003.79,36.5418,33.1451,16.685
4004.79,36.1541,33.1436,16.626
4005.79,40.36,33.1577,-1.0
4006.79,37.7452,33.2061,16.478
4007.79,33.9788,33.3184,16.736
4008.79,35.1475,33.4864,16.627
4009.79,34.5188,33.6672,16.836
4010.79,35.3022,33.8481,16.925
4011.8,37.4086,34.0264,16.887
4012.8,36.7752,34.1989,16.788
4013.8,38.0369,34.3535,16.493
4014.8,36.7303,34.4868,16.323
4015.8,38.1504,34.6007,16.367
4016.8,41.7516,34.6852,-1.0
4017.8,40.098,34.7435,17.158
4018.8,37.698,34.7648,17.485
4019.8,42.415,34.7423,-1.0
4020.8,43.4714,34.6719,-1.0
4021.8,37.6736,34.5569,16.677
4022.8,41.4412,34.4167,-1.0
4023.8,37.1294,34.2872,17.036
4024.8,37.7597,34.1684,17.196
4025.8,39.3699,34.0633,17.271
4026.8,38.5431,33.9788,17.351
4027.8,40.6544,33.9304,-1.0
4028.8,41.0086,33.9102,-1.0
4029.8,36.9843,33.8996,17.787
4030.8,36.4241,33.8904,17.964
4031.8,36.514,33.9133,18.125
4032.8,36.2105,33.999,18.151
4033.8,36.9649,34.1627,17.83
4034.8,36.9485,34.3783,17.63
4035.8,39.0153,34.6209,17.597
4036.8,39.1794,34.8554,17.646
4037.8,39.1897,35.0546,17.81
4038.8,39.1992,35.1845,18.053
4039.8,38.7605,35.2112,17.927
4040.8,39.4955,35.1182,17.992
4041.8,35.2127,34.9324,18.347
4042.81,35.4987,34.7256,18.129
4043.81,39.2823,34.5371,17.755
4044.81,38.1299,34.3969,17.934
4045.81,36.485,34.3143,18.273
4046.81,38.2506,34.3356,18.118
4047.81,37.4211,34.4689,18.351
4048.81,35.5535,34.6616,18.526
4049.81,38.3485,34.8516,18.161
4050.81,40.5044,34.9918,17.842
4051.81,36.7059,35.084,18.212
4052.81,40.6948,35.1175,17.782
4053.81,36.8202,35.0881,18.259
4054.81,32.3743,35.0082,18.853
4055.81,36.5772,34.9255,18.537
4056.81,40.0755,34.8494,18.163
4057.81,38.4121,34.7599,18.184
4058.81,37.1165,34.6361,18.295
4059.81,37.8675,34.4918,18.169
4060.81,38.9723,34.3352,17.954
4061.81,37.5346,34.1654,17.977
4062.81,38.3416,33.9609,17.983
4063.81,38.4166,33.7628,18.179
4064.81,38.9806,33.5949,18.291
4065.81,38.3702,33.4871,18.713
4066.81,37.126,33.4106,19.017
4067.81,38.6493,33.3466,-1.0
4068.81,38.1588,33.2777,18.863
4069.81,36.065,33.2221,18.717
4070.81,36.9245,33.1653,18.286
4071.81,38.842,33.0747,-1.0
4072.81,38.4745,32.9574,18.172
4073.82,37.6085,32.8545,18.347
4074.82,35.8643,32.791,18.407
4075.82,35.3829,32.7578,18.677
4076.82,37.4832,32.7521,18.489
4077.82,37.1123,32.8005,18.644
4078.82,35.2092,32.9018,18.601
4079.82,39.6105,33.0423,-1.0
4080.82,34.7085,33.1962,18.814
4081.82,35.6118,33.3432,19.073
4082.82,37.7536,33.4589,18.819
4083.82,36.0162,33.5282,19.244
4084.82,35.2968,33.5648,19.205
4085.82,34.7755,33.5667,19.04
4086.82,36.5445,33.542,18.588
4087.82,36.8956,33.4688,18.742
4088.82,33.9601,33.3523,19.098
4089.82,35.1742,33.1577,18.972
4090.82,35.8403,32.8698,18.605
4091.82,33.5819,32.4611,18.503
4092.82,34.5439,31.9337,19.061
4093.82,34.6311,31.2726,0.0
4094.82,31.3685,30.4835,0.0
4095.82,30.2188,29.5843,0.0
4096.82,27.4353,28.5964,0.0
4097.82,27.7872,27.5819,0.0
4098.82,27.9174,26.6367,0.0
4099.82,26.738,25.8613,0.0
4100.82,26.3594,25.3388,0.0
4101.82,26.3853,25.1244,0.0
4102.82,28.1638,25.2272,0.0
4103.82,30.2576,25.6674,0.0
4104.82,28.5191,26.3929,0.0
4105.83,26.3777,27.2875,0.0
4106.83,24.4294,28.2114,0.0
4107.83,24.6849,29.1209,0.0
4108.83,27.1021,29.9636,0.0
4109.83,29.7816,30.7066,0.0
4110.83,32.7578,31.3289,0.0
4111.83,34.0077,31.8636,0.0
4112.83,31.7993,32.313,0.0
4113.83,32.8298,32.6851,20.08
4114.83,34.5892,32.9753,19.023
4115.83,32.885,33.2053,17.28
4116.83,33.0693,33.3771,17.109
4117.83,35.3326,33.5054,17.048
4118.83,35.8689,33.6017,18.297
4119.83,35.2987,33.6851,20.083
4120.83,35.6861,33.7746,19.939
4121.83,38.6029,33.8748,19.688
4122.83,37.9653,33.9799,19.836
4123.83,33.8344,34.0595,20.13
4124.83,36.4595,34.1124,19.749
4125.83,37.3118,34.1357,19.501
4126.83,35.7919,34.1296,19.863
4127.83,37.19,34.0759,19.521
4128.83,37.1999,34.0001,19.087
4129.83,35.5577,33.9277,18.921
4130.83,38.139,33.898,18.6
4131.83,36.354,33.9255,19.051
4132.83,34.4438,34.0092,19.687
4133.83,35.1426,34.1501,19.731
4134.83,37.6633,34.3421,19.475
4135.83,39.6631,34.5626,19.151
4136.83,39.6441,34.7644,19.277
4137.84,39.3493,34.9133,19.467
4138.84,37.9916,34.9689,19.703
4139.84,40.7241,34.9328,-1.0
4140.84,40.7435,34.8277,-1.0
4141.84,37.2391,34.6917,19.863
4142.84,37.1401,34.5607,19.877
4143.84,37.8793,34.4579,19.715
4144.84,37.9307,34.411,19.426
4145.84,38.1112,34.4358,18.947
4146.84,38.2308,34.531,18.779
4147.84,39.9727,34.6517,-1.0
4148.84,39.3485,34.7637,19.269
4149.84,38.342,34.8516,19.685
4150.84,38.9753,34.9206,19.407
4151.84,38.8534,34.9739,19.213
4152.84,37.7262,35.0143,19.386
4153.84,38.051,35.0569,19.352
4154.84,37.4421,35.1182,19.446
4155.84,37.7559,35.2112,19.3
4156.84,36.661,35.3383,19.313
4157.84,36.474,35.4884,19.139
4158.84,38.0388,35.6525,19.134
4159.84,38.1116,35.8228,19.389
4160.84,39.109,35.974,19.631
4161.84,38.8184,36.0844,19.8
4162.84,37.8534,36.1526,19.856
4163.84,39.0911,36.172,19.678
4164.84,39.1006,36.1305,19.752
4165.84,38.1002,36.0357,19.63
4166.84,39.1577,35.8989,19.421
4167.85,40.1426,35.7135,19.18
4168.85,39.1101,35.4899,16.846
4169.85,37.5841,35.2557,-2.0
4170.85,36.9641,35.0428,-2.0
4171.85,37.0574,34.8589,18.904
4172.85,35.8563,34.7161,20.232
4173.85,34.8448,34.6209,20.381
4174.85,34.9331,34.5938,20.668
4175.85,34.817,34.6437,20.964
4176.85,36.827,34.7423,20.876
4177.85,38.4658,34.8535,20.604
4178.85,40.5722,34.9674,-1.0
4179.85,37.6245,35.0908,20.165
4180.85,38.2076,35.2161,19.614
4181.85,41.9782,35.3246,-1.0
4182.85,38.4856,35.4,19.281
4183.85,39.9426,35.4423,19.472
4184.85,39.7758,35.4709,19.712
4185.85,39.3725,35.4998,19.979
4186.85,38.7057,35.5086,20.279
4187.85,37.4059,35.4964,20.466
4188.85,38.3481,35.4819,20.099
4189.85,40.9941,35.4827,-1.0
4190.85,41.5684,35.4754,-1.0
4191.85,38.5891,35.4229,18.282
4192.85,37.61,35.3216,16.578
4193.85,39.4019,35.1814,14.969
4194.85,38.4658,34.999,14.895
4195.85,37.23,34.7671,16.581
4196.85,37.6778,34.5154,18.278
4197.85,36.9988,34.2949,19.176
4198.85,35.3235,34.1399,19.765
4199.86,36.8411,34.0576,19.803
4200.86,38.4623,34.0728,20.147
4201.86,37.8503,34.1989,20.249
4202.86,38.8017,34.4118,20.319
4203.86,38.2925,34.6822,20.364
4204.86,34.8433,34.9929,20.72
4205.86,39.4464,35.3048,20.214
4206.86,40.2861,35.5844,19.87
4207.86,40.2062,35.8102,19.971
4208.86,40.0496,35.977,19.717
4209.86,41.0665,36.0768,19.599
4210.86,42.1766,36.1095,-1.0
4211.86,39.6722,36.0855,20.029
4212.86,38.3256,36.0395,20.409
4213.86,39.3702,35.9949,20.267
4214.86,39.9883,35.9675,20.06
4215.86,40.0672,35.9599,19.897
4216.86,39.0081,35.9663,20.058
4217.86,38.786,35.9797,20.532
4218.86,37.4234,35.9762,20.878
4219.86,35.7051,35.9107,21.138
4220.86,40.9983,35.7337,-1.0
4221.86,41.5181,35.4636,-1.0
4222.86,39.8246,35.1289,-1.0
4223.86,38.398,34.7641,20.569
4224.86,37.5483,34.4289,20.573
4225.86,39.3699,34.1993,-1.0
4226.86,39.0743,34.0953,-1.0
4227.86,34.7751,34.1223,21.15
4228.86,37.2349,34.2659,20.923
4229.86,37.6557,34.4963,20.782
4230.87,37.6211,34.7343,20.411
4231.87,39.3931,34.943,20.473
4232.87,39.1859,35.1095,20.348
4233.87,38.4745,35.2275,20.277
4234.87,38.4551,35.3144,19.882
4235.87,38.2475,35.4111,19.96
4236.87,38.8679,35.5299,19.589
4237.87,39.1939,35.672,19.735
4238.87,38.1245,35.8418,19.561
4239.87,39.6543,36.0349,19.012
4240.87,41.5143,36.2295,18.938
4241.87,37.0704,36.3997,19.634
4242.87,38.4856,36.522,20.057
4243.87,39.0431,36.5795,20.105
4244.87,39.013,36.5677,20.208
4245.87,41.998,36.4961,-1.0
4246.87,39.6292,36.3761,19.626
4247.87,38.5179,36.2181,19.765
4248.87,37.2223,36.0497,19.88
4249.87,38.4037,35.921,19.89
4250.87,37.8675,35.8201,20.341
4251.87,38.3797,35.7413,20.222
4252.87,40.761,35.6998,-1.0
4253.87,38.8824,35.7028,19.999
4254.87,39.0176,35.7074,20.069
4255.87,40.6038,35.7013,19.951
4256.87,39.3455,35.7207,19.912
4257.87,38.1683,35.7683,20.035
4258.87,37.2379,35.838,20.222
4259.87,37.0464,35.9385,20.509
4260.88,38.1158,36.0673,20.33
4261.88,36.768,36.2364,20.297
4262.88,40.5809,36.4093,19.69
4263.88,41.6377,36.5563,19.738
4264.88,40.4507,36.629,20.437
4265.88,40.2949,36.5993,20.81
4266.88,39.5431,36.4538,20.948
4267.88,41.2276,36.2146,-1.0
4268.88,42.6176,35.9085,-1.0
4269.88,39.0191,35.5802,20.69
4270.88,37.7414,35.2946,20.768
4271.88,38.6265,35.0958,20.212
4272.88,38.0724,34.9891,20.188
4273.88,36.808,35.0249,20.999
4274.88,36.0692,35.1849,21.407
4275.88,39.3078,35.405,20.769
4276.88,37.9985,35.6442,20.782
4277.88,38.7152,35.8951,20.64
4278.88,41.5734,36.0954,-1.0
4279.88,39.4285,36.2257,20.744
4280.88,37.5487,36.268,21.151
4281.88,37.1363,36.2398,21.327
4282.88,38.1188,36.1533,21.184
4283.88,37.5632,36.0143,21.362
4284.88,38.3218,35.8251,21.421
4285.88,40.1452,35.6068,21.536
4286.88,37.0315,35.378,21.967
4287.88,36.7985,35.1426,21.975
4288.88,36.6488,34.9446,21.965
4289.88,37.0399,34.7858,21.894
4290.88,37.5891,34.6506,21.942
4291.88,37.4649,34.5367,21.467
4292.89,38.9369,34.4464,21.183
4293.89,40.6986,34.3371,-1.0
4294.89,39.577,34.1787,-1.0
4295.89,39.9259,33.9502,-1.0
4296.89,37.7688,33.6768,21.755
4297.89,34.32,33.3812,22.23
4298.89,36.5863,33.0861,21.681
4299.89,36.3011,32.8031,21.781
4300.89,34.4579,32.5704,22.127
4301.89,36.1743,32.3995,21.835
4302.89,35.1319,32.2989,22.17
4303.89,31.7227,32.2433,22.818
4304.89,32.7026,32.2193,22.821
4305.89,33.4825,32.2425,22.782
4306.89,34.7374,32.3141,22.619
4307.89,34.5291,32.4372,22.699
4308.89,32.3656,32.6302,23.029
4309.89,32.5857,32.9201,23.155
4310.89,35.2469,33.3176,22.53
4311.89,35.9344,33.8127,22.107
4312.89,37.5411,34.3767,22.001
4313.89,38.9132,34.9758,21.883
4314.89,37.5963,35.5714,22.247
4315.89,37.6927,36.1023,22.055
4316.89,38.6413,36.5349,21.916
4317.89,37.7589,36.8103,22.033
4318.89,39.2678,36.9127,21.575
4319.89,38.4833,36.8289,21.727
4320.89,36.5315,36.5947,22.098
4321.89,36.3468,36.2794,22.112
4322.89,34.6471,35.9149,22.236
4323.9,33.2598,35.576,22.458
4324.9,35.3071,35.3364,22.529
4325.9,35.4713,35.1952,22.669
4326.9,35.6209,35.1628,22.747
4327.9,35.0813,35.2096,22.902
4328.9,34.8052,35.3128,22.969
4329.9,35.3277,35.3498,23.117
4330.9,33.2628,35.2759,23.544
4331.9,32.5366,35.0295,0.0
4332.9,33.232,34.5854,0.0
4333.9,31.2124,33.9441,0.0
4334.9,31.4417,33.0971,0.0
4335.9,31.4047,32.1203,0.0
4336.9,27.4901,31.1073,0.0
4337.9,29.5931,30.1586,0.0
4338.9,32.2113,29.3882,0.0
4339.9,33.3725,28.9232,0.0
4340.9,35.4473,28.8215,0.0
4341.9,34.4232,29.0809,0.0
4342.9,32.3172,29.6666,0.0
4343.9,32.0571,30.501,0.0
4344.9,30.4808,31.4474,0.0
4345.9,30.3315,32.3861,0.0
4346.9,30.934,33.2525,0.0
4347.9,30.9987,34.0051,0.0
4348.9,33.1619,34.5892,0.0
4349.9,33.2681,35.044,0.0
4350.9,33.0046,35.4164,0.0
4351.9,33.5831,35.7222,23.548
4352.9,33.5229,35.9961,23.334
4353.9,34.1482,36.3011,22.978
4354.9,35.9648,36.6336,22.543
4355.91,36.9097,36.9836,22.263
4356.91,36.2223,37.3206,22.634
4357.91,34.5912,37.6454,23.25
4358.91,34.7343,37.9646,23.245
4359.91,38.3538,38.2475,22.42
4360.91,41.1068,38.4768,21.387
4361.91,40.408,38.6741,20.972
4362.91,41.3582,38.8329,20.955
4363.91,42.8998,38.9026,20.844
4364.91,41.0147,38.89,21.052
4365.91,40.1879,38.8176,21.181
4366.91,40.7077,38.676,21.431
4367.91,39.3577,38.4631,21.806
4368.91,38.0952,38.2091,21.942
4369.91,38.7864,37.9429,22.001
4370.91,38.08,37.6923,22.042
4371.91,37.8145,37.4546,22.049
4372.91,40.5497,37.2452,21.629
4373.91,40.5893,37.089,21.407
4374.91,38.5461,36.9797,21.578
4375.91,38.5073,36.8842,21.625
4376.91,39.4913,36.7851,21.711
4377.91,39.6006,36.6774,21.941
4378.91,39.9426,36.5083,21.853
4379.91,39.5287,36.2718,21.835
4380.91,38.6627,35.9743,21.935
4381.91,38.0697,35.6537,21.864
4382.91,37.1359,35.3661,22.01
4383.91,36.8358,35.1586,22.305
4384.91,37.5883,35.0379,22.483
4385.92,36.4782,35.0504,22.626
4386.92,36.4173,35.207,22.544
4387.92,39.561,35.4347,21.883
4388.92,40.5028,35.7055,-1.0
4389.92,38.2171,35.9949,22.001
4390.92,37.562,36.2992,22.197
