3625.75,26.0963,24.6362,12.794
3626.75,25.9511,25.1898,34.033
3627.75,25.3252,25.1179,12.308
3628.75,21.6086,24.286,10.376
3629.75,21.4661,22.8707,10.632
3630.75,21.8022,21.4056,10.908
3631.75,17.0818,20.3846,11.642
3632.75,18.5872,20.0858,11.655
3633.75,16.3901,20.377,12.157
3634.75,19.9116,20.9991,11.836
3635.75,17.0693,21.7075,11.913
3636.75,18.9241,22.4528,11.87
3637.75,21.3786,23.2099,11.796
3638.75,19.5835,23.8981,11.815
3639.75,18.696,24.3335,11.89
3640.75,21.447,24.3479,11.691
3641.75,20.0515,23.9236,11.718
3642.75,21.7767,23.2064,11.526
3643.75,18.6758,22.403,11.517
3644.75,19.7991,21.6661,11.356
3645.75,20.1044,21.0679,11.192
3646.75,21.8003,20.6443,11.05
3647.75,16.8906,20.4964,11.482
3648.75,14.449,20.6995,11.806
3649.75,19.6781,21.3079,11.652
3650.75,18.7979,22.2098,11.991
3651.75,16.1373,23.2395,12.354
3652.75,18.134,24.1669,12.273
3653.75,22.7159,24.9077,11.631
3654.75,19.712,25.4689,9.951
3655.75,20.358,25.9488,9.485
3656.75,23.3627,26.3982,9.071
3657.75,29.1398,26.7678,10.178
3658.75,25.3191,26.9869,11.024
3659.75,28.1842,26.9808,10.816
3660.75,28.5645,26.7541,10.556
3661.75,28.4573,26.3667,10.502
3662.75,30.6079,25.9507,10.581
3663.76,31.473,25.6119,10.79
3664.76,26.6713,25.3963,11.438
3665.76,15.1247,25.229,12.864
3666.76,22.9985,25.0202,12.258
3667.76,25.8834,24.7499,11.774
3668.76,26.0024,24.5464,11.844
3669.76,26.2682,24.5765,12.025
3670.76,20.2656,24.8811,12.753
3671.76,19.1203,25.3237,12.621
3672.76,23.6171,25.6731,12.065
3673.76,26.2302,25.7583,11.709
3674.76,26.5811,25.5092,11.578
3675.76,25.2807,24.9579,11.375
3676.76,23.3433,24.2149,11.361
3677.76,25.4294,23.4426,11.27
3678.76,21.7528,22.8433,11.887
3679.76,19.0728,22.5672,12.594
3680.76,22.1585,22.6441,12.977
3681.76,21.2851,22.9235,13.436
3682.76,19.5629,23.1608,13.565
3683.76,19.2918,23.1175,12.944
3684.76,18.9443,22.7391,12.795
3685.76,19.4922,22.1904,12.651
3686.76,20.9942,21.8319,12.495
3687.76,22.1634,21.9452,12.409
3688.76,22.4266,22.6152,12.447
3689.76,22.2916,23.6053,12.465
3690.76,24.581,24.5537,12.521
3691.76,28.6329,25.1267,12.223
3692.76,27.796,25.2651,12.412
3693.76,24.6647,25.1248,12.89
3694.76,22.1649,24.9552,12.884
3695.76,24.3662,24.9769,12.554
3696.76,21.163,25.2773,12.647
3697.76,22.9251,25.8294,12.758
3698.76,23.1749,26.4169,11.856
3699.76,30.484,26.7424,10.025
3700.76,26.8203,26.51,11.326
3701.76,26.0324,25.605,12.626
3702.76,25.1757,24.1483,12.715
3703.76,25.8142,22.5216,12.82
3704.76,23.2289,21.1242,13.363
3705.76,19.8268,20.285,14.145
3706.76,19.3215,20.0268,14.346
3707.76,20.7592,20.2557,14.361
3708.76,19.0819,20.8067,14.467
3709.76,23.6521,21.6258,13.861
3710.76,24.2799,22.6574,0.0
3711.76,20.6584,23.8567,0.0
3712.76,25.8705,25.0324,0.0
3713.76,30.8148,25.9526,0.0
3714.76,29.4486,26.3663,0.0
3715.76,29.1086,26.1248,0.0
3716.76,28.1147,25.1693,0.0
3717.76,25.5701,23.5981,0.0
3718.76,20.9147,21.6721,0.0
3719.76,17.502,19.8538,0.0
3720.76,17.1434,18.6827,0.0
3721.76,19.3097,18.5062,0.0
3722.76,22.8513,19.3082,0.0
3723.76,23.8167,20.6801,0.0
3724.76,26.7986,22.0513,0.0
3725.76,28.6558,22.9969,0.0
3726.76,32.9613,23.446,0.0
3727.76,37.4988,23.554,0.0
3728.76,33.1465,23.4228,0.0
3729.76,29.6482,22.9638,0.0
3730.76,24.078,21.9965,0.0
3731.76,20.9033,20.4793,0.0
3732.76,20.174,18.6956,0.0
3733.76,21.5235,17.0814,0.0
3734.76,19.8253,16.1323,0.0
3735.76,14.0296,16.116,0.0
3736.76,21.1155,17.0598,0.0
3737.76,21.3953,18.6827,0.0
3738.76,18.9811,20.5527,0.0
3739.76,20.812,22.1288,0.0
3740.76,19.5975,23.0376,0.0
3741.76,25.2465,23.0996,0.0
3742.76,22.6627,22.4665,0.0
3743.76,18.8161,21.3908,0.0
3744.76,21.3056,20.1861,14.213
3745.76,21.5075,18.9895,15.196
3746.76,21.3037,17.9066,15.853
3747.76,17.4195,17.048,16.627
3748.76,16.5396,16.6829,16.816
3749.76,16.8331,17.0655,16.718
3750.76,15.9167,18.2887,16.771
3751.76,19.1017,20.12,15.92
3752.76,22.1821,22.1322,15.203
3753.76,23.2517,23.8217,15.001
3754.76,25.1354,24.7689,15.127
3755.76,23.5977,24.786,15.294
3756.76,26.6043,24.0441,15.236
3757.76,28.4538,23.0121,14.987
3758.76,22.5037,22.2269,15.856
3759.76,21.2714,21.9433,16.079
3760.76,18.5967,22.0893,16.331
3761.77,19.9907,22.3847,15.969
3762.77,23.0829,22.6064,15.219
3763.77,20.1854,22.6437,14.996
3764.77,22.4296,22.4885,14.665
3765.77,19.7169,22.184,14.852
3766.77,24.5567,21.8163,14.67
3767.77,21.6851,21.4923,15.07
3768.77,26.5442,21.3261,14.706
3769.77,23.4433,21.4231,14.947
3770.77,20.5025,21.8585,15.027
3771.77,26.4488,22.6019,14.489
3772.77,23.4369,23.511,14.401
3773.77,24.192,24.386,14.111
3774.77,28.525,25.1233,13.515
3775.77,26.2112,25.7377,14.081
3776.77,25.5933,26.3256,14.311
3777.77,28.344,26.9648,14.087
3778.77,29.1679,27.6458,14.041
3779.77,28.0709,28.3048,14.228
3780.77,24.9746,28.8371,14.546
3781.77,31.3513,29.1482,14.211
3782.77,32.9084,29.1368,13.909
3783.77,28.1405,28.7189,14.472
3784.77,29.1151,27.8702,14.593
3785.77,25.3229,26.7252,15.262
3786.77,26.7952,25.532,15.274
3787.77,24.0263,24.5658,15.579
3788.77,24.1034,23.9768,15.497
3789.77,23.6529,23.7194,15.285
3790.77,24.0422,23.5894,15.009
3791.77,23.7205,23.3422,14.698
3792.77,23.5677,22.8064,14.066
3793.77,24.2206,21.9828,13.577
3794.77,23.3882,20.9626,13.564
3795.77,21.5585,19.9226,13.758
3796.77,18.0176,19.0678,14.123
3797.77,21.136,18.6747,14.201
3798.77,19.1557,18.9868,14.194
3799.77,20.0865,20.0561,14.353
3800.77,26.6956,21.6547,13.495
3801.77,26.8302,23.3844,13.69
3802.77,25.975,24.8198,14.162
3803.77,28.4481,25.7347,14.169
3804.77,23.2167,26.0982,12.564
3805.77,19.3869,26.1309,12.628
3806.77,24.4358,26.1419,14.859
3807.77,25.6434,26.3667,14.97
3808.77,30.1189,26.7811,14.608
3809.77,28.731,27.1272,14.97
3810.77,27.1553,27.0793,15.34
3811.77,25.0875,26.4769,15.986
3812.77,23.5399,25.4495,16.622
3813.77,24.5438,24.3137,16.555
3814.77,25.3339,23.4281,16.27
3815.77,24.908,22.9407,16.257
3816.77,23.6567,22.7361,16.386
3817.77,22.857,22.5517,16.603
3818.77,23.2087,22.2129,16.631
3819.77,23.4395,21.7805,16.647
3820.77,21.3353,21.4212,16.429
3821.77,21.771,21.1824,15.987
3822.77,21.4109,20.9204,15.756
3823.77,18.1438,20.4706,16.371
3824.77,16.6647,19.8492,17.072
3825.77,17.6385,19.2359,17.239
3826.77,19.0659,18.8131,17.456
3827.77,15.662,18.6005,18.388
3828.77,19.6755,18.461,17.431
3829.77,17.286,18.1971,17.724
3830.77,15.1372,17.6811,18.518
3831.77,17.1837,16.935,18.612
3832.77,17.1419,16.1194,18.815
3833.77,14.9205,15.4661,19.178
3834.77,18.0872,15.1239,18.621
3835.77,15.5175,15.1239,19.066
3836.77,15.9338,15.3825,18.699
3837.77,17.9895,15.8407,18.703
3838.77,18.6792,16.5217,18.531
3839.77,17.691,17.5043,18.005
3840.77,20.0508,18.8161,16.783
3841.77,21.8014,20.3257,15.836
3842.77,20.493,21.8242,15.797
3843.77,22.0836,23.0791,15.144
3844.77,22.9696,24.0091,15.269
3845.77,27.526,24.613,15.797
3846.77,25.5047,24.9575,16.962
3847.77,23.4099,25.083,17.673
3848.77,23.8669,25.0849,17.512
3849.77,25.2541,25.0738,17.188
3850.77,24.0711,25.1484,17.097
3851.77,24.0688,25.2738,17.283
3852.77,26.3397,25.3206,17.147
3853.77,25.8777,25.1541,17.01
3854.77,24.2365,24.7556,17.245
3855.77,22.7783,24.1761,17.694
3856.77,22.7239,23.5335,17.755
3857.77,22.6228,22.9593,17.57
3858.77,21.2691,22.6509,0.0
3859.78,22.3988,22.7787,0.0
3860.78,24.0776,23.3715,0.0
3861.78,23.9848,24.2323,0.0
3862.78,23.7365,25.04,0.0
3863.78,25.4799,25.545,0.0
3864.78,28.9523,25.7123,0.0
3865.78,24.9845,25.6404,0.0
3866.78,34.1978,25.451,0.0
3867.78,29.941,25.1537,0.0
3868.78,27.485,24.7145,0.0
3869.78,26.3328,24.1411,0.0
3870.78,21.9843,23.5882,0.0
3871.78,21.9866,23.2863,0.0
3872.78,25.9621,23.3943,0.0
3873.78,26.0495,23.8361,0.0
3874.78,21.7087,24.3107,0.0
3875.78,21.4178,24.4852,0.0
3876.78,23.2962,24.254,0.0
3877.78,24.2928,23.7738,0.0
3878.78,23.2118,23.3118,0.0
3879.78,22.5901,23.0254,0.0
3880.78,23.3593,22.8946,15.994
3881.78,22.9673,22.8079,16.083
3882.78,23.6452,22.6308,15.896
3883.78,23.6818,22.2285,15.449
3884.78,22.865,21.5246,15.012
3885.78,22.7794,20.5945,14.938
3886.78,22.6555,19.7074,15.231
3887.78,22.4676,19.2256,16.133
3888.78,24.8829,19.4257,16.695
3889.78,26.4313,20.3189,16.665
3890.78,25.1195,21.6657,16.47
3891.78,24.6058,23.0703,16.103
3892.78,24.2061,24.2038,15.726
3893.78,25.3887,24.9666,15.378
3894.78,28.1622,25.4488,15.286
3895.78,26.5481,25.8134,15.879
3896.78,27.3028,26.1351,15.974
3897.78,28.5223,26.4146,15.975
3898.78,30.733,26.6458,15.704
3899.78,28.9683,26.8412,16.205
3900.78,26.6541,26.9777,16.442
3901.78,29.0927,26.9952,16.242
3902.78,29.3372,26.8469,16.077
3903.78,26.0743,26.6047,16.715
3904.78,24.9214,26.4762,17.018
3905.78,25.9507,26.6659,17.414
3906.78,28.3238,27.2777,17.159
3907.78,26.0921,28.2036,17.16
3908.78,27.6257,29.2159,17.028
3909.78,30.6125,30.0756,16.913
3910.78,30.6707,30.6551,17.172
3911.78,32.0266,30.9213,17.14
3912.78,34.5192,30.9228,16.857
3913.78,33.2541,30.7133,16.98
3914.78,29.3976,30.3539,17.241
3915.78,29.4398,29.8851,17.628
3916.78,29.7539,29.3193,17.419
3917.78,30.4494,28.6558,17.734
3918.78,32.9449,27.9333,17.501
3919.78,28.304,27.2545,18.056
3920.78,27.2587,26.7465,17.935
3921.78,28.1052,26.4766,17.546
3922.78,25.8328,26.3461,17.982
3923.78,24.7411,26.137,18.522
3924.78,25.4225,25.6005,18.42
3925.78,22.633,24.5856,19.015
3926.78,23.5255,23.1057,18.868
3927.78,23.4874,21.2641,18.757
3928.78,19.9835,19.2279,19.239
3929.78,18.4298,17.1217,19.8
3930.78,15.6513,15.1099,21.08
3931.78,13.1664,13.3847,22.216
3932.78,12.5257,12.2181,22.825
3933.78,10.9188,11.861,23.373
3934.78,13.6858,12.4348,21.898
3935.78,13.7064,13.849,21.362
3936.78,13.7455,15.8369,21.05
3937.78,15.4209,18.0476,20.187
3938.78,18.8583,20.1371,19.198
3939.78,22.203,21.8733,18.723
3940.78,21.9573,23.119,19.161
3941.78,24.6712,23.9358,18.923
3942.78,27.5869,24.4913,18.372
3943.78,25.6758,25.0202,18.199
3944.78,25.3621,25.6583,18.273
3945.78,26.1914,26.3971,17.874
3946.78,29.4155,27.1378,17.139
3947.78,27.1831,27.7975,16.856
3948.78,26.9599,28.3531,16.562
3949.78,30.8144,28.8056,16.105
3950.78,31.846,29.1421,16.231
3951.78,27.7268,29.3778,17.237
3952.78,27.1294,29.5151,17.948
3953.78,29.7227,29.5664,17.663
3954.78,31.3293,29.4984,17.201
3955.78,32.3685,29.2911,17.051
3956.79,30.9722,28.9539,17.492
3957.79,27.9523,28.4497,18.07
3958.79,27.9835,27.6652,18.221
3959.79,27.5511,26.4838,18.089
3960.79,25.9233,24.9316,0.0
3961.79,23.5757,23.1639,0.0
3962.79,21.1809,21.3759,0.0
3963.79,18.0644,19.5739,0.0
3964.79,17.1845,17.6883,0.0
3965.79,16.9803,15.6867,0.0
3966.79,14.1634,13.7714,0.0
3967.79,10.5153,12.3204,0.0
3968.79,8.73502,11.7108,0.0
3969.79,12.2603,12.1185,0.0
3970.79,14.5482,13.4565,0.0
3971.79,14.0033,15.4563,0.0
3972.79,18.2305,17.7948,0.0
3973.79,20.5462,20.2227,0.0
3974.79,19.65,22.5604,0.0
3975.79,20.5299,24.7434,0.0
3976.79,24.9031,26.7218,0.0
3977.79,29.3356,28.4649,0.0
3978.79,30.5368,29.8988,0.0
3979.79,32.2194,30.9289,0.0
3980.79,30.7224,31.5487,17.617
3981.79,35.4009,31.8445,17.408
3982.79,34.0807,32.0293,17.371
3983.79,31.6415,32.2787,18.018
3984.79,31.211,32.6848,17.749
3985.79,31.0559,33.2244,17.862
3986.79,32.9465,33.8077,17.511
3987.79,34.1237,34.3484,17.191
3988.79,34.6443,34.8055,17.011
3989.79,35.4538,35.1846,17.117
3990.79,34.9933,35.5219,17.446
3991.79,35.3527,35.8036,17.72
3992.79,33.4758,35.9534,18.222
3993.79,33.991,35.8937,18.333
3994.79,32.8217,35.631,18.577
3995.79,33.6115,35.3093,18.409
3996.79,32.902,35.158,18.364
3997.79,33.3986,35.3374,18.284
3998.79,35.7329,35.8599,18.129
3999.79,34.5979,36.5459,18.373
4000.79,36.4094,37.1189,17.99
4001.79,38.7053,37.3079,17.716
4002.79,34.2541,36.9999,18.276
4003.79,38.1212,36.2999,17.243
4004.79,36.5668,35.5542,17.022
4005.79,36.0938,35.1652,17.207
4006.79,36.7736,35.3561,17.703
4007.79,35.466,36.0489,18.01
4008.79,38.0494,36.9303,17.802
4009.79,39.1023,37.7052,17.495
4010.79,36.2698,38.2383,17.865
4011.79,36.1386,38.5684,17.726
4012.79,42.7758,38.7889,16.846
4013.79,39.5445,38.9528,17.411
4014.79,37.5961,39.073,17.841
4015.79,38.233,39.1604,17.814
4016.79,38.0091,39.2506,18.107
4017.79,38.0395,39.3859,17.643
4018.79,38.2638,39.554,17.598
4019.79,39.2893,39.692,17.12
4020.79,41.8978,39.7084,16.656
4021.79,42.2667,39.5947,16.556
4022.79,39.392,39.4103,16.731
4023.79,39.4403,39.2928,16.606
4024.79,38.9125,39.3441,16.997
4025.79,38.1855,39.5475,17.269
4026.79,40.181,39.7167,16.922
4027.79,41.14,39.5567,16.709
4028.79,40.8039,38.8688,16.732
4029.79,40.0152,37.7068,16.92
4030.79,36.8641,36.4132,17.467
4031.79,34.4344,35.4219,18.164
4032.79,32.2902,35.0777,18.934
4033.79,36.0611,35.4934,18.434
4034.79,38.0098,36.5584,17.969
4035.79,37.0657,37.979,17.732
4036.79,37.7722,39.3825,17.117
4037.79,41.64,40.3917,16.463
4038.79,44.1576,40.8396,16.405
4039.79,43.3884,40.7312,16.852
4040.79,42.3564,40.1704,17.411
4041.79,38.8087,39.2091,18.08
4042.79,38.7391,37.8866,18.21
4043.79,37.6965,36.371,18.154
4044.79,35.8721,35.1333,18.578
4045.79,32.8172,34.6815,19.067
4046.79,33.7492,35.2508,19.248
4047.79,34.8306,36.6006,18.948
4048.79,35.6162,38.1551,18.69
4049.79,37.7178,39.3456,18.38
4050.79,37.0254,39.9164,18.308
4051.79,39.7057,39.8658,18.117
4052.79,38.0935,39.4019,18.393
4053.79,38.2148,38.7555,18.521
4054.8,37.5535,38.1148,18.947
4055.8,35.9204,37.6163,18.883
4056.8,37.1999,37.3516,18.575
4057.8,36.3451,37.3417,18.2
4058.8,35.0005,37.4934,17.997
4059.8,37.4459,37.5547,17.599
4060.8,36.4588,37.2543,17.922
4061.8,32.1487,36.5383,18.97
4062.8,33.5012,35.65,18.966
4063.8,32.5293,34.9888,18.901
4064.8,36.8466,34.85,18.552
4065.8,38.3304,35.2279,18.123
4066.8,35.5481,35.8888,18.375
4067.8,37.8836,36.512,17.546
4068.8,38.2695,36.8311,17.072
4069.8,37.4045,36.7683,17.379
4070.8,36.6611,36.4622,17.838
4071.8,37.5668,36.1474,17.849
4072.8,37.3155,35.9618,13.167
4073.8,34.1872,35.8093,14.659
4074.8,34.5849,35.4865,19.15
4075.8,35.4903,34.9929,18.255
4076.8,35.588,34.5861,18.352
4077.8,36.1462,34.6553,18.669
4078.8,34.0861,35.3519,19.048
4079.8,37.6942,36.4489,18.782
4080.8,38.0672,37.5026,18.325
4081.8,41.6282,38.1364,17.792
4082.8,43.7523,38.3037,-1.0
4083.8,39.9137,38.2448,17.598
4084.8,38.9639,38.3212,17.712
4085.8,42.1028,38.7239,17.137
4086.8,41.0913,39.3848,17.214
4087.8,41.2214,40.04,17.088
4088.8,43.2443,40.4107,16.988
4089.8,43.012,40.381,-1.0
4090.8,43.1412,40.0038,-1.0
4091.8,39.1996,39.4137,18.329
4092.8,37.6482,38.6848,0.0
4093.8,41.1229,37.8334,0.0
4094.8,40.2673,36.8136,0.0
4095.8,35.8124,35.6515,0.0
4096.8,36.6094,34.3709,0.0
4097.8,34.1541,32.9814,0.0
4098.8,32.0358,31.5076,0.0
4099.8,32.0088,30.079,0.0
4100.8,31.2194,29.0216,0.0
4101.8,30.4277,28.6991,0.0
4102.8,30.5612,29.3086,0.0
4103.8,30.2836,30.7022,0.0
4104.8,31.8601,32.4582,0.0
4105.8,34.8097,34.1039,0.0
4106.8,38.7768,35.3393,0.0
4107.8,35.7424,36.0846,0.0
4108.8,36.1778,36.4675,0.0
4109.8,36.6025,36.6892,0.0
4110.8,36.6816,36.9474,0.0
4111.8,39.489,37.36,0.0
4112.8,38.5471,37.9304,18.568
4113.8,42.6511,38.5463,-1.0
4114.8,40.9438,39.0361,18.316
4115.8,41.3868,39.2536,18.182
4116.8,41.699,39.1559,18.148
4117.8,40.2153,38.8426,18.481
4118.8,39.8936,38.4958,18.584
4119.8,39.3646,38.2809,18.598
4120.8,37.7338,38.2604,18.652
4121.8,37.1235,38.4079,18.392
4122.8,40.1206,38.6456,17.878
4123.8,40.1084,38.8829,17.944
4124.8,38.9498,39.0258,18.337
4125.8,38.7532,39.0053,18.479
4126.8,40.1905,38.8,18.205
4127.8,41.2423,38.4376,17.74
4128.8,38.6064,37.9631,17.78
4129.8,36.0249,37.4098,18.213
4130.8,34.6914,36.8482,18.947
4131.8,37.1984,36.4227,18.61
4132.8,36.4002,36.3538,18.46
4133.8,36.7447,36.7721,18.304
4134.8,38.9437,37.6391,18.172
4135.8,37.8444,38.7418,18.416
4136.8,39.5589,39.7791,18.559
4137.8,42.0872,40.5096,18.572
4138.8,39.4472,40.7537,18.769
4139.8,40.7179,40.4088,18.539
4140.8,43.1287,39.5262,17.903
4141.8,38.7038,38.3612,18.598
4142.8,35.2291,37.3311,19.607
4143.8,36.6896,36.8349,19.625
4144.8,37.8391,36.9934,19.629
4145.8,37.9456,37.5896,19.397
4146.8,37.879,38.2471,19.023
4147.8,38.4863,38.6692,18.556
4148.8,41.0488,38.7912,18.16
4149.8,39.5152,38.708,18.733
4150.8,37.8832,38.5262,19.363
4151.81,39.0255,38.3007,19.325
4152.81,38.827,38.0471,18.924
4153.81,41.0518,37.8269,17.885
4154.81,38.3102,37.7524,17.974
4155.81,37.3166,37.9243,18.291
4156.81,35.5283,38.3676,19.112
4157.81,37.0699,39.0277,19.309
4158.81,39.2217,39.7628,19.16
4159.81,39.6293,40.4559,18.807
4160.81,45.117,41.0309,17.829
4161.81,41.7378,41.4256,16.538
4162.81,42.3423,41.6165,16.055
4163.81,42.5173,41.5663,15.835
4164.81,40.9845,41.2837,15.594
4165.81,39.7232,40.8567,16.376
4166.81,39.4095,40.4027,17.724
4167.81,40.4358,39.9772,18.754
4168.81,39.2072,39.5266,18.769
4169.81,41.5301,38.9167,18.367
4170.81,40.7514,38.1262,18.581
4171.81,37.5623,37.2969,19.334
4172.81,35.4169,36.6964,20.116
4173.81,37.0569,36.5117,19.83
4174.81,39.9168,36.7246,19.405
4175.81,37.8467,37.1634,19.421
4176.81,36.7337,37.6493,19.479
4177.81,38.3969,38.0767,19.279
4178.81,40.5609,38.4133,18.788
4179.81,39.2601,38.6604,18.79
4180.81,35.6664,38.8285,18.927
4181.81,35.2473,38.9836,18.592
4182.81,37.9676,39.1673,18.045
4183.81,39.1034,39.3422,17.939
4184.81,38.7855,39.4209,18.303
4185.81,39.3532,39.3388,18.656
4186.81,40.4229,39.1741,18.554
4187.81,38.8715,39.0893,18.731
4188.81,40.1419,39.2087,18.583
4189.81,41.2153,39.5338,18.569
4190.81,39.6388,39.9525,18.802
4191.81,43.3253,40.2932,18.333
4192.81,41.9617,40.3788,18.538
4193.81,39.8221,40.0894,18.887
4194.81,39.1745,39.4125,19.2
4195.81,37.1026,38.4802,19.667
4196.81,36.6812,37.5254,19.793
4197.81,37.7744,36.7809,19.56
4198.81,37.071,36.3618,19.73
4199.81,33.6446,36.2782,20.325
4200.81,33.0571,36.4664,20.554
4201.81,34.8857,36.8915,20.011
4202.81,37.2866,37.5246,19.484
4203.81,37.5011,38.3288,19.564
4204.81,37.2003,39.227,19.609
4205.81,42.2134,40.1016,18.747
4206.81,41.3548,40.8179,18.463
4207.81,40.8172,41.2982,18.549
4208.81,42.6899,41.5549,18.549
4209.81,42.3461,41.6397,18.794
4210.81,38.4045,41.5921,19.342
4211.81,39.1783,41.378,19.033
4212.81,44.8847,40.9598,18.23
4213.81,44.7322,40.4236,-1.0
4214.81,41.7332,39.9943,18.691
4215.81,40.8347,39.959,18.857
4216.81,42.6663,40.4373,18.198
4217.81,43.2728,41.2761,17.868
4218.81,43.82,42.1264,17.783
4219.81,45.4398,42.564,17.898
4220.81,43.4778,42.3043,18.303
4221.81,42.5796,41.2164,18.681
4222.81,39.5707,39.3726,19.208
4223.81,37.3509,37.0927,19.694
4224.81,35.966,34.934,20.287
4225.81,33.6503,33.5317,21.026
4226.81,34.2663,33.3792,20.677
4227.81,33.6967,34.4971,20.368
4228.81,33.2126,36.3923,20.257
4229.81,36.6706,38.3475,19.501
4230.81,39.2023,39.7449,19.068
4231.81,39.8742,40.3122,19.086
4232.81,40.8518,40.2114,19.183
4233.81,40.7419,39.7639,19.263
4234.81,39.1007,39.2951,19.527
4235.81,36.8048,39.0144,19.929
4236.81,36.5516,39.0376,20.32
4237.81,38.7251,39.3593,19.815
4238.81,39.5681,39.9213,20.007
4239.81,38.2615,40.6446,20.088
4240.81,40.9423,41.4195,19.354
4241.81,43.415,42.1549,18.698
4242.81,43.304,42.7625,18.575
4243.81,43.4557,43.1009,18.53
4244.81,44.8333,43.0393,18.496
4245.81,44.6143,42.5325,18.7
4246.81,42.6888,41.664,19.108
4247.81,41.5834,40.6746,19.403
4248.81,40.6993,39.8563,19.598
4249.81,40.6008,39.3882,19.555
4250.81,39.4586,39.2768,19.43
4251.82,37.7916,39.3654,19.588
4252.82,39.5582,39.4973,19.475
4253.82,41.9944,39.6403,19.267
4254.82,42.3351,39.8232,19.256
4255.82,42.0644,40.0,19.068
4256.82,39.3901,40.0381,19.088
4257.82,38.487,39.8194,19.14
4258.82,39.8434,39.4259,19.211
4259.82,39.4799,39.1931,19.708
4260.82,39.3696,39.4764,20.048
4261.82,38.2395,40.3871,20.106
4262.82,38.2965,41.6705,20.023
4263.82,41.921,42.8777,19.289
4264.82,45.2326,43.6154,18.699
4265.82,46.7437,43.6618,-1.0
4266.82,45.2611,43.0089,18.594
4267.82,40.4651,41.7765,19.31
4268.82,39.4221,40.1472,19.842
4269.82,37.0813,38.4034,20.517
4270.82,36.6037,36.8942,20.685
4271.82,37.5246,35.9226,20.276
4272.82,35.9424,35.6888,20.267
4273.82,36.0493,36.2135,20.119
4274.82,38.7954,37.3493,19.974
4275.82,35.2454,38.7931,20.683
4276.82,37.3239,40.1677,20.434
4277.82,40.4875,41.1423,20.004
4278.82,40.6849,41.5765,16.874
4279.82,43.3108,41.5503,15.674
4280.82,45.5744,41.2967,15.674
4281.82,43.1473,41.0115,18.311
4282.82,40.2035,40.7495,19.49
4283.82,41.3651,40.448,19.085
4284.82,42.8648,40.0088,19.043
4285.82,40.6411,39.3741,19.568
4286.82,37.2813,38.5574,20.498
4287.82,36.8748,37.6505,20.912
4288.82,38.5714,36.8584,20.669
4289.82,36.0291,36.4333,20.9
4290.82,34.4051,36.4949,21.207
4291.82,36.0945,36.9428,20.967
4292.82,35.7721,37.4885,20.965
4293.82,37.5505,37.7885,20.459
4294.82,39.5993,37.6109,20.06
4295.82,37.571,36.8938,20.695
4296.82,36.1983,35.7234,20.99
4297.82,37.7189,34.3039,20.917
4298.82,35.6626,32.9206,21.089
4299.82,29.7307,31.8548,22.076
4300.82,28.5485,31.2703,22.914
4301.82,27.6865,31.1414,23.241
4302.82,28.993,31.2821,23.293
4303.82,31.5996,31.4281,22.522
4304.82,32.1791,31.3555,22.241
4305.82,32.8963,31.0293,21.922
4306.82,30.5943,30.5962,22.644
4307.82,29.0524,30.3334,23.298
4308.82,29.1094,30.527,23.724
4309.82,30.9543,31.3194,22.949
4310.82,32.2544,32.6677,22.538
4311.82,31.5228,34.4503,21.968
4312.82,34.4028,36.5561,20.82
4313.82,36.6774,38.8753,20.111
4314.82,38.0155,41.2902,19.999
4315.82,42.226,43.5382,19.586
4316.82,47.5228,45.2805,-1.0
4317.82,46.8825,46.2733,18.743
4318.82,45.3775,46.414,18.882
4319.82,47.5928,45.7349,-1.0
4320.82,46.6426,44.3759,-1.0
4321.82,42.0233,42.5127,19.622
4322.82,38.962,40.4274,20.429
4323.82,38.2307,38.6079,20.67
4324.82,37.7619,37.5756,20.865
4325.82,35.2344,37.687,21.162
4326.82,37.409,38.8882,20.454
4327.82,40.7392,40.686,19.838
4328.82,41.5233,42.4834,19.047
4329.82,45.101,43.8508,18.505
4330.82,47.6274,44.6698,0.0
4331.82,47.243,45.0413,0.0
4332.82,45.1797,45.0448,0.0
4333.82,45.8068,44.6044,0.0
4334.82,45.5482,43.5249,0.0
4335.82,41.0438,41.6975,0.0
4336.82,39.9666,39.2711,0.0
4337.82,39.5487,36.7189,0.0
4338.82,36.7896,34.6545,0.0
4339.82,32.6921,33.6111,0.0
4340.82,32.578,33.8324,0.0
4341.82,36.3995,35.1276,0.0
4342.82,38.5524,37.0394,0.0
4343.82,39.4323,39.1198,0.0
4344.82,40.0822,41.0164,0.0
4345.82,43.1412,42.5526,0.0
4346.83,44.7634,43.6717,0.0
4347.83,44.0253,44.266,0.0
4348.83,44.2957,44.2284,0.0
4349.83,40.9792,43.6253,0.0
4350.83,42.6306,42.7675,19.344
4351.83,44.0618,42.0895,19.398
4352.83,40.2951,41.9442,20.177
4353.83,41.4415,42.4165,20.121
4354.83,44.1219,43.2793,19.67
4355.83,43.4724,44.1846,19.431
4356.83,43.1462,44.8729,19.142
4357.83,46.4992,45.3098,18.874
4358.83,47.2776,45.6513,19.002
4359.83,42.51,46.0642,19.867
4360.83,43.5416,46.6182,19.948
4361.83,49.0701,47.2593,18.807
4362.83,48.0795,47.8536,18.546
4363.83,45.9148,48.216,18.793
4364.83,49.3891,48.1981,18.357
4365.83,47.7552,47.7981,19.008
4366.83,45.5033,47.1399,19.606
4367.83,48.4522,46.3867,-1.0
