3684.5,56.128,59.4121,-2.0
3685.5,56.1197,59.1115,-2.0
3686.5,56.1105,58.9953,-2.0
3687.5,56.1012,59.2701,-2.0
3688.5,56.092,60.019,-2.0
3689.5,56.0837,61.133,-2.0
3690.5,56.0745,62.3707,-2.0
3691.5,56.0662,63.4506,-2.0
3692.5,56.057,64.205,-2.0
3693.5,56.0478,64.6376,-2.0
3694.5,56.0395,64.8995,-2.0
3695.5,56.0302,65.178,-2.0
3696.5,56.0219,65.5875,-2.0
3697.5,56.0127,66.0717,-2.0
3698.5,56.0044,66.4175,-2.0
3699.5,55.9952,66.3391,-2.0
3700.5,55.986,65.593,-2.0
3701.5,55.9795,64.0861,-2.0
3702.5,55.9731,61.9308,-2.0
3703.5,55.9057,59.4509,-2.0
3704.5,56.5366,57.0724,16.227
3705.5,56.9211,55.2122,14.534
3706.5,55.2242,54.1701,14.768
3707.5,51.36,54.0622,14.877
3708.5,56.5928,54.835,14.733
3709.5,57.5639,56.3005,14.65
3710.5,56.9589,58.1911,0.0
3711.5,63.0651,60.2006,0.0
3712.5,62.8438,61.9907,0.0
3713.5,66.4894,63.2155,0.0
3714.5,68.1025,63.5862,0.0
3715.5,67.3868,62.9443,0.0
3716.5,66.4461,61.3147,0.0
3717.5,64.2272,58.939,0.0
3718.5,49.7829,56.2479,0.0
3719.51,49.7414,53.7652,0.0
3720.51,54.1092,51.988,0.0
3721.51,52.5773,51.241,0.0
3722.51,57.6497,51.5712,0.0
3723.51,62.1484,52.747,0.0
3724.51,52.2619,54.3315,0.0
3725.51,57.7567,55.8384,0.0
3726.51,67.7981,56.8861,0.0
3727.51,73.5529,57.255,0.0
3728.51,63.1961,56.8658,0.0
3729.51,72.0838,55.748,0.0
3730.51,64.2216,53.9976,0.0
3731.51,58.7315,51.7851,0.0
3732.51,57.113,49.4186,0.0
3733.51,42.12,47.3316,0.0
3734.51,39.3007,45.9768,0.0
3735.51,43.1953,45.6965,0.0
3736.51,45.6799,46.5578,0.0
3737.51,50.8666,48.3405,0.0
3738.51,57.6718,50.5816,0.0
3739.51,55.1855,52.7194,0.0
3740.51,51.3194,54.2383,0.0
3741.51,55.3155,54.8276,0.0
3742.51,50.6111,54.4117,0.0
3743.51,51.0898,53.1574,0.0
3744.51,55.1744,51.3849,16.933
3745.51,49.0857,49.4869,17.846
3746.51,49.5487,47.8259,18.477
3747.51,41.3195,46.7395,19.31
3748.51,40.2829,46.4693,19.419
3749.51,51.9576,47.1536,18.655
3750.51,45.2907,48.7768,18.77
3751.51,52.8439,51.1082,18.382
3752.51,57.9706,53.7246,18.262
3753.51,55.9048,56.1059,18.832
3754.51,57.3795,57.7936,18.785
3755.51,52.581,58.5673,18.962
3756.51,59.936,58.4853,18.425
3757.51,62.7045,57.8046,17.856
3758.51,57.6884,56.9119,17.538
3759.51,55.3137,56.1492,17.71
3760.51,54.0308,55.6955,17.947
3761.51,55.8864,55.5285,17.921
3762.51,58.4438,55.476,17.909
3763.51,58.3958,55.3847,18.305
3764.51,60.4745,55.179,18.607
3765.51,66.103,54.9023,18.33
3766.51,61.6772,54.6506,18.412
3767.51,59.7524,54.5426,18.237
3768.51,53.5097,54.6985,18.385
3769.51,56.4545,55.2122,18.155
3770.51,63.9044,56.0976,17.621
3771.51,61.0915,57.3011,16.374
3772.51,60.3141,58.7241,16.111
3773.51,61.4245,60.2523,16.865
3774.51,63.6332,61.7666,18.103
3775.51,66.9349,63.2026,17.934
3776.51,66.4793,64.5398,17.719
3777.51,61.276,65.8024,17.851
3778.51,64.4891,66.9838,17.305
3779.51,71.2178,68.0195,17.302
3780.51,73.5373,68.7951,17.446
3781.51,73.4109,69.1686,17.701
3782.51,75.3209,69.0146,15.702
3783.51,68.8412,68.2694,14.757
3784.51,66.2036,66.9745,16.352
3785.51,69.0561,65.2702,17.056
3786.51,69.2728,63.3676,17.135
3787.51,61.4208,61.5093,17.553
3788.51,64.1894,59.8954,17.692
3789.51,56.958,58.5821,18.124
3790.51,47.7328,57.4892,18.991
3791.51,59.0663,56.4554,18.904
3792.51,61.4401,55.3127,18.94
3793.51,57.6183,53.9838,19.354
3794.51,56.3798,52.5368,19.61
3795.51,52.3837,51.1672,19.947
3796.51,50.2708,50.1684,20.215
3797.51,51.8312,49.8014,19.87
3798.51,51.1875,50.2404,20.24
3799.51,51.2235,51.5085,20.319
3800.51,60.7632,53.4636,19.98
3801.51,62.5681,55.796,19.586
3802.51,69.8142,58.1182,-1.0
3803.51,62.9868,60.089,19.352
3804.51,64.2447,61.56,19.198
3805.51,61.6347,62.533,19.251
3806.51,65.0231,63.1334,19.357
3807.51,62.8475,63.4811,19.833
3808.51,62.2941,63.6434,19.983
3809.51,57.0189,63.5696,20.59
3810.51,62.7728,63.1454,20.473
3811.51,60.3786,62.2692,21.148
3812.51,54.4477,60.9587,21.731
3813.51,57.2762,59.3586,22.298
3814.51,57.9531,57.6875,22.033
3815.51,54.1636,56.1437,22.29
3816.51,56.2894,54.8212,21.977
3817.51,54.3757,53.7292,22.339
3818.51,46.9931,52.8033,22.883
3819.51,50.7946,51.9742,22.566
3820.51,52.5257,51.2032,22.363
3821.51,54.1083,50.4931,22.448
3822.51,57.0456,49.8456,22.692
3823.51,47.267,49.2001,23.821
3824.51,46.9682,48.5001,24.167
3825.51,42.5202,47.7365,25.085
3826.51,40.7366,46.9793,25.831
3827.51,43.0929,46.2858,25.82
3828.51,44.6995,45.6181,25.271
3829.51,42.1919,44.8923,24.96
3830.51,41.9005,44.0355,24.644
3831.51,38.5767,43.0496,24.73
3832.51,36.8881,42.0241,24.739
3833.51,38.5749,41.123,24.549
3834.51,36.8115,40.5273,24.822
3835.51,35.7721,40.3751,24.944
3836.51,36.3264,40.7348,24.605
3837.51,38.087,41.6091,23.985
3838.51,37.3898,42.9657,23.643
3839.51,38.8617,44.7511,23.213
3840.51,44.4782,46.8963,22.706
3841.51,45.381,49.2785,22.445
3842.51,46.6925,51.715,22.208
3843.51,45.8938,53.9838,22.06
3844.51,60.6027,55.8882,20.954
3845.51,54.3232,57.3269,20.661
3846.51,48.9511,58.2907,20.33
3847.51,50.1066,58.8652,19.976
3848.51,49.7673,59.152,19.825
3849.51,52.8568,59.2397,19.45
3850.51,51.1598,59.1889,20.111
3851.51,53.2829,59.0322,20.133
3852.51,55.7582,58.7536,20.8
3853.51,55.9509,58.3017,20.986
3854.51,56.673,57.646,21.636
3855.51,48.845,56.8437,22.779
3856.51,51.2659,56.0432,23.073
3857.51,49.355,55.4216,23.389
3858.51,48.2326,55.1181,0.0
3859.51,48.4162,55.2104,0.0
3860.51,47.4128,55.7038,0.0
3861.51,52.9435,56.5024,0.0
3862.51,58.4465,57.4081,0.0
3863.51,57.3961,58.1791,0.0
3864.51,58.6559,58.6282,0.0
3865.51,60.5179,58.6965,0.0
3866.51,57.5003,58.4401,0.0
3867.51,57.2845,57.9697,0.0
3868.51,57.6008,57.4035,0.0
3869.51,54.2272,56.8538,0.0
3870.51,57.6562,56.4416,0.0
3871.51,56.5015,56.2553,0.0
3872.51,53.269,56.3355,0.0
3873.51,57.9476,56.6306,0.0
3874.51,56.3171,56.9912,0.0
3875.51,56.7035,57.2255,0.0
3876.51,51.964,57.1867,0.0
3877.51,52.558,56.8437,0.0
3878.51,51.2945,56.3023,0.0
3879.51,56.1252,55.7314,0.0
3880.51,56.7284,55.1974,24.671
3881.51,52.2767,54.6515,24.77
3882.51,56.9931,54.0004,24.276
3883.51,60.3768,53.1943,24.001
3884.51,58.9381,52.2795,24.498
3885.51,55.7988,51.3738,24.822
3886.51,52.2389,50.6655,25.287
3887.51,57.1664,50.4248,25.227
3888.51,58.2824,50.873,24.757
3889.51,55.6263,52.0812,24.386
3890.51,52.9177,53.9155,24.103
3891.51,61.8386,56.0837,23.491
3892.51,63.2247,58.2492,23.335
3893.51,61.2898,60.1444,23.664
3894.51,63.7651,61.631,23.3
3895.51,69.1262,62.7258,22.709
3896.51,67.5906,63.5355,22.623
3897.51,65.1835,64.1414,22.782
3898.51,64.6901,64.5758,23.238
3899.51,61.9188,64.8478,23.728
3900.51,61.94,64.9834,23.902
3901.51,62.2988,65.0332,23.216
3902.51,67.4209,65.0517,22.435
3903.51,69.2663,65.1135,22.453
3904.51,66.3779,65.3385,23.42
3905.51,63.5733,65.854,23.975
3906.51,71.8625,66.7357,23.455
3907.51,67.6413,67.9484,23.591
3908.51,66.0126,69.3503,23.398
3909.51,72.1179,70.7235,22.66
3910.51,79.7606,71.8551,21.949
3911.51,82.0542,72.6021,21.506
3912.51,72.0506,72.9157,21.914
3913.51,69.7275,72.7912,22.334
3914.51,72.414,72.2526,22.384
3915.51,70.9227,71.3534,22.728
3916.51,71.0223,70.1747,23.261
3917.51,70.3048,68.8135,23.339
3918.51,70.4422,67.3702,23.295
3919.51,68.7379,65.9435,23.57
3920.51,65.4621,64.6016,24.039
3921.51,65.166,63.3824,24.282
3922.51,63.5263,62.2305,24.21
3923.51,66.3317,61.015,23.659
3924.51,66.5549,59.5412,23.358
3925.51,61.7094,57.6368,23.1
3926.51,60.8748,55.2417,22.988
3927.51,56.6454,52.4104,23.534
3928.51,52.7858,49.332,24.563
3929.51,46.1391,46.2507,25.635
3930.51,41.9346,43.4416,26.0
3931.51,45.4438,41.1728,25.553
3932.51,44.9513,39.6705,25.439
3933.51,38.8847,39.1282,26.144
3934.51,34.5041,39.6437,25.863
3935.51,34.089,41.1857,24.888
3936.51,41.3268,43.5393,23.912
3937.51,47.8803,46.3678,24.173
3938.51,47.943,49.3126,24.817
3939.51,51.585,52.1024,24.835
3940.51,54.7557,54.5417,24.721
3941.51,53.8491,56.5873,24.98
3942.51,58.9252,58.3008,24.415
3943.51,66.8076,59.8087,23.62
3944.51,64.55,61.264,23.267
3945.52,70.7087,62.7719,22.547
3946.52,69.4711,64.3231,22.542
3947.52,67.8571,65.8273,23.01
3948.52,71.8901,67.1876,22.918
3949.52,74.7924,68.3552,22.776
3950.52,72.6805,69.3106,23.094
3951.52,74.7408,70.0143,22.959
3952.52,82.021,70.4072,22.576
3953.52,73.3611,70.4957,23.336
3954.52,77.0132,70.2891,23.15
3955.52,79.0099,69.7358,22.939
3956.52,73.6645,68.7563,22.838
3957.52,71.5387,67.2983,22.797
3958.52,68.5959,65.3578,23.353
3959.52,66.3732,62.9323,24.402
3960.52,61.039,60.0097,0.0
3961.52,55.2131,56.6389,0.0
3962.52,55.0831,53.0292,0.0
3963.52,50.2939,49.3698,0.0
3964.52,47.3085,45.844,0.0
3965.52,47.4247,42.594,0.0
3966.52,42.2306,39.8024,0.0
3967.52,38.2253,37.7614,0.0
3968.52,36.5099,36.7654,0.0
3969.52,34.2643,37.0485,0.0
3970.52,39.3892,38.6662,0.0
3971.52,43.6896,41.4781,0.0
3972.52,42.1744,45.1892,0.0
3973.52,45.6854,49.4694,0.0
3974.52,52.9933,53.9709,0.0
3975.52,61.845,58.4189,0.0
3976.52,64.4679,62.5819,0.0
3977.52,68.0803,66.3022,0.0
3978.52,78.2103,69.4932,0.0
3979.52,80.0963,72.0949,0.0
3980.52,78.7904,74.1293,22.046
3981.52,80.7031,75.6409,22.686
3982.52,85.7912,76.7882,22.666
3983.52,85.7617,77.7436,23.05
3984.52,86.4764,78.6751,23.236
3985.52,85.674,79.6638,23.451
3986.52,84.0011,80.6994,23.416
3987.52,97.3432,81.7305,-1.0
3988.52,91.6963,82.6915,23.39
3989.52,87.4383,83.5086,23.8
3990.52,89.6904,84.1403,23.577
3991.52,89.6757,84.5922,23.555
3992.52,87.0132,84.8864,23.626
3993.52,86.7088,85.0451,23.386
3994.52,89.1205,85.1022,22.874
3995.52,87.7509,85.1447,22.971
3996.52,88.6381,85.2941,23.194
3997.52,92.5872,85.6362,23.143
3998.52,88.7912,86.1831,23.494
3999.52,86.0568,86.8149,23.615
4000.52,93.1406,87.3415,22.968
4001.52,87.3073,87.5711,23.041
4002.52,90.9622,87.4567,23.137
4003.52,94.2159,87.0611,22.777
4004.52,88.4786,86.5723,23.373
4005.52,93.3684,86.2182,22.832
4006.52,95.6786,86.279,22.616
4007.52,92.2792,86.8776,22.934
4008.52,93.1645,87.9197,23.145
4009.52,92.6545,89.1555,23.096
4010.52,94.9519,90.3305,22.918
4011.52,98.082,91.3514,22.73
4012.52,95.8086,92.2036,22.432
4013.52,93.7114,92.8851,22.629
4014.52,94.7029,93.4274,22.804
4015.52,99.9329,93.8544,22.662
4016.52,100.463,94.1661,22.793
4017.52,92.3391,94.3791,23.27
4018.52,96.3269,94.5166,23.173
4019.52,100.839,94.5793,22.878
4020.52,98.1124,94.5396,22.979
4021.52,101.875,94.3893,22.664
4022.52,102.697,94.1458,22.664
4023.52,94.8467,93.8673,23.373
4024.52,91.2721,93.5574,23.909
4025.52,92.1104,93.1811,23.811
4026.52,91.9029,92.6628,23.942
4027.52,90.7556,91.9094,24.08
4028.52,91.0083,90.8266,24.256
4029.52,92.4876,89.4276,24.416
4030.52,86.6636,87.9068,24.8
4031.52,87.2096,86.6535,24.656
4032.52,88.7488,86.0992,24.464
4033.52,85.0534,86.4312,24.936
4034.52,89.3086,87.6006,24.55
4035.52,95.0063,89.3584,24.06
4036.52,94.5894,91.3413,24.035
4037.52,94.2344,93.0612,24.004
4038.52,95.6518,94.1145,24.053
4039.52,92.614,94.2214,24.265
4040.52,92.5097,93.4016,24.336
4041.52,93.0566,91.8881,24.229
4042.52,91.7517,90.0501,24.597
4043.52,90.4301,88.1945,24.884
4044.52,87.4023,86.6525,25.257
4045.52,86.2569,85.8096,25.499
4046.52,89.1684,85.9544,25.016
4047.52,86.7337,87.1404,25.09
4048.52,84.18,88.9582,24.917
4049.52,94.9343,90.7685,24.403
4050.52,88.1152,92.1159,24.782
4051.52,89.8952,92.7514,25.02
4052.52,98.3974,92.708,24.308
4053.52,96.5556,92.1316,24.054
4054.52,89.992,91.2675,24.412
4055.52,89.5613,90.3397,24.405
4056.52,89.9782,89.4626,24.589
4057.52,85.0469,88.676,25.255
4058.52,84.4428,87.9594,25.568
4059.52,87.9585,87.2981,25.744
4060.52,81.832,86.6157,26.071
4061.52,87.1598,85.8299,25.823
4062.52,88.3652,84.9611,25.63
4063.52,82.354,84.1929,26.312
4064.52,84.5157,83.8489,26.214
4065.52,87.382,83.978,26.023
4066.52,90.206,84.4465,25.771
4067.52,86.4893,85.0349,26.139
4068.52,87.7085,85.544,26.098
4069.52,87.7224,85.8244,26.096
4070.52,90.7704,85.782,25.7
4071.52,90.6625,85.4232,25.829
4072.52,85.7543,84.9372,26.221
4073.52,85.2507,84.5701,26.128
4074.52,87.0316,84.3728,25.482
4075.52,90.4402,84.323,24.729
4076.52,84.737,84.4152,24.845
4077.52,82.2885,84.8357,25.117
4078.52,83.3841,85.7737,25.154
4079.52,88.6437,87.1561,24.956
4080.52,93.717,88.7802,24.952
4081.52,93.0852,90.2917,25.22
4082.52,92.1704,91.5303,25.468
4083.52,93.3093,92.4415,25.649
4084.52,90.5085,93.1913,25.936
4085.52,92.8916,93.9291,25.858
4086.52,94.6816,94.7121,25.782
4087.52,94.0047,95.4517,25.455
4088.52,96.4275,95.9221,25.132
4089.52,96.3933,95.9525,24.864
4090.52,98.1742,95.4111,24.704
4091.52,100.196,94.3137,24.669
4092.52,94.4363,92.7495,0.0
4093.52,92.8205,90.8285,0.0
4094.52,91.2638,88.5367,0.0
4095.52,89.9302,85.9314,0.0
4096.52,84.0721,83.1397,0.0
4097.52,80.5676,80.3794,0.0
4098.52,80.5648,77.9502,0.0
4099.52,78.9361,76.0209,0.0
4100.52,76.7245,74.7546,0.0
4101.52,77.8663,74.347,0.0
4102.52,82.6371,74.9575,0.0
4103.52,80.7225,76.5272,0.0
4104.52,81.9721,78.8015,0.0
4105.52,83.0466,81.2878,0.0
4106.52,84.109,83.623,0.0
4107.52,87.9197,85.568,0.0
4108.52,87.6301,87.0805,0.0
4109.52,87.9363,88.225,0.0
4110.52,88.9646,89.1389,0.0
4111.52,87.228,89.9514,0.0
4112.52,91.5571,90.7326,26.461
4113.52,91.119,91.4399,26.198
4114.52,92.8344,92.0145,25.973
4115.52,96.9347,92.3659,25.84
4116.52,91.1218,92.4516,26.294
4117.52,84.8551,92.2829,26.904
4118.52,91.1937,91.9859,26.634
4119.52,88.7553,91.724,26.987
4120.52,86.9541,91.6391,27.322
4121.52,91.605,91.7378,26.364
4122.52,89.0947,91.9269,26.597
4123.52,89.3852,92.1012,26.803
4124.52,93.6644,92.1805,26.804
4125.52,88.6944,92.0708,27.349
4126.52,87.1174,91.6723,27.709
4127.52,85.3088,90.9456,27.758
4128.52,83.7152,90.0307,27.48
4129.52,85.8788,89.1279,26.969
4130.52,88.284,88.4122,26.106
4131.52,87.5813,87.9861,26.335
4132.52,83.9384,87.9935,26.813
4133.52,84.3156,88.4989,27.075
4134.52,90.1986,89.5447,26.562
4135.52,87.1616,90.9032,26.755
4136.52,93.2973,92.1888,25.491
4137.52,92.2644,93.0354,23.385
4138.52,88.7811,93.2641,23.788
4139.52,88.6898,92.8528,25.099
4140.52,85.7377,91.9675,27.844
4141.52,85.7349,90.7658,27.657
4142.52,86.0282,89.4866,27.878
4143.52,83.278,88.4389,28.404
4144.52,82.199,87.9686,28.341
4145.52,83.8591,88.1143,27.872
4146.52,86.968,88.6769,27.354
4147.52,86.2864,89.2874,27.254
4148.52,83.3813,89.6748,27.679
4149.52,82.3069,89.8066,28.281
4150.52,81.9214,89.7522,28.585
4151.52,84.7527,89.6314,28.283
4152.52,87.9289,89.5244,27.868
4153.52,87.9225,89.5189,28.056
4154.52,83.2319,89.7199,28.671
4155.52,80.7188,90.2069,-1.0
4156.52,83.9651,91.024,28.729
4157.52,85.4463,92.1538,28.5
4158.52,87.8072,93.4597,27.868
4159.52,94.6309,94.7674,26.65
4160.52,93.9614,95.9027,26.335
4161.52,91.0056,96.6931,26.642
4162.52,91.8881,97.1274,26.878
4163.52,95.4692,97.1754,26.971
4164.52,94.6909,96.8498,27.229
4165.52,88.3209,96.1609,28.069
4166.52,86.3694,95.1833,-1.0
4167.52,84.8136,94.0204,-1.0
4168.52,84.3322,92.8371,-1.0
4169.52,86.8038,91.6733,27.704
4170.52,86.5686,90.5472,28.33
4171.52,85.1401,89.4368,28.606
4172.52,85.5542,88.4509,28.804
4173.52,85.971,87.8358,28.458
4174.52,86.4487,87.7048,27.963
4175.52,86.6479,88.0166,27.962
4176.52,82.2313,88.5561,28.083
4177.52,85.1059,89.1694,28.165
4178.52,89.0578,89.8435,27.685
4179.53,86.161,90.5795,28.325
4180.53,87.8386,91.2656,28.468
4181.53,88.6013,91.8042,28.801
4182.53,85.6307,92.1833,28.424
4183.53,82.3189,92.4987,-1.0
4184.53,89.1196,92.8215,26.331
4185.53,92.993,93.0529,28.097
4186.53,87.406,93.1535,28.463
4187.53,88.355,93.1876,28.674
4188.53,88.509,93.3269,28.765
4189.53,92.3816,93.6063,28.551
4190.53,92.8768,93.835,28.525
4191.53,90.4762,93.8415,28.643
4192.53,90.8027,93.527,28.593
4193.53,90.0612,92.8869,28.348
4194.53,87.501,91.89,28.462
4195.53,86.6286,90.5739,28.261
4196.53,86.6424,89.1113,28.163
4197.53,84.4087,87.8376,28.358
4198.53,84.9187,86.9735,28.229
4199.53,90.55,86.6636,28.154
4200.53,90.9539,86.9062,27.646
4201.53,87.738,87.6827,28.1
4202.53,89.9192,88.8991,27.774
4203.53,92.7532,90.4402,27.731
4204.53,93.515,92.1685,28.294
4205.53,90.6699,93.8894,28.728
4206.53,93.3601,95.4268,28.171
4207.53,97.5664,96.6386,27.511
4208.53,97.251,97.4382,27.399
4209.53,96.8784,97.7472,27.424
4210.53,95.0551,97.6568,27.655
4211.53,95.0939,97.3386,27.785
4212.53,93.6229,97.0039,27.917
4213.53,96.1074,96.729,27.572
4214.53,97.5655,96.5658,27.396
4215.53,93.9946,96.6405,27.817
4216.53,96.2531,97.073,27.736
4217.53,96.7788,97.7214,27.755
4218.53,95.7487,98.2424,27.831
4219.53,100.045,98.0709,27.364
4220.53,101.225,96.9808,27.306
4221.53,98.556,94.915,27.729
4222.53,96.4791,92.1556,28.034
4223.53,91.3652,89.102,28.651
4224.53,86.1057,86.3261,29.542
4225.53,80.0373,84.2519,30.212
4226.53,80.8765,83.3583,30.063
4227.53,82.1225,83.7945,29.244
4228.53,80.717,85.4555,28.749
4229.53,83.5114,87.7832,28.446
4230.53,91.8632,90.1552,27.765
4231.53,98.1327,91.949,27.265
4232.53,89.138,93.0926,28.129
4233.53,91.0323,93.6653,28.154
4234.53,97.3442,93.9263,27.515
4235.53,94.1928,94.1218,27.758
4236.53,94.8338,94.5046,26.594
4237.53,102.138,95.1806,24.486
4238.53,97.0177,96.2292,23.635
4239.53,98.6445,97.5941,23.893
4240.53,102.226,99.1047,25.077
4241.53,100.276,100.528,26.388
4242.53,99.0725,101.658,26.885
4243.53,101.996,102.298,26.355
4244.53,103.154,102.365,26.111
4245.53,102.607,101.826,26.34
4246.53,102.091,100.732,26.635
4247.53,103.378,99.2772,26.757
4248.53,102.212,97.7343,26.849
4249.53,99.564,96.3454,26.972
4250.53,99.3445,95.3337,26.952
4251.53,95.2802,94.808,27.047
4252.53,92.4,94.713,27.342
4253.53,96.7493,94.7803,27.179
4254.53,97.655,94.8117,27.278
4255.53,94.1698,94.8218,27.983
4256.53,93.9152,94.9758,28.054
4257.53,94.9832,95.2903,28.312
4258.53,95.3641,95.6352,26.246
4259.53,92.3133,96.0659,24.103
4260.53,93.194,96.7954,23.764
4261.53,104.008,98.0054,24.751
4262.53,102.859,99.5649,27.19
4263.53,96.9762,101.01,27.399
4264.53,105.003,101.877,27.151
4265.53,107.705,101.785,26.737
4266.53,106.47,100.708,26.834
4267.53,106.189,98.7921,27.043
4268.53,102.475,96.3149,27.541
4269.53,98.3623,93.6367,28.055
4270.53,96.0263,91.2131,28.14
4271.53,90.562,89.4534,28.939
4272.53,84.2021,88.7488,29.846
4273.53,85.6639,89.1445,29.753
4274.53,92.6057,90.4236,29.22
4275.53,91.4999,92.2238,28.969
4276.53,92.3576,94.2454,28.648
4277.53,98.0377,96.2015,28.07
4278.53,97.2658,97.7509,28.165
4279.53,102.637,98.6252,27.939
4280.53,103.159,98.8668,27.827
4281.53,98.2249,98.6565,28.281
4282.53,94.9574,98.2009,28.708
4283.53,93.6847,97.4751,28.948
4284.53,95.0155,96.4081,28.474
4285.53,95.852,95.081,28.396
4286.53,92.7864,93.6838,28.894
4287.53,91.4326,92.424,29.349
4288.53,88.7202,91.3468,29.878
4289.53,90.8054,90.4577,29.183
4290.53,96.4431,89.8592,28.113
4291.53,85.8659,89.6369,28.729
4292.53,87.7021,89.6425,29.437
4293.53,89.9293,89.4589,29.543
4294.53,90.6237,88.7377,29.698
4295.53,90.9696,87.4595,29.861
4296.53,86.9883,85.7773,29.991
4297.53,85.4693,83.8471,29.691
4298.53,86.6433,81.7692,29.25
4299.53,79.4341,79.7873,30.529
4300.53,75.1669,78.1623,31.425
4301.53,76.5761,77.0151,31.606
4302.53,75.2158,76.2164,32.224
4303.53,72.3863,75.6003,32.408
4304.53,74.6449,75.1162,32.057
4305.53,74.0519,74.8459,32.186
4306.53,73.9016,74.8496,32.297
4307.53,73.9495,75.2563,32.444
4308.53,73.5142,76.3105,33.103
4309.53,76.0098,78.2656,32.641
4310.53,78.3403,81.226,32.165
4311.53,82.2977,85.0469,31.317
4312.53,87.1229,89.4691,30.406
4313.53,92.2727,94.1218,29.794
4314.53,97.121,98.6694,29.023
4315.53,102.43,102.796,28.451
4316.53,107.114,106.108,27.972
4317.53,103.822,108.262,28.067
4318.53,103.432,108.941,28.156
4319.53,108.171,108.145,27.784
4320.53,107.585,106.202,27.981
4321.53,102.205,103.637,28.462
4322.53,103.1,100.942,28.461
4323.53,97.8625,98.6261,28.953
4324.53,93.5565,97.0703,29.576
4325.53,96.0272,96.6202,29.167
4326.53,98.8567,97.5037,29.029
4327.53,98.7266,99.5327,28.979
4328.53,102.24,102.199,28.531
4329.53,105.919,104.798,27.88
4330.53,113.378,106.77,0.0
4331.53,113.519,107.894,0.0
4332.53,110.252,108.029,0.0
4333.53,111.996,107.113,0.0
4334.53,106.014,105.1,0.0
4335.53,104.199,102.217,0.0
4336.53,103.204,98.8262,0.0
4337.53,101.694,95.4305,0.0
4338.53,99.873,92.5808,0.0
4339.53,97.5056,90.7713,0.0
4340.53,97.4862,90.3766,0.0
4341.53,99.8259,91.3938,0.0
4342.53,102.479,93.598,0.0
4343.53,103.961,96.5049,0.0
4344.53,102.034,99.5963,0.0
4345.53,100.583,102.367,0.0
4346.53,105.283,104.511,0.0
4347.53,108.19,105.863,0.0
4348.53,108.795,106.492,0.0
4349.53,106.241,106.576,0.0
4350.53,102.467,106.226,28.1
4351.53,102.838,105.708,28.228
4352.53,105.439,105.417,28.069
4353.53,104.134,105.699,28.348
4354.53,101.245,106.529,28.682
4355.53,101.4,107.674,28.542
4356.53,107.319,108.983,27.998
4357.53,111.773,110.336,27.722
4358.53,109.827,111.666,27.936
4359.53,112.973,112.902,27.572
4360.53,114.201,114.11,27.184
4361.53,113.786,115.242,26.837
4362.53,116.178,116.082,26.617
4363.53,116.408,116.473,26.866
4364.53,112.135,116.428,27.352
4365.53,115.309,116.005,27.148
4366.53,120.427,115.158,26.481
4367.53,118.447,113.873,26.595
4368.53,111.076,112.339,27.247
4369.53,109.044,110.775,27.559
4370.53,111.53,109.251,27.468
4371.53,109.067,107.833,27.882
4372.53,105.093,106.598,28.416
4373.53,105.013,105.616,28.407
4374.53,109.079,104.846,28.179
4375.53,111.388,104.275,27.91
4376.53,108.068,103.818,28.122
4377.53,105.502,103.214,28.504
4378.53,104.085,102.058,28.854
4379.53,100.676,100.222,29.291
4380.53,96.4477,97.9436,29.777
4381.53,94.5949,95.5974,29.905
4382.53,92.5854,93.4809,29.815
4383.53,93.5224,91.8743,29.402
4384.53,90.8709,91.2029,29.783
4385.53,91.1789,91.6567,29.772
4386.53,97.9833,93.0871,29.414
4387.53,98.5809,94.9537,29.774
4388.53,97.7555,96.8443,29.915
4389.53,98.3522,98.5984,29.834
4390.53,101.899,100.238,29.298
4391.53,107.708,101.804,28.641
4392.53,109.428,103.311,28.418
4393.53,102.875,104.705,28.946
4394.53,101.548,105.849,29.219
4395.53,103.839,106.704,28.774
4396.53,107.431,107.348,28.395
4397.53,109.9,107.681,27.975
4398.53,108.553,107.449,28.062
4399.54,107.078,106.468,28.35
4400.54,109.559,104.931,28.132
4401.54,109.013,103.326,27.795
4402.54,105.42,101.883,28.496
4403.54,104.416,100.663,28.12
4404.54,106.147,99.7946,28.215
4405.54,104.747,99.6479,28.626
4406.54,104.574,100.522,28.82
4407.54,103.499,102.183,28.911
4408.54,104.237,104.095,28.823
4409.54,108.749,105.945,28.358
4410.54,112.451,107.563,27.828
4411.54,116.118,108.795,27.486
4412.54,113.267,109.53,27.666
4413.54,114.381,109.771,27.343
4414.54,114.759,109.806,27.34
4415.54,109.172,109.892,27.898
4416.54,111.529,110.263,27.747
4417.54,112.683,110.933,27.593
4418.54,111.84,111.743,27.567
4419.54,115.37,112.467,27.5
4420.54,117.767,112.94,27.269
4421.54,116.52,113.093,27.476
4422.54,113.187,112.958,27.932
4423.54,114.372,112.757,27.818
4424.54,116.854,112.617,27.771
4425.54,115.75,112.526,27.854
4426.54,116.671,112.382,27.771
4427.54,119.279,112.221,27.56
4428.54,117.735,112.075,27.571
4429.54,115.254,111.793,27.645
4430.54,114.254,111.294,27.817
4431.54,113.879,110.767,27.672
4432.54,114.902,110.466,27.475
4433.54,110.688,110.482,28.248
4434.54,108.659,110.698,28.375
4435.54,113.584,111.155,28.124
4436.54,113.702,111.909,28.138
4437.54,109.745,112.868,28.139
