3640.38,45.3551,41.8875,-2.0
3641.38,45.3435,41.6418,-2.0
3642.38,45.332,41.1644,-2.0
3643.38,45.3205,40.6383,-2.0
3644.38,45.3089,40.2046,-2.0
3645.38,45.2979,39.8706,-2.0
3646.38,45.2864,39.6119,-2.0
3647.38,45.2748,39.479,-2.0
3648.38,45.2633,39.5427,-2.0
3649.38,45.2523,39.8285,-2.0
3650.39,45.2407,40.3009,-2.0
3651.39,45.2297,40.8464,-2.0
3652.39,45.2182,41.3198,-2.0
3653.39,45.2071,41.6423,-2.0
3654.39,45.1956,41.8529,-2.0
3655.39,45.1846,42.0715,-2.0
3656.39,45.1735,42.3423,-2.0
3657.39,45.162,42.571,-2.0
3658.39,45.151,42.6512,-2.0
3659.39,45.1395,42.567,-2.0
3660.39,45.1304,42.3644,-2.0
3661.39,45.1149,42.0886,-2.0
3662.39,45.0988,41.8067,-2.0
3663.39,45.2227,41.6062,-2.0
3664.39,43.4049,41.5234,12.731
3665.39,35.8539,41.5014,12.605
3666.39,35.4537,41.4121,13.03
3667.39,34.5942,41.1819,13.215
3668.39,30.1102,40.9497,13.466
3669.39,35.1208,40.9508,13.142
3670.39,42.4897,41.2331,12.855
3671.39,39.7207,41.5956,12.74
3672.39,42.9039,41.7862,12.094
3673.39,40.1524,41.7165,12.09
3674.39,38.289,41.4352,12.298
3675.39,40.2166,41.0275,12.319
3676.39,41.9712,40.5576,12.643
3677.39,38.3712,40.0867,13.067
3678.39,39.5236,39.7051,13.11
3679.39,36.4186,39.5231,13.523
3680.39,28.678,39.6013,-1.0
3681.39,40.6985,39.8586,13.867
3682.39,37.9014,40.1058,13.93
3683.39,34.5927,40.1529,14.072
3684.39,33.9714,39.8801,13.815
3685.39,38.3427,39.3541,13.103
3686.39,40.1083,38.9033,12.763
3687.39,37.1803,38.9113,13.155
3688.39,32.4836,39.4519,14.155
3689.39,38.1085,40.2091,14.231
3690.39,34.9102,40.7682,14.342
3691.39,33.4599,40.9588,14.187
3692.39,35.6909,40.9086,13.761
3693.39,34.698,40.7838,13.614
3694.39,39.8666,40.6118,13.495
3695.39,39.5858,40.4027,13.754
3696.39,38.2429,40.3184,14.103
3697.39,40.7707,40.5822,14.252
3698.39,40.6218,41.2291,14.461
3699.39,41.1187,41.9421,14.336
3700.39,42.929,42.1723,13.986
3701.39,42.1848,41.4963,13.942
3702.39,33.0367,39.9448,14.6
3703.39,30.2235,38.0824,14.833
3704.39,33.9223,36.7069,14.733
3705.39,37.7665,36.3293,14.756
3706.39,38.3126,36.8162,14.926
3707.39,36.4311,37.5945,15.198
3708.39,36.3829,38.105,15.48
3709.39,35.6654,38.1451,15.561
3710.39,38.5447,37.934,0.0
3711.39,42.2766,37.9315,0.0
3712.39,40.0627,38.471,0.0
3713.39,40.4714,39.5226,0.0
3714.39,42.8036,40.7562,0.0
3715.39,42.7856,41.7245,0.0
3716.39,44.5678,42.0469,0.0
3717.39,39.3571,41.5144,0.0
3718.39,37.3673,40.0632,-2.0
3719.39,37.0208,37.95,-2.0
3720.39,35.4467,35.9331,-2.0
3721.39,34.9839,34.8695,-2.0
3722.39,39.6104,35.1734,-2.0
3723.39,46.9206,36.6377,-2.0
3724.39,60.1416,38.5267,-2.0
3725.39,78.1767,40.017,-2.0
3726.39,88.2169,40.8775,-2.0
3727.39,92.6002,41.3845,-2.0
3728.39,96.9589,41.7009,-2.0
3729.39,83.5628,41.6016,-2.0
3730.39,64.0756,40.7055,-2.0
3731.39,47.5159,38.8712,-2.0
3732.39,35.7401,36.4542,-2.0
3733.39,37.0444,34.171,-2.0
3734.39,37.5012,32.8035,-2.0
3735.39,31.5835,32.8567,-2.0
3736.39,32.3718,34.3004,0.0
3737.39,32.5016,36.6237,0.0
3738.39,40.9738,39.1686,0.0
3739.39,41.4878,41.3143,0.0
3740.39,41.1679,42.6427,0.0
3741.39,42.2405,43.0448,0.0
3742.39,36.6452,42.6828,0.0
3743.39,41.3379,41.8378,0.0
3744.39,40.2477,40.7497,15.18
3745.39,34.509,39.4604,15.84
3746.39,36.735,37.8407,16.13
3747.39,35.356,35.8534,16.292
3748.39,34.5822,33.8756,16.371
3749.39,37.952,32.7077,16.108
3750.39,35.7952,32.9946,16.2
3751.39,36.1558,34.6715,16.09
3752.39,36.1728,37.09,16.176
3753.39,39.8109,39.5176,16.027
3754.39,38.9068,41.3715,15.98
3755.39,40.4127,42.2851,15.753
3756.39,40.7823,42.2049,15.696
3757.39,38.6877,41.4983,16.294
3758.39,42.0479,40.7742,16.317
3759.39,44.1165,40.4784,16.4
3760.39,41.8805,40.6664,16.567
3761.39,39.5572,41.1343,16.629
3762.39,38.7629,41.5846,16.464
3763.39,41.4858,41.7426,16.121
3764.39,41.5059,41.4241,16.145
3765.39,39.0718,40.5952,16.343
3766.39,40.4488,39.3551,16.492
3767.39,38.9023,37.8181,16.857
3768.39,32.1366,36.1192,17.685
3769.39,31.1106,34.6068,17.818
3770.39,37.428,33.8827,17.383
3771.39,39.0497,34.4017,17.365
3772.39,34.6815,35.9888,17.85
3773.39,41.1709,37.9575,16.925
3774.39,44.5482,39.7317,16.049
3775.39,41.8368,41.1659,15.945
3776.39,43.9535,42.3714,15.701
3777.39,43.5393,43.4671,15.869
3778.39,44.8526,44.482,16.166
3779.39,44.0623,45.3711,16.492
3780.39,50.0006,46.0601,16.22
3781.39,49.5032,46.5114,15.957
3782.39,47.6071,46.714,16.071
3783.39,45.8666,46.6223,16.341
3784.39,47.1498,46.1684,16.43
3785.39,49.1351,45.3867,16.247
3786.39,47.4522,44.4725,16.364
3787.39,44.1746,43.6712,16.493
3788.39,41.5911,43.089,16.761
3789.39,40.3756,42.6622,17.142
3790.39,42.076,42.243,17.315
3791.39,42.9054,41.6483,17.37
3792.39,40.5767,40.7296,17.423
3793.39,39.9704,39.4083,17.26
3794.39,37.8728,37.6537,16.982
3795.39,31.6457,35.539,17.124
3796.39,32.1792,33.3647,16.919
3797.39,34.4614,31.7755,17.262
3798.39,33.2338,31.5534,17.876
3799.39,36.6201,32.9911,18.228
3800.39,38.5327,35.555,18.399
3801.39,39.9433,38.3301,18.57
3802.39,40.5867,40.6358,18.53
3803.39,41.6393,42.2189,18.335
3804.39,42.8372,43.1025,17.965
3805.39,40.7065,43.4716,17.937
3806.4,42.1131,43.6807,17.435
3807.4,47.2386,44.0994,16.762
3808.4,45.3681,44.822,16.609
3809.4,45.7608,45.5923,16.558
3810.4,47.5094,46.0085,16.643
3811.4,48.1974,45.7974,16.738
3812.4,45.846,45.0111,17.383
3813.4,44.981,44.0087,17.796
3814.4,43.1677,43.2359,17.728
3815.4,41.0806,42.925,17.261
3816.4,45.5602,42.8939,16.493
3817.4,46.5982,42.7019,16.425
3818.4,44.815,42.0861,16.839
3819.4,40.5019,41.2933,17.479
3820.4,37.8939,40.875,18.104
3821.4,41.0485,41.0546,18.197
3822.4,45.1756,41.4126,17.656
3823.4,44.5783,41.377,17.485
3824.4,40.355,40.8399,17.675
3825.4,40.4899,40.1228,17.961
3826.4,38.8286,39.5291,18.568
3827.4,36.9125,39.0793,18.927
3828.4,39.9814,38.5974,18.91
3829.4,38.1937,37.8793,19.128
3830.4,38.1035,36.7701,19.193
3831.4,37.2079,35.192,19.651
3832.4,34.851,33.2007,20.158
3833.4,31.2816,31.0815,20.749
3834.4,32.0714,29.4091,20.376
3835.4,35.8955,28.7693,20.185
3836.4,33.0497,29.3169,20.052
3837.4,33.6836,30.7225,19.517
3838.4,30.9436,32.5438,19.93
3839.4,38.451,34.527,19.314
3840.4,40.5095,36.5745,19.046
3841.4,39.7488,38.5824,18.844
3842.4,38.7689,40.3806,18.914
3843.4,41.714,41.7922,18.598
3844.4,43.5087,42.7771,18.368
3845.4,45.1159,43.4505,18.312
3846.4,48.1302,43.942,18.118
3847.4,45.0958,44.2453,18.371
3848.4,39.2764,44.3562,19.001
3849.4,42.6206,44.4088,18.951
3850.4,49.0238,44.5909,18.242
3851.4,45.7417,44.9118,18.144
3852.4,44.3191,45.149,17.708
3853.4,49.9841,45.0758,17.067
3854.4,49.8356,44.7097,17.015
3855.4,46.0852,44.2388,17.373
3856.4,41.5174,43.792,17.998
3857.4,44.9965,43.4064,18.101
3858.4,50.3632,43.1607,0.0
3859.4,46.8715,43.2143,0.0
3860.4,45.7277,43.6235,0.0
3861.4,50.4825,44.1792,0.0
3862.4,49.7514,44.5377,0.0
3863.4,49.2098,44.5678,0.0
3864.4,50.8014,44.4204,0.0
3865.4,47.4341,44.2865,0.0
3866.4,46.8439,44.2383,0.0
3867.4,47.2797,44.2383,0.0
3868.4,47.9386,44.1531,0.0
3869.4,49.8106,43.8296,0.0
3870.4,44.0036,43.266,0.0
3871.4,42.5223,42.6993,0.0
3872.4,42.0755,42.4817,0.0
3873.4,45.7994,42.7871,0.0
3874.4,43.8863,43.3477,0.0
3875.4,42.3122,43.6095,0.0
3876.4,42.5103,43.2725,0.0
3877.4,45.7703,42.588,0.0
3878.4,44.0653,42.0093,0.0
3879.4,43.1873,41.6949,0.0
3880.4,46.4513,41.4307,15.88
3881.4,46.517,40.9818,16.821
3882.4,45.8229,40.3199,17.502
3883.4,44.1887,39.4414,18.293
3884.4,39.141,38.1481,19.626
3885.4,38.3336,36.2375,19.729
3886.4,40.3555,33.8591,19.273
3887.4,41.8323,31.6096,-1.0
3888.4,42.3077,30.2982,-1.0
3889.4,43.0935,30.5149,-1.0
3890.4,41.7556,32.2374,-1.0
3891.4,39.8631,34.7723,20.084
3892.4,37.7063,37.2124,20.098
3893.4,38.1586,39.0347,19.675
3894.4,39.7152,40.2979,19.023
3895.4,43.2484,41.3023,18.233
3896.4,41.5324,42.1763,18.065
3897.4,39.5286,42.8533,18.931
3898.4,41.884,43.3242,19.339
3899.4,41.2882,43.7243,19.015
3900.4,43.2951,44.1561,18.83
3901.4,44.3697,44.5477,18.937
3902.4,48.2209,44.7288,18.731
3903.4,52.7095,44.6345,18.327
3904.4,49.8136,44.4153,18.323
3905.4,47.6503,44.3582,18.299
3906.4,44.292,44.7082,18.178
3907.4,41.7486,45.4819,18.051
3908.4,48.3969,46.4041,17.064
3909.4,50.9945,47.1358,17.331
3910.4,47.3659,47.5434,17.861
3911.4,52.4853,47.6643,18.313
3912.4,51.3169,47.55,18.452
3913.4,47.5625,47.2777,18.483
3914.4,50.7152,46.9753,17.881
3915.4,45.661,46.7346,18.348
3916.4,44.2072,46.5245,19.268
3917.4,47.9983,46.2251,19.327
3918.4,43.8447,45.7693,19.586
3919.4,39.7929,45.2548,18.987
3920.4,40.868,44.8697,19.076
3921.4,40.6955,44.7127,19.747
3922.4,46.686,44.7012,20.004
3923.4,46.3996,44.6535,20.016
3924.4,41.1749,44.4028,20.575
3925.4,42.1523,43.8442,19.934
3926.4,40.511,42.9676,19.452
3927.4,42.0826,41.8499,19.151
3928.4,43.4109,40.5742,19.285
3929.4,39.5913,39.1204,20.181
3930.4,36.3188,37.3623,20.972
3931.4,33.641,35.2657,21.604
3932.4,28.3014,33.2343,22.149
3933.4,29.9051,32.119,21.993
3934.4,27.2749,32.5608,21.806
3935.4,31.2355,34.3535,21.497
3936.4,40.6479,36.7134,19.791
3937.4,40.334,38.978,19.72
3938.4,40.3721,40.867,19.756
3939.4,42.221,42.3212,20.033
3940.4,44.2178,43.3141,20.308
3941.4,46.1258,43.8236,20.369
3942.4,43.8141,43.938,20.476
3943.4,43.959,43.8968,20.076
3944.4,45.513,43.9585,19.306
3945.4,49.2098,44.2087,18.761
3946.4,46.5796,44.5287,19.16
3947.4,45.3616,44.8,20.067
3948.4,49.6917,45.0316,19.705
3949.4,47.3765,45.2342,19.99
3950.4,46.4362,45.339,19.988
3951.4,48.8949,45.3315,19.538
3952.4,47.4702,45.3135,19.635
3953.4,45.4373,45.329,19.878
3954.4,45.9854,45.2433,19.918
3955.4,48.1562,44.9454,19.856
3956.4,44.5076,44.5638,20.351
3957.4,41.2912,44.2674,20.798
3958.4,44.0197,43.9269,20.422
3959.4,46.1509,43.2013,20.098
3960.4,41.9637,41.9542,0.0
3961.41,36.1473,40.4137,0.0
3962.41,33.0743,38.8622,0.0
3963.41,34.2863,37.2961,0.0
3964.41,34.7427,35.4422,0.0
3965.41,28.5226,33.0126,0.0
3966.41,29.2652,30.0074,0.0
3967.41,30.8223,26.9254,0.0
3968.41,32.4941,24.6362,0.0
3969.41,36.3814,23.8891,0.0
3970.41,38.5613,24.8995,0.0
3971.41,36.5926,27.301,0.0
3972.41,33.665,30.4091,0.0
3973.41,31.6121,33.5587,0.0
3974.41,32.8331,36.3383,0.0
3975.41,38.0704,38.631,0.0
3976.41,41.4743,40.5009,0.0
3977.41,42.5319,42.07,0.0
3978.41,46.0105,43.4034,0.0
3979.41,42.5283,44.4404,0.0
3980.41,42.3965,45.0823,21.218
3981.41,45.143,45.3726,20.93
3982.41,42.9039,45.5241,21.136
3983.41,43.4285,45.7532,21.109
3984.41,45.8821,46.1208,20.932
3985.41,46.0155,46.5561,21.096
3986.41,44.1671,47.0004,21.387
3987.41,46.2662,47.4437,21.09
3988.41,48.3794,47.8423,20.644
3989.41,44.2418,48.1442,20.496
3990.41,47.577,48.3889,19.786
3991.41,51.1429,48.6381,19.438
3992.41,49.5954,48.8357,19.848
3993.41,48.0579,48.8568,19.993
3994.41,47.227,48.6497,20.178
3995.41,48.9851,48.3047,20.101
3996.41,49.5699,48.0269,20.259
3997.41,47.9938,48.0178,20.435
3998.41,50.0187,48.3167,20.1
3999.41,53.049,48.7655,19.456
4000.41,53.92,49.1531,19.067
4001.41,51.4478,49.3126,19.612
4002.41,48.8257,49.1311,20.589
4003.41,45.1038,48.5955,21.436
4004.41,46.0672,47.9145,21.334
4005.41,49.0859,47.4943,20.807
4006.41,46.6925,47.6237,20.654
4007.41,48.0951,48.1828,20.171
4008.41,51.67,48.7986,19.739
4009.41,52.017,49.2379,19.841
4010.41,50.1571,49.5217,20.307
4011.41,52.0385,49.7504,20.362
4012.41,52.2436,49.9615,20.475
4013.41,50.2905,50.1485,20.752
4014.41,52.8208,50.295,20.349
4015.41,56.5572,50.3983,19.907
4016.41,53.6166,50.4991,20.193
4017.41,50.3757,50.6475,20.494
4018.41,52.2311,50.8365,20.21
4019.41,54.6496,50.9815,19.89
4020.41,51.328,50.9669,20.123
4021.41,52.4673,50.7147,19.958
4022.41,51.2327,50.1937,20.246
4023.41,47.1628,49.4676,21.244
4024.41,42.9972,48.7981,21.218
4025.41,42.1512,48.5504,18.076
4026.41,48.93,48.8623,18.93
4027.41,51.9809,49.4284,21.364
4028.41,49.7494,49.7213,21.229
4029.41,50.6109,49.4666,20.973
4030.41,51.7617,48.8523,20.525
4031.41,50.307,48.2916,20.567
4032.41,51.865,48.0895,20.214
4033.41,46.866,48.3383,20.822
4034.41,45.6018,49.0042,21.009
4035.41,49.8667,49.966,20.594
4036.41,47.1724,50.9769,20.758
4037.41,48.1873,51.7146,20.776
4038.41,51.6574,51.9658,20.642
4039.41,50.468,51.8079,21.009
4040.41,50.135,51.4955,21.39
4041.41,51.3295,51.1154,21.407
4042.41,49.8958,50.464,21.421
4043.41,49.5714,49.3933,21.255
4044.41,47.3489,48.2234,22.057
4045.41,42.9531,47.6247,22.817
4046.41,43.1722,47.9988,22.858
4047.41,45.4504,49.0985,22.015
4048.41,47.3143,50.31,21.303
4049.41,50.2995,51.1374,20.842
4050.41,50.6014,51.4263,20.837
4051.41,48.6096,51.2573,21.434
4052.41,48.7951,50.809,21.68
4053.41,51.3245,50.314,21.561
4054.41,48.8844,49.9449,22.01
4055.41,48.1086,49.7032,21.79
4056.41,51.0998,49.5428,21.174
4057.41,47.5379,49.5403,21.332
4058.41,48.7199,49.777,21.258
4059.41,49.1496,50.0838,21.609
4060.41,47.571,50.0628,21.782
4061.41,49.7408,49.4826,21.446
4062.41,48.6326,48.5539,21.201
4063.41,46.9407,47.7064,21.101
4064.41,46.9557,47.2325,20.961
4065.41,45.9468,47.1904,21.044
4066.41,52.9667,47.4722,20.6
4067.41,48.2681,47.8669,21.177
4068.41,48.3869,48.1046,21.273
4069.41,50.0232,47.9712,21.404
4070.41,48.1171,47.5199,21.525
4071.41,47.5645,47.1152,22.069
4072.41,44.3687,47.058,22.848
4073.41,43.8487,47.2045,23.062
4074.41,47.3915,47.1062,22.564
4075.41,46.1925,46.5486,22.435
4076.41,47.0866,45.843,22.02
4077.41,44.466,45.5476,21.817
4078.41,45.8977,45.9814,21.259
4079.41,51.866,46.9693,20.795
4080.41,52.206,47.9707,21.081
4081.41,48.3012,48.4797,22.045
4082.41,50.5487,48.3734,21.838
4083.41,51.9182,47.9401,21.613
4084.41,48.3989,47.6081,21.583
4085.41,46.2276,47.6287,20.753
4086.41,47.4547,47.9466,20.105
4087.41,48.9059,48.2992,20.155
4088.41,46.0561,48.4255,20.563
4089.41,45.67,48.245,20.939
4090.41,48.073,47.8844,20.328
4091.41,47.1919,47.4943,20.115
4092.41,45.4729,47.043,0.0
4093.41,46.002,46.3415,0.0
4094.41,43.8331,45.2488,0.0
4095.41,41.197,43.8086,0.0
4096.41,45.0903,42.1823,0.0
4097.41,44.7854,40.4162,0.0
4098.41,39.0492,38.3572,0.0
4099.41,42.8859,35.9472,0.0
4100.41,51.7532,33.6154,0.0
4101.41,56.9799,32.2434,0.0
4102.41,53.2746,32.5764,0.0
4103.41,46.7251,34.5767,0.0
4104.41,41.7556,37.4124,0.0
4105.41,41.1874,40.1048,0.0
4106.41,42.9355,42.1257,0.0
4107.41,44.627,43.4365,0.0
4108.41,44.4881,44.2328,0.0
4109.41,42.3659,44.7739,0.0
4110.41,43.8863,45.2779,0.0
4111.41,42.9782,45.844,0.0
4112.41,50.2137,46.4638,22.378
4113.41,48.9526,47.0851,22.089
4114.41,46.4302,47.6162,22.841
4115.42,50.8456,47.9261,21.924
4116.42,48.8979,47.9276,21.924
4117.42,47.8172,47.6733,21.475
4118.42,48.9596,47.3474,21.114
4119.42,50.2754,47.1443,21.272
4120.42,49.4084,47.1498,22.132
4121.42,46.3284,47.3459,22.983
4122.42,47.4758,47.6758,23.081
4123.42,47.6402,48.0655,22.781
4124.42,46.7727,48.3839,22.798
4125.42,48.8793,48.4576,22.43
4126.42,47.9035,48.231,22.742
4127.42,46.6498,47.8559,22.986
4128.42,46.8249,47.5284,22.788
4129.42,44.3461,47.2802,22.794
4130.42,41.2782,47.0034,23.174
4131.42,41.7496,46.6895,23.144
4132.42,44.1049,46.5425,23.139
4133.42,45.5206,46.8078,22.844
4134.42,48.419,47.5048,22.145
4135.42,48.755,48.3984,21.505
4136.42,48.7846,49.2028,21.449
4137.42,51.2317,49.7674,21.351
4138.42,54.6918,50.0583,21.248
4139.42,53.8699,49.9941,21.767
4140.42,51.5466,49.435,22.391
4141.42,50.7292,48.407,22.182
4142.42,47.4833,47.2792,22.465
4143.42,43.2299,46.6142,23.079
4144.42,42.5218,46.7471,23.058
4145.42,45.158,47.4753,22.717
4146.42,46.8229,48.2565,22.592
4147.42,48.3503,48.6963,22.721
4148.42,50.1922,48.7886,22.679
4149.42,48.9872,48.7485,22.83
4150.42,46.2281,48.7159,23.055
4151.42,48.9175,48.6527,22.67
4152.42,48.7023,48.4822,22.587
4153.42,47.6292,48.2289,23.14
4154.42,47.5465,48.0329,23.337
4155.42,47.0646,48.0409,23.51
4156.42,48.597,48.2981,23.254
4157.42,51.8816,48.7334,22.736
4158.42,51.8861,49.2058,22.58
4159.42,51.333,49.5829,22.328
4160.42,53.067,49.8366,21.689
4161.42,49.8873,50.0367,21.7
4162.42,49.4445,50.2202,21.52
4163.42,51.0717,50.3296,21.289
4164.42,47.1072,50.2659,21.78
4165.42,46.2602,49.9941,22.256
4166.42,48.9465,49.6085,22.345
4167.42,48.9526,49.276,22.562
4168.42,50.2639,49.0403,22.559
4169.42,51.002,48.7104,22.519
4170.42,48.2656,48.076,23.271
4171.42,44.8927,47.227,23.95
4172.42,44.1345,46.5611,24.069
4173.42,44.5904,46.4247,23.775
4174.42,44.4153,46.7642,23.405
4175.42,49.6125,47.2165,22.542
4176.42,49.1667,47.5028,21.691
4177.42,44.7593,47.6588,21.007
4178.42,42.8162,47.8453,19.881
4179.42,44.0187,48.0775,19.893
4180.42,48.8854,48.238,21.271
4181.42,49.5022,48.2976,22.389
4182.42,50.7352,48.3779,22.377
4183.42,48.9651,48.5589,22.522
4184.42,44.5708,48.7114,22.89
4185.42,47.1112,48.6432,22.562
4186.42,51.0361,48.3729,21.915
4187.42,49.5744,48.1231,21.726
4188.42,48.3147,48.0665,21.878
4189.42,48.9621,48.1833,22.056
4190.42,50.1872,48.3834,22.453
4191.42,49.9103,48.6221,23.082
4192.42,51.6108,48.8182,22.367
4193.42,52.0661,48.7811,22.402
4194.42,49.5904,48.3578,22.577
4195.42,48.2971,47.6006,23.348
4196.42,45.8761,46.7276,23.753
4197.42,48.6732,45.9568,23.581
4198.42,48.2289,45.4142,23.597
4199.42,49.1075,45.1655,23.651
4200.42,50.122,45.2227,23.537
4201.42,46.2788,45.5331,23.804
4202.42,46.3961,46.0341,23.669
4203.42,48.769,46.6744,23.605
4204.42,49.1722,47.3795,23.489
4205.42,48.7048,48.0605,23.963
4206.42,49.8502,48.6226,23.375
4207.42,50.0477,48.9816,23.257
4208.42,51.9548,49.1165,22.543
4209.42,55.1175,49.1165,22.247
4210.42,49.98,49.111,22.771
4211.42,48.8131,49.1105,22.969
4212.42,48.4987,48.9551,23.026
4213.42,46.8023,48.5123,23.107
4214.42,48.9952,47.9195,22.859
4215.42,50.978,47.5515,22.639
4216.42,49.5192,47.7114,22.894
4217.42,48.5303,48.3623,23.013
4218.42,49.7679,49.1516,22.753
4219.42,47.2717,49.6927,23.245
4220.42,48.4626,49.7765,22.969
4221.42,51.8119,49.3261,22.314
4222.42,50.4008,48.3137,22.483
4223.42,48.6427,46.8168,22.682
4224.42,48.0544,45.142,22.92
4225.42,42.6201,43.8276,23.529
4226.42,41.8233,43.4405,23.888
4227.42,42.6352,44.2082,23.629
4228.42,44.6275,45.7557,23.631
4229.42,48.5248,47.2947,23.582
4230.42,49.5999,48.1823,23.831
4231.42,48.7043,48.2751,23.892
4232.42,48.945,47.8554,23.93
4233.42,49.7835,47.3389,23.253
4234.42,48.2284,46.9999,22.878
4235.42,47.0124,46.8921,23.047
4236.42,47.9481,46.9618,23.341
4237.42,47.4507,47.1784,23.721
4238.42,48.6121,47.5244,23.881
4239.42,50.3496,47.9461,23.792
4240.42,50.5723,48.3744,23.61
4241.42,49.8391,48.7745,23.33
4242.42,49.0313,49.1461,23.205
4243.42,47.906,49.44,23.43
4244.42,49.3683,49.5112,23.357
4245.42,51.2001,49.2183,23.192
4246.42,47.3815,48.594,23.855
4247.42,47.8047,47.8759,23.615
4248.42,49.9369,47.3353,23.364
4249.42,47.062,47.1177,24.277
4250.42,47.5921,47.1964,24.501
4251.42,47.555,47.4025,24.549
4252.42,44.4976,47.5159,25.102
4253.42,44.0092,47.4577,25.125
4254.42,46.7336,47.4076,24.52
4255.42,48.0238,47.5515,24.238
4256.42,48.8252,47.7496,24.176
4257.42,49.7223,47.6628,24.14
4258.42,48.8944,47.1864,24.2
4259.42,46.8539,46.6604,24.155
4260.42,45.7683,46.5907,23.773
4261.42,45.4353,47.1919,23.724
4262.42,48.7334,48.2114,23.677
4263.42,53.6753,49.1627,23.163
4264.42,54.942,49.6872,23.249
4265.42,53.3183,49.7083,23.215
4266.42,52.03,49.3297,23.186
4267.42,51.4017,48.6592,23.436
4268.42,49.3312,47.7455,23.872
4269.42,48.773,46.6649,24.322
4270.42,48.574,45.6063,24.511
4271.42,44.7729,44.8426,24.964
4272.42,43.5082,44.5798,25.048
4273.42,42.3493,44.8306,25.189
4274.43,45.5491,45.4885,24.808
4275.43,48.6652,46.4332,24.31
4276.43,48.3067,47.4527,24.238
4277.43,48.3212,48.2069,24.396
4278.43,47.4662,48.4511,24.929
4279.43,46.1679,48.2565,25.185
4280.43,50.3677,47.9306,24.258
4281.43,51.3345,47.721,23.974
4282.43,48.5228,47.6327,24.049
4283.43,48.8362,47.5219,23.884
4284.43,47.892,47.2917,24.263
4285.43,44.5673,46.9312,24.926
4286.43,44.6109,46.4362,25.351
4287.43,46.3911,45.7878,24.881
4288.43,46.6559,45.0462,25.19
4289.43,46.4202,44.468,25.307
4290.43,45.7206,44.3737,25.384
4291.43,42.4351,44.7975,25.741
4292.43,45.4564,45.3771,24.869
4293.43,47.5359,45.6896,24.74
4294.43,45.5792,45.5812,25.163
4295.43,45.4779,45.1379,25.844
4296.43,46.4929,44.4474,26.064
4297.43,43.1171,43.5353,26.473
4298.43,42.8673,42.5223,26.577
4299.43,43.1787,41.6734,26.291
4300.43,42.078,41.216,26.314
4301.43,42.1528,41.1764,26.302
4302.43,43.4129,41.4171,26.241
4303.43,42.6943,41.7576,26.519
4304.43,41.5254,42.0008,26.729
4305.43,39.653,41.9487,26.602
4306.43,38.5944,41.5726,27.199
4307.43,38.3331,41.1348,27.228
4308.43,38.3722,41.0159,27.374
4309.43,39.1134,41.4031,27.268
4310.43,39.1184,42.1512,27.387
4311.43,40.0717,42.9902,27.361
4312.43,39.9644,43.8271,27.254
4313.43,42.3067,44.804,26.269
4314.43,46.7191,46.0747,25.226
4315.43,46.1043,47.544,24.909
4316.43,46.4483,48.8483,24.798
4317.43,48.3247,49.6185,24.728
4318.43,46.9557,49.7429,25.204
4319.43,45.0788,49.3723,25.686
4320.43,47.0119,48.6848,25.352
4321.43,47.9707,47.7069,25.36
4322.43,46.4227,46.4157,25.824
4323.43,43.9269,44.9735,26.032
4324.43,43.1532,43.8397,25.759
4325.43,42.5414,43.5538,25.373
4326.43,43.3663,44.288,24.776
4327.43,46.3675,45.5963,24.038
4328.43,46.4713,46.7356,24.162
4329.43,45.514,47.2671,25.016
4330.43,45.6379,47.2772,0.0
4331.43,47.0214,47.0926,0.0
4332.43,47.6869,46.8705,0.0
4333.43,46.2492,46.4658,0.0
4334.43,44.7212,45.5582,0.0
4335.43,43.8773,43.8417,-2.0
4336.43,41.2978,41.2311,-2.0
4337.43,41.9391,38.0523,-2.0
4338.43,55.7729,35.0275,-2.0
4339.43,74.358,33.0327,-2.0
4340.43,80.19,32.7072,-2.0
4341.43,71.596,34.0998,-2.0
4342.43,57.4879,36.5896,-2.0
4343.43,46.6589,39.2824,-2.0
4344.43,41.3915,41.5866,-2.0
4345.43,42.1222,43.3944,0.0
4346.43,44.5753,44.8085,0.0
4347.43,43.4907,45.8415,0.0
4348.43,43.5779,46.344,0.0
4349.43,44.1852,46.1885,0.0
4350.43,42.5614,45.5712,26.448
4351.43,42.5494,45.0437,26.945
4352.43,42.7455,45.1139,27.028
4353.43,41.3274,45.8365,26.853
4354.43,41.3935,46.8469,26.372
4355.43,44.8245,47.7119,25.566
4356.43,47.4707,48.2134,25.194
4357.43,48.7249,48.3814,25.296
4358.43,49.2113,48.41,25.197
4359.43,46.7762,48.5378,25.554
4360.43,46.3099,48.8849,25.812
4361.43,47.5264,49.3718,25.588
4362.43,49.3673,49.8416,25.382
4363.43,51.1645,50.1861,25.061
4364.43,50.3622,50.2975,25.02
4365.43,51.8956,50.0508,24.679
4366.43,52.1188,49.4701,24.303
4367.43,49.951,48.7916,24.485
4368.43,49.6877,48.2656,24.92
4369.43,49.808,47.9486,25.243
4370.43,48.4967,47.7069,25.357
4371.43,47.2882,47.3594,25.444
4372.43,47.3464,46.8183,25.182
4373.43,46.8605,46.193,25.015
4374.43,46.4392,45.7878,25.23
4375.43,48.6788,45.8941,25.166
4376.43,50.6184,46.4929,24.805
4377.43,51.2161,47.2205,24.323
4378.43,51.2006,47.6427,24.187
4379.43,50.1917,47.4732,24.505
4380.43,48.9275,46.5982,25.238
4381.43,47.8122,45.1079,26.048
