3680.37,41.0266,35.339,-2.0
3681.37,41.0191,35.5242,-2.0
3682.37,41.0115,35.9116,-2.0
3683.37,41.0046,36.1627,-2.0
3684.37,40.9958,36.0183,-2.0
3685.37,40.9933,35.4589,-2.0
3686.37,40.9801,34.779,-2.0
3687.37,40.9205,34.4205,-2.0
3688.37,41.4579,34.7363,-2.0
3689.37,35.9637,35.7295,8.655
3690.37,32.4667,37.0731,8.444
3691.37,52.8651,38.2647,7.756
3692.37,39.9737,38.9528,7.742
3693.37,45.1521,39.0765,7.551
3694.37,59.0329,38.8618,-1.0
3695.37,44.5839,38.6452,7.268
3696.37,45.5884,38.6986,7.152
3697.37,41.8748,39.1531,7.276
3698.38,35.6705,39.9128,7.485
3699.38,53.864,40.6794,7.142
3700.38,51.9842,41.0128,7.312
3701.38,44.4552,40.5375,7.548
3702.38,39.0244,39.1261,7.979
3703.38,42.7418,37.0266,8.115
3704.38,47.5523,34.7595,8.163
3705.38,31.1589,32.9288,8.6
3706.38,33.792,31.8872,8.581
3707.38,39.6108,31.6737,8.456
3708.38,45.7768,32.0762,8.225
3709.38,44.4307,32.8773,8.096
3710.38,42.9314,33.971,8.125
3711.38,42.2804,35.3415,0.0
3712.38,43.5047,36.9187,0.0
3713.38,55.2408,38.4964,0.0
3714.38,47.8706,39.7533,0.0
3715.38,42.1586,40.3542,0.0
3716.38,47.1712,40.0635,0.0
3717.38,42.0205,38.7927,0.0
3718.38,47.2792,36.6568,0.0
3719.38,44.2756,34.0331,0.0
3720.38,34.5015,31.5871,0.0
3721.38,35.1055,30.0464,0.0
3722.38,28.6243,29.8944,0.0
3723.38,40.1043,31.0647,0.0
3724.38,56.4312,32.9633,0.0
3725.38,63.6821,34.8091,0.0
3726.38,79.8821,36.073,0.0
3727.38,84.4364,36.6688,0.0
3728.38,77.9616,36.7755,0.0
3729.38,77.5535,36.4993,0.0
3730.38,65.6679,35.7007,0.0
3731.38,50.377,34.1656,0.0
3732.38,42.5824,31.9481,0.0
3733.38,26.0615,29.443,0.0
3734.38,24.8416,27.3335,0.0
3735.38,21.4055,26.2404,0.0
3736.38,17.801,26.5198,0.0
3737.38,25.2541,28.1001,0.0
3738.38,30.4865,30.5524,0.0
3739.38,43.7301,33.1786,0.0
3740.38,50.6212,35.2913,0.0
3741.38,54.8792,36.3856,0.0
3742.38,52.5235,36.3448,0.0
3743.38,40.6015,35.3654,0.0
3744.38,30.4997,33.8536,0.0
3745.38,25.8625,32.1327,10.853
3746.38,27.024,30.4049,10.779
3747.38,31.3284,28.7882,10.62
3748.38,32.4227,27.5199,10.722
3749.38,19.7812,27.0007,10.423
3750.38,29.9189,27.6173,8.561
3751.38,36.3486,29.4392,8.268
3752.38,45.773,32.1239,7.946
3753.38,36.7567,35.0151,9.49
3754.38,39.7433,37.3776,9.973
3755.38,47.6295,38.6452,9.811
3756.38,50.257,38.617,9.979
3757.38,39.5543,37.5829,10.591
3758.38,33.949,36.223,11.072
3759.38,33.7129,35.2053,10.981
3760.38,37.4599,34.8587,10.756
3761.38,39.1098,35.0515,10.665
3762.38,44.0722,35.4476,10.421
3763.38,46.4875,35.7371,10.351
3764.38,37.1026,35.7634,9.925
3765.38,41.1478,35.4828,8.92
3766.39,49.7403,34.946,8.605
3767.39,41.6387,34.2566,10.21
3768.39,34.1216,33.5999,10.659
3769.39,35.6529,33.173,10.623
3770.39,34.5222,33.1975,10.671
3771.39,41.9162,33.7989,10.375
3772.39,39.7546,34.9366,10.277
3773.39,38.6301,36.3549,10.351
3774.39,47.2051,37.7593,10.047
3775.39,51.8448,38.9629,9.91
3776.39,41.5559,39.9787,10.396
3777.39,36.3561,40.9381,10.617
3778.39,55.0531,41.9282,10.255
3779.39,48.2938,42.9509,10.492
3780.39,41.0705,43.9046,10.87
3781.39,41.4742,44.658,10.564
3782.39,49.9714,45.0711,10.214
3783.39,58.3574,44.9989,9.841
3784.39,53.0829,44.3234,10.228
3785.39,45.5671,43.0614,10.499
3786.39,52.4708,41.4209,10.452
3787.39,42.9264,39.7665,10.898
3788.39,32.2676,38.4525,11.195
3789.39,33.4543,37.6281,11.132
3790.39,44.5061,37.2049,10.737
3791.39,47.5988,36.9023,10.862
3792.39,38.8166,36.4013,11.344
3793.39,39.4011,35.5198,11.681
3794.39,29.32,34.2296,12.215
3795.39,38.2114,32.6896,12.041
3796.39,39.0577,31.1451,11.958
3797.39,39.4024,29.9647,12.133
3798.39,34.7677,29.5654,12.502
3799.39,29.6326,30.2466,12.762
3800.39,33.7449,31.9964,12.424
3801.39,38.0745,34.4387,12.057
3802.39,42.3419,36.9544,11.834
3803.39,46.657,39.0081,11.645
3804.39,47.8305,40.2832,11.715
3805.39,44.4408,40.8251,11.91
3806.39,47.6446,40.9644,11.923
3807.39,48.4978,41.1195,11.959
3808.39,41.0731,41.5471,12.249
3809.39,38.9616,42.1517,12.41
3810.39,42.352,42.5547,12.153
3811.39,40.805,42.3413,12.315
3812.39,41.716,41.3763,12.39
3813.39,40.977,39.8676,12.607
3814.39,37.6388,38.3062,12.748
3815.39,37.7474,37.1378,12.718
3816.39,33.0204,36.5124,12.742
3817.39,33.5547,36.2293,12.75
3818.39,35.7421,35.916,12.614
3819.39,37.9715,35.4062,12.226
3820.39,43.1612,34.8066,12.018
3821.39,35.7427,34.3332,12.041
3822.39,45.1,34.0024,11.804
3823.39,36.1766,33.5955,12.247
3824.39,32.218,32.9288,12.763
3825.39,37.1497,32.0328,12.62
3826.39,35.123,31.1627,12.735
3827.39,24.0932,30.5354,13.505
3828.39,29.4957,30.1581,13.067
3829.39,31.2261,29.8298,13.137
3830.39,21.3954,29.2773,13.346
3831.39,27.9167,28.3531,13.055
3832.39,28.1189,27.1125,13.036
3833.4,17.285,25.833,13.47
3834.4,23.0027,24.8441,13.231
3835.4,29.2785,24.3783,12.605
3836.4,31.5381,24.4599,12.237
3837.4,31.6838,24.9879,12.131
3838.4,25.1486,25.8656,12.405
3839.4,23.6292,27.0987,12.332
3840.4,25.217,28.7618,12.117
3841.4,25.7997,30.801,11.94
3842.4,32.5025,33.0443,11.589
3843.4,39.5041,35.1639,11.304
3844.4,37.8121,36.9274,11.523
3845.4,42.0832,38.2478,11.463
3846.4,42.1561,39.1607,11.892
3847.4,33.5905,39.7282,12.836
3848.4,34.3439,40.0239,13.139
3849.4,34.1223,40.1445,13.27
3850.4,33.6162,40.238,13.337
3851.4,40.4232,40.3906,13.086
3852.4,45.9909,40.5413,12.872
3853.4,41.7605,40.5174,13.289
3854.4,40.8615,40.1978,13.226
3855.4,48.6994,39.5763,12.694
3856.4,42.6156,38.7532,13.598
3857.4,27.4766,37.8761,-1.0
3858.4,30.1142,37.1447,14.874
3859.4,28.2074,36.8182,0.0
3860.4,32.6192,37.1114,0.0
3861.4,39.5706,38.0036,0.0
3862.4,35.2373,39.1839,0.0
3863.4,34.8813,40.2248,0.0
3864.4,42.9792,40.8458,0.0
3865.4,41.7543,41.0165,0.0
3866.4,36.6242,40.8935,0.0
3867.4,36.9187,40.6003,0.0
3868.4,41.2696,40.1476,0.0
3869.4,45.3329,39.4696,0.0
3870.4,45.2318,38.6264,0.0
3871.4,39.7791,37.8347,0.0
3872.4,38.2585,37.436,0.0
3873.4,33.8969,37.6212,0.0
3874.4,34.9096,38.2446,0.0
3875.4,40.1049,38.8511,0.0
3876.4,34.8813,39.0301,0.0
3877.4,35.0684,38.6954,0.0
3878.4,38.6515,38.0839,0.0
3879.4,36.5777,37.5333,0.0
3880.4,39.5807,37.1817,0.0
3881.4,36.6638,36.935,14.626
3882.4,33.016,36.6424,14.807
3883.4,38.9516,36.1119,14.387
3884.4,35.9424,35.2172,14.296
3885.4,34.6748,33.9346,14.443
3886.4,36.1276,32.407,14.8
3887.4,33.6828,31.0528,15.324
3888.4,35.491,30.3571,15.525
3889.4,33.075,30.6786,15.769
3890.4,32.3675,32.0178,15.832
3891.4,37.4416,34.0049,15.208
3892.4,42.1975,36.0792,14.465
3893.4,39.1079,37.8202,14.16
3894.4,36.4446,39.0772,14.06
3895.4,44.6266,39.9612,13.485
3896.4,49.9368,40.643,13.426
3897.4,47.4393,41.2105,13.711
3898.4,42.6621,41.6946,14.033
3899.4,46.8655,42.1121,13.81
3900.4,58.2463,42.4562,-1.0
3901.41,49.1401,42.6684,11.31
3902.41,60.8681,42.6508,-1.0
3903.41,51.799,42.3714,13.696
3904.41,46.5873,42.0023,14.206
3905.41,45.1314,41.8378,14.436
3906.41,42.7425,42.1655,14.181
3907.41,47.9956,43.0696,14.13
3908.41,49.6958,44.3629,13.75
3909.41,47.8229,45.7297,13.892
3910.41,48.538,46.8787,13.866
3911.41,58.5244,47.6321,13.465
3912.41,56.9071,47.9673,13.695
3913.41,45.8616,47.9309,14.269
3914.41,47.1951,47.6007,13.936
3915.41,61.0715,47.0645,13.149
3916.41,53.3221,46.3776,13.282
3917.41,37.2414,45.5571,13.485
3918.41,46.8774,44.6197,12.405
3919.41,54.6054,43.6422,11.824
3920.41,49.1119,42.7676,12.53
3921.41,44.5462,42.158,13.44
3922.41,41.9319,41.8258,13.858
3923.41,39.6334,41.5854,14.071
3924.41,42.7789,41.1132,13.907
3925.41,41.0027,40.0779,14.038
3926.41,36.5551,38.3332,14.279
3927.41,34.5592,35.9028,14.633
3928.41,28.2099,32.9846,15.409
3929.41,28.9633,29.7852,15.74
3930.41,22.0641,26.543,16.291
3931.41,15.8949,23.5106,-1.0
3932.41,16.9736,21.0231,-1.0
3933.41,16.0569,19.483,-1.0
3934.41,16.8744,19.2093,16.738
3935.41,22.9141,20.3067,16.193
3936.41,25.6371,22.5996,15.757
3937.41,27.1432,25.6816,15.634
3938.41,29.9936,29.0198,15.426
3939.41,28.2627,32.1559,15.62
3940.41,28.5634,34.7112,15.783
3941.41,37.5063,36.5495,15.319
3942.41,32.6814,37.7719,15.585
3943.41,37.1905,38.6615,14.921
3944.41,43.9228,39.5311,14.628
3945.41,39.7006,40.5312,14.911
3946.41,42.6119,41.6149,14.937
3947.41,47.6842,42.6508,14.656
3948.41,50.3594,43.5593,14.428
3949.41,48.4922,44.324,14.474
3950.41,44.9568,44.9305,14.863
3951.41,44.2637,45.3944,15.174
3952.41,53.3736,45.7008,14.659
3953.41,52.8676,45.8622,14.78
3954.41,50.6815,45.876,14.782
3955.41,52.6045,45.7247,14.56
3956.41,53.8188,45.429,14.252
3957.41,47.794,44.9826,14.419
3958.41,46.4367,44.2826,14.673
3959.41,50.3016,43.1173,14.559
3960.41,43.5499,41.3512,15.335
3961.41,36.5708,39.0207,0.0
3962.41,34.757,36.3819,0.0
3963.41,31.275,33.6282,0.0
3964.41,32.5828,30.7897,0.0
3965.41,29.6778,27.7868,0.0
3966.41,22.0571,24.6878,0.0
3967.41,19.721,21.8625,0.0
3968.41,21.9272,19.8679,0.0
3969.42,22.9995,19.208,0.0
3970.42,21.757,20.0713,0.0
3971.42,22.3943,22.2794,0.0
3972.42,24.1328,25.4129,0.0
3973.42,26.415,28.996,0.0
3974.42,33.9446,32.628,0.0
3975.42,34.2767,36.0836,0.0
3976.42,39.6855,39.2574,0.0
3977.42,42.4449,42.1253,0.0
3978.42,49.5777,44.641,0.0
3979.42,54.8126,46.674,0.0
3980.42,51.5975,48.1274,0.0
3981.42,49.9017,48.98,15.391
3982.42,54.0234,49.4076,15.196
3983.42,54.3731,49.6876,15.254
3984.42,49.6801,50.0542,15.451
3985.42,54.5144,50.6287,15.237
3986.42,52.6736,51.3815,15.251
3987.42,55.458,52.1958,14.956
3988.42,61.0489,52.9756,14.536
3989.42,54.5546,53.6605,14.91
3990.42,50.635,54.2589,15.459
3991.42,57.3641,54.7831,14.856
3992.42,59.4442,55.1736,14.754
3993.42,55.475,55.33,14.916
3994.42,57.0559,55.1667,15.017
3995.42,53.238,54.748,15.285
3996.42,54.6343,54.3279,15.304
3997.42,54.6224,54.2143,15.337
3998.42,56.7947,54.6029,15.206
3999.42,56.6189,55.4398,15.224
4000.42,57.7346,56.4255,15.315
4001.42,58.7052,57.1507,15.015
4002.42,61.086,57.2769,15.035
4003.42,60.6458,56.6986,14.969
4004.42,53.5651,55.6721,15.516
4005.42,55.2659,54.7115,15.388
4006.42,53.513,54.333,15.351
4007.42,49.7108,54.7611,15.516
4008.42,58.402,55.804,15.002
4009.42,68.8322,57.0389,14.401
4010.42,68.6633,58.0975,14.583
4011.42,65.4444,58.8371,15.008
4012.42,68.7123,59.3255,14.804
4013.42,66.8281,59.6708,15.019
4014.42,64.2452,59.9182,15.078
4015.42,69.6107,60.0977,14.85
4016.42,62.8069,60.2415,15.121
4017.42,64.1297,60.4154,15.239
4018.42,63.5778,60.6641,15.145
4019.42,64.6966,60.9466,15.13
4020.42,64.5818,61.1324,15.166
4021.42,62.584,61.1155,15.305
4022.42,63.5954,60.8844,15.205
4023.42,66.1903,60.5755,15.135
4024.42,64.7293,60.4022,15.301
4025.42,59.9483,60.4971,15.532
4026.42,61.1695,60.7846,15.498
4027.42,65.295,60.9441,15.547
4028.42,62.7604,60.5667,15.676
4029.42,65.8343,59.4486,15.55
4030.42,62.3096,57.7616,15.724
4031.42,54.8158,56.0294,16.182
4032.42,49.574,54.849,16.343
4033.42,52.258,54.6362,15.802
4034.42,55.7877,55.48,15.54
4035.42,49.7724,57.1513,16.214
4036.42,56.1261,59.2018,16.115
4037.43,65.6252,61.086,15.709
4038.43,66.3096,62.3567,15.589
4039.43,64.0657,62.8326,15.676
4040.43,64.6734,62.5677,15.699
4041.43,67.7548,61.6717,15.633
4042.43,63.392,60.2082,15.862
4043.43,57.9857,58.267,16.377
4044.43,61.7634,56.2146,16.099
4045.43,55.7946,54.7304,16.555
4046.43,54.1546,54.4378,16.792
4047.43,56.1411,55.5145,16.721
4048.43,61.0439,57.4991,16.462
4049.43,62.9381,59.5653,16.324
4050.43,64.6169,61.0207,15.985
4051.43,61.6234,61.5543,16.059
4052.43,57.9562,61.2555,16.242
4053.43,65.6202,60.4361,15.88
4054.43,69.5109,59.4109,15.54
4055.43,54.682,58.4509,16.941
4056.43,58.795,57.7522,16.95
4057.43,54.0969,57.4326,17.333
4058.43,52.6899,57.5004,17.175
4059.43,60.4795,57.7603,16.538
4060.43,58.7485,57.8275,16.339
4061.43,58.142,57.378,16.119
4062.43,59.097,56.4155,16.06
4063.43,51.8787,55.2967,16.616
4064.43,54.483,54.5389,16.698
4065.43,53.5369,54.456,16.991
4066.43,54.3411,54.9985,17.038
4067.43,59.6514,55.8423,16.551
4068.43,58.3272,56.5712,16.653
4069.43,57.1896,56.8813,16.841
4070.43,60.0632,56.7357,16.79
4071.43,60.7312,56.3314,16.77
4072.43,56.0721,55.9377,17.167
4073.43,49.0698,55.6489,17.618
4074.43,49.8797,55.2735,17.547
4075.43,56.6961,54.6343,17.202
4076.43,53.4577,53.8282,17.465
4077.43,55.3551,53.3008,17.294
4078.43,60.6371,53.5544,16.753
4079.43,59.7763,54.6783,16.681
4080.43,60.3344,56.278,16.598
4081.43,60.261,57.7201,16.55
4082.43,61.931,58.5539,16.42
4083.43,62.3448,58.763,16.398
4084.43,60.2748,58.7228,16.539
4085.43,57.8451,58.8867,17.075
4086.43,57.9273,59.4712,16.915
4087.43,59.3086,60.3501,17.147
4088.43,58.7944,61.1644,17.022
4089.43,60.7231,61.5757,16.869
4090.43,65.8079,61.452,16.542
4091.43,64.4524,60.87,16.776
4092.43,61.9568,59.9665,17.026
4093.43,61.619,58.8377,0.0
4094.43,58.719,57.479,0.0
4095.43,55.3011,55.868,0.0
4096.43,55.8404,54.0379,0.0
4097.43,53.7723,51.9993,0.0
4098.43,50.0969,49.7724,0.0
4099.43,52.1192,47.4456,0.0
4100.43,52.5009,45.3091,0.0
4101.43,47.6992,43.8694,0.0
4102.43,50.8296,43.6434,0.0
4103.43,50.7273,44.8175,0.0
4104.44,49.8213,47.0896,0.0
4105.44,52.457,49.8119,0.0
4106.44,54.8911,52.3088,0.0
4107.44,57.4966,54.159,0.0
4108.44,56.8286,55.3042,0.0
4109.44,59.8259,55.9478,0.0
4110.44,55.1334,56.3897,0.0
4111.44,53.8564,56.9033,0.0
4112.44,58.0466,57.6253,0.0
4113.44,64.5975,58.5213,-1.0
4114.44,65.4312,59.4103,-1.0
4115.44,61.5832,60.0551,16.982
4116.44,66.7007,60.2798,-1.0
4117.44,63.5157,60.0689,16.866
4118.44,58.7636,59.5923,17.384
4119.44,56.4481,59.1108,17.856
4120.44,58.5552,58.8358,17.633
4121.44,61.6046,58.849,17.472
4122.44,61.2586,59.1039,17.273
4123.44,61.474,59.4774,17.191
4124.44,64.2892,59.819,16.85
4125.44,64.0751,59.9891,17.003
4126.44,59.9389,59.9037,17.411
4127.44,59.4385,59.5553,17.564
4128.44,59.8931,59.0047,17.723
4129.44,62.0227,58.3229,17.658
4130.44,57.4357,57.5795,17.911
4131.44,53.2531,56.887,18.284
4132.44,57.3032,56.4714,18.086
4133.44,52.7659,56.5925,18.565
4134.44,55.8429,57.3849,18.231
4135.44,59.0053,58.7492,17.832
4136.44,62.395,60.3539,17.541
4137.44,62.6053,61.8055,17.572
4138.44,59.507,62.7642,17.844
4139.44,59.6658,62.9764,17.935
4140.44,62.8445,62.3441,17.759
4141.44,64.3256,61.0056,17.82
4142.44,55.4838,59.3801,18.389
4143.44,53.2217,58.0661,18.573
4144.44,57.2154,57.5399,18.087
4145.44,56.0991,57.8702,18.262
4146.44,55.598,58.7196,18.371
4147.44,59.4655,59.581,18.042
4148.44,60.6421,60.1021,17.979
4149.44,61.2228,60.2308,17.919
4150.44,59.3494,60.0921,18.271
4151.44,53.1219,59.8121,18.625
4152.44,60.6195,59.4517,18.315
4153.44,59.0876,59.0606,18.334
4154.44,53.4012,58.7498,18.964
4155.44,57.3353,58.6839,18.529
4156.44,55.8668,58.989,18.575
4157.44,57.9593,59.6834,18.346
4158.44,54.5772,60.654,18.54
4159.44,61.2975,61.7194,17.889
4160.44,61.8325,62.734,18.108
4161.44,60.4952,63.5829,17.963
4162.44,63.1986,64.1856,18.066
4163.44,58.1282,64.4731,18.247
4164.44,62.8565,64.3915,18.136
4165.44,63.2175,63.969,18.078
4166.44,62.26,63.3374,18.165
4167.44,59.5258,62.6505,18.438
4168.44,60.0551,61.9593,18.205
4169.44,61.84,61.1569,17.892
4170.44,59.4115,60.1141,18.137
4171.44,57.1218,58.8615,18.431
4172.44,54.9206,57.6605,18.416
4173.44,58.5169,56.8726,18.204
4174.45,57.6856,56.7037,18.455
4175.45,52.0916,57.086,18.844
4176.45,53.7704,57.7653,18.919
4177.45,58.2946,58.4924,18.4
4178.45,59.2175,59.1384,18.292
4179.45,58.4547,59.674,18.46
4180.45,57.5921,60.0877,18.488
4181.45,56.4714,60.4041,18.568
4182.45,54.9464,60.6835,18.951
4183.45,56.909,60.9579,18.79
4184.45,57.3817,61.1883,18.892
4185.45,55.1554,61.28,18.99
4186.45,56.9969,61.1933,19.114
4187.45,55.377,61.032,19.091
4188.45,59.8975,60.9974,18.568
4189.45,63.4956,61.2404,18.144
4190.45,60.966,61.7439,18.261
4191.45,59.6275,62.3278,18.306
4192.45,62.8069,62.7378,18.118
4193.45,64.0136,62.7416,17.924
4194.45,63.7511,62.1991,18.077
4195.45,60.907,61.1243,18.564
4196.45,57.3937,59.7386,18.828
4197.45,58.5935,58.3863,19.018
4198.45,58.7931,57.3723,19.069
4199.45,55.6715,56.8399,19.302
4200.45,57.3076,56.7677,18.937
4201.45,62.4314,57.0873,18.386
4202.45,63.9357,57.7478,18.297
4203.45,59.6545,58.6958,18.588
4204.45,58.5351,59.8749,18.675
4205.45,58.3423,61.1745,18.832
4206.45,59.36,62.4076,18.735
4207.45,61.4966,63.4046,18.522
4208.45,62.6524,64.0895,18.426
4209.45,67.9049,64.4863,18.033
4210.45,63.2583,64.6583,18.282
4211.45,59.237,64.6119,18.695
4212.45,62.4276,64.2942,18.515
4213.45,62.277,63.7059,18.661
4214.45,59.7813,62.9933,18.726
4215.45,65.7721,62.4911,18.491
4216.45,62.0478,62.5532,18.631
4217.45,59.0424,63.2809,18.632
4218.45,63.2602,64.4198,18.07
4219.45,66.6988,65.462,16.283
4220.45,67.1553,65.86,15.2
4221.45,67.9626,65.2422,14.956
4222.45,63.925,63.4711,15.995
4223.45,60.8775,60.7093,17.258
4224.45,60.1386,57.4803,18.153
4225.45,54.6883,54.6192,19.313
4226.45,51.3708,53.0139,19.894
4227.45,49.1703,53.2104,20.378
4228.45,48.1921,55.0788,-1.0
4229.45,57.1256,57.8633,18.663
4230.45,62.4578,60.5423,18.012
4231.45,62.1545,62.3071,18.217
4232.45,65.1217,62.9142,18.287
4233.45,64.3099,62.6461,18.612
4234.45,57.3855,61.9743,19.182
4235.45,57.2367,61.3252,18.836
4236.45,61.3917,60.9761,18.502
4237.45,59.1667,61.0395,18.678
4238.45,59.2018,61.5098,18.651
4239.45,63.4071,62.3322,18.25
4240.46,67.1697,63.3951,17.92
4241.46,68.932,64.5491,17.703
4242.46,67.7448,65.6365,17.823
4243.46,64.3469,66.4615,18.164
4244.46,62.6631,66.815,18.282
4245.46,69.089,66.5657,17.768
4246.46,68.0286,65.7219,17.662
4247.46,68.4938,64.4706,17.747
4248.46,68.3557,63.1754,17.992
4249.46,60.0789,62.2048,18.923
4250.46,60.9234,61.7458,19.014
4251.46,61.749,61.7339,18.886
4252.46,59.8968,61.9612,18.9
4253.46,59.9678,62.2531,18.728
4254.46,59.5792,62.5369,18.705
4255.46,58.9337,62.7623,18.77
4256.46,61.2379,62.8539,18.742
4257.46,61.7377,62.6857,18.612
4258.46,63.6193,62.2004,18.437
4259.46,57.0584,61.6203,19.204
4260.46,56.5957,61.425,19.041
4261.46,63.4353,62.0371,18.548
4262.46,61.9373,63.4856,18.867
4263.46,62.3341,65.3333,19.016
4264.46,64.5648,66.9374,18.723
4265.46,69.6484,67.7737,18.325
4266.46,69.0287,67.5998,18.41
4267.46,63.3487,66.4577,18.806
4268.46,61.9725,64.5466,18.949
4269.46,60.5052,62.1866,19.246
4270.46,57.2863,59.8064,19.64
4271.46,56.165,57.8821,19.778
4272.46,51.9535,56.8029,20.273
4273.46,48.2216,56.7859,-1.0
4274.46,51.3338,57.8124,20.567
4275.46,57.3654,59.581,19.764
4276.46,63.1013,61.6064,19.159
4277.46,65.0074,63.4064,19.035
4278.46,61.0307,64.605,19.369
4279.46,58.6142,65.0583,19.637
4280.46,63.1861,64.9214,19.244
4281.46,63.2646,64.5014,19.203
4282.46,61.0715,64.0456,19.428
4283.46,62.994,63.6193,19.387
4284.46,60.9792,63.1114,19.424
4285.46,65.4858,62.3793,19.031
4286.46,62.0855,61.349,19.505
4287.46,58.8659,60.0795,20.179
4288.46,61.6121,58.7787,19.668
4289.46,58.7215,57.7666,19.902
4290.46,57.8093,57.324,19.804
4291.46,57.4313,57.5487,19.702
4292.46,54.213,58.2488,20.009
4293.46,56.9397,58.9896,19.9
4294.46,58.8389,59.2853,20.117
4295.46,56.1072,58.8301,20.531
4296.46,57.3045,57.5877,20.498
4297.46,55.9239,55.7563,20.643
4298.46,50.2332,53.6693,20.957
4299.46,48.8256,51.7224,21.353
4300.46,49.5501,50.2884,21.041
4301.46,48.5581,49.5658,21.375
4302.46,48.1676,49.4773,21.651
4303.46,48.9047,49.7001,21.769
4304.46,45.2984,49.8521,22.203
4305.46,45.3819,49.697,22.317
4306.46,44.997,49.2525,22.363
4307.46,41.9043,48.7634,-1.0
4308.46,41.2532,48.624,-1.0
4309.46,39.8883,49.169,-1.0
4310.47,42.8599,50.5226,-1.0
4311.47,49.4886,52.5964,21.942
4312.47,54.5609,55.2069,21.148
4313.47,57.0427,58.1929,20.821
4314.47,58.5671,61.435,20.64
4315.47,61.3591,64.7211,20.152
4316.47,69.8091,67.6883,19.15
4317.47,73.5943,69.9133,-1.0
4318.47,73.9811,71.0761,-1.0
4319.47,71.159,71.0434,18.804
4320.47,68.168,69.8983,18.938
4321.47,73.8863,67.8427,-1.0
4322.47,67.073,65.1556,19.624
4323.47,58.7316,62.3128,20.412
4324.47,57.2744,59.9772,20.434
4325.47,57.2706,58.8496,20.168
4326.47,56.8368,59.2866,19.987
4327.47,59.3161,61.1029,20.024
4328.47,58.5112,63.6174,20.205
4329.47,70.2505,66.0145,-1.0
4330.47,72.8416,67.7442,-1.0
4331.47,68.6351,68.6953,0.0
4332.47,72.0844,69.013,0.0
4333.47,69.2459,68.7525,0.0
4334.47,69.4563,67.7574,0.0
4335.47,69.3131,65.7671,0.0
4336.47,67.6663,62.7227,0.0
4337.47,61.8099,58.9651,0.0
4338.47,53.977,55.2031,0.0
4339.47,53.0967,52.3333,0.0
4340.47,50.9615,51.0739,0.0
4341.47,51.9735,51.6552,0.0
4342.47,58.5363,53.7641,0.0
4343.47,61.7986,56.7809,0.0
4344.47,60.6189,60.0073,0.0
4345.47,64.5259,62.9305,0.0
4346.47,63.9935,65.2899,0.0
4347.47,70.0025,66.9261,0.0
4348.47,72.3927,67.6864,0.0
4349.47,69.4217,67.5294,0.0
4350.47,66.5996,66.69,0.0
4351.47,61.3949,65.6359,19.865
4352.47,61.9091,64.9396,19.953
4353.47,60.6396,65.0281,20.344
4354.47,61.3955,65.9385,20.564
4355.47,63.1453,67.2858,20.532
4356.47,65.1506,68.5654,20.16
4357.47,72.2997,69.5115,19.527
4358.47,71.7705,70.1676,19.353
4359.47,75.169,70.7452,-1.0
4360.47,72.4479,71.4402,19.343
4361.47,68.4951,72.3343,19.449
4362.47,73.1925,73.3168,18.919
4363.47,73.4581,74.1242,18.992
4364.47,75.4879,74.4827,19.035
4365.47,72.8215,74.2843,19.378
4366.47,72.9835,73.5918,19.147
4367.47,74.6215,72.5735,19.14
4368.47,71.3335,71.4723,19.223
4369.47,71.2682,70.4903,19.488
4370.47,70.2963,69.6434,19.681
4371.47,70.6372,68.7788,19.618
4372.47,69.5096,67.7944,19.673
4373.47,66.103,66.7899,19.876
4374.47,64.9013,66.0609,19.893
4375.47,66.3937,65.8908,19.77
4376.48,65.973,66.3485,19.936
4377.48,67.9407,67.171,19.487
4378.48,71.2243,67.7887,19.432
4379.48,70.8494,67.5759,19.119
4380.48,66.1884,66.1802,19.785
4381.48,62.1407,63.7687,20.323
4382.48,59.7939,60.9616,20.79
4383.48,55.2264,58.6324,21.489
4384.48,52.4746,57.4885,21.663
4385.48,53.2669,57.808,21.523
4386.48,56.0099,59.279,21.155
4387.48,64.1542,61.2103,20.429
4388.48,66.2399,62.9136,19.936
4389.48,64.8894,64.1128,19.75
4390.48,66.1206,64.8994,19.55
4391.48,66.6115,65.484,19.553
4392.48,64.551,66.0182,19.908
4393.48,67.1119,66.5977,19.762
4394.48,69.865,67.2802,19.557
4395.48,66.6976,68.0462,19.822
4396.48,69.5059,68.7927,19.465
4397.48,77.4009,69.3345,-1.0
4398.48,74.4771,69.477,18.697
4399.48,70.7415,69.1147,19.059
4400.48,70.5311,68.3149,19.154
4401.48,70.1243,67.2563,19.255
4402.48,69.5285,66.098,19.47
4403.48,67.2589,64.9735,19.873
4404.48,63.662,64.038,20.446
4405.48,60.7808,63.5107,20.866
4406.48,60.3068,63.6475,20.774
4407.48,65.1148,64.5811,20.406
4408.48,69.86,66.1432,19.916
4409.48,69.3156,67.9928,19.887
4410.48,70.0596,69.7281,19.852
4411.48,72.7907,70.953,19.557
4412.48,77.1617,71.3373,-1.0
4413.48,77.7958,70.8457,-1.0
4414.48,71.6418,69.8462,19.346
4415.48,68.1937,68.9722,19.713
4416.48,69.1342,68.7663,19.686
4417.48,70.1758,69.418,19.605
4418.48,70.8306,70.6441,19.59
4419.48,72.3242,71.8709,19.597
4420.48,73.0431,72.6225,19.617
4421.48,72.9351,72.7499,19.743
4422.48,71.4767,72.4285,20.03
