3658.81,4.51036,13.305,-2.0
3659.81,4.50884,13.3101,-2.0
3660.81,4.50771,13.2084,-2.0
3661.81,4.50601,13.0062,-2.0
3662.81,4.50582,12.7605,-1.0
3663.82,4.50128,12.573,-1.0
3664.82,4.5009,12.5097,-2.0
3665.82,4.55878,12.5233,-2.0
3666.82,3.84059,12.4811,-2.0
3667.82,4.08951,12.2914,4.105
3668.82,10.0296,12.0533,4.289
3669.82,13.4142,12.0009,4.821
3670.82,13.5048,12.2199,4.966
3671.82,12.0983,12.5564,5.109
3672.82,13.4166,12.7928,5.05
3673.82,11.7773,12.8394,5.113
3674.82,8.86467,12.7089,5.19
3675.82,10.396,12.4225,5.15
3676.82,10.6061,12.0285,5.168
3677.82,6.68647,11.6094,5.202
3678.82,13.3164,11.2865,5.132
3679.82,8.73756,11.169,5.292
3680.82,10.7272,11.2748,5.336
3681.82,15.4721,11.525,5.212
3682.82,12.5169,11.7633,5.191
3683.82,9.17959,11.8138,5.256
3684.82,9.32013,11.5761,5.203
3685.82,8.61689,11.1395,5.205
3686.82,12.082,10.7926,5.228
3687.82,10.9133,10.7974,5.433
3688.82,12.7442,11.2014,5.399
3689.82,13.6688,11.836,5.286
3690.82,13.3743,12.4144,5.261
3691.82,14.7278,12.6829,5.169
3692.82,15.2171,12.6203,5.106
3693.82,11.9765,12.4174,5.17
3694.82,7.88679,12.2426,5.276
3695.82,6.45761,12.1808,5.333
3696.82,9.63146,12.2876,5.336
3697.82,11.1582,12.5976,5.334
3698.82,15.9345,13.0249,5.353
3699.82,14.2156,13.3567,5.609
3700.82,10.855,13.3752,5.788
3701.82,10.0695,12.9404,5.746
3702.82,11.1499,12.1013,5.642
3703.82,11.8866,11.1208,5.519
3704.82,10.2407,10.3336,5.508
3705.82,10.5363,9.97987,5.507
3706.82,13.2661,10.0236,5.456
3707.82,12.7928,10.2367,5.602
3708.82,11.0937,10.4785,5.75
3709.82,11.5454,10.7489,5.901
3710.82,12.2857,11.1128,0.0
3711.82,11.9806,11.6351,0.0
3712.82,10.6309,12.2678,0.0
3713.82,9.92918,12.8288,0.0
3714.82,15.6173,13.1515,0.0
3715.82,19.9172,13.1554,0.0
3716.82,15.6253,12.8208,0.0
3717.82,8.70333,12.1426,0.0
3718.82,7.98647,11.135,0.0
3719.82,10.8793,9.99613,0.0
3720.82,8.66399,9.16692,0.0
3721.82,6.37873,9.01371,0.0
3722.82,7.28039,9.5611,0.0
3723.82,12.0054,10.5186,0.0
3724.82,12.434,11.4017,0.0
3725.82,16.0751,11.8199,0.0
3726.82,14.2086,11.8324,0.0
3727.82,19.4057,11.7854,0.0
3728.82,19.2932,11.8316,0.0
3729.82,15.8124,11.8197,0.0
3730.82,14.0809,11.4807,0.0
3731.82,11.4794,10.6869,0.0
3732.82,9.62106,9.62598,0.0
3733.82,2.20335,8.6411,0.0
3734.82,7.91648,8.03829,0.0
3735.82,9.98119,8.01389,0.0
3736.82,9.48298,8.56941,0.0
3737.82,12.4106,9.542,0.0
3738.82,10.0784,10.6699,0.0
3739.82,13.5129,11.6146,0.0
3740.82,15.5354,12.0979,0.0
3741.82,10.6625,12.0546,0.0
3742.82,9.69067,11.6116,0.0
3743.82,10.1715,10.988,0.0
3744.82,12.3731,10.4017,6.28
3745.82,9.38576,9.9131,6.493
3746.82,6.97757,9.4043,6.696
3747.82,10.9668,8.80944,6.616
3748.82,7.79316,8.32258,6.926
3749.82,3.41218,8.30934,7.19
3750.82,7.11545,8.93843,7.014
3751.82,8.16672,10.0107,6.837
3752.82,11.2751,11.1823,6.606
3753.82,12.2237,12.1976,6.578
3754.82,10.458,12.8176,6.71
3755.82,15.7811,12.8222,6.409
3756.82,16.1995,12.2315,6.394
3757.82,14.3064,11.42,6.501
3758.82,7.14061,10.8789,6.839
3759.82,9.51571,10.8263,6.762
3760.82,11.416,11.0826,6.599
3761.82,10.137,11.3461,6.603
3762.82,12.6746,11.4945,6.513
3763.82,15.0064,11.5507,6.535
3764.83,13.4463,11.4959,6.612
3765.83,14.7257,11.3022,6.465
3766.83,12.5314,11.0332,6.454
3767.83,10.9873,10.7671,6.404
3768.83,8.94827,10.5344,6.385
3769.83,9.73663,10.392,6.287
3770.83,12.4777,10.4735,6.198
3771.83,17.271,10.887,6.186
3772.83,20.5862,11.508,-1.0
3773.83,15.675,12.0591,6.698
3774.83,15.1297,12.4121,6.834
3775.83,14.2929,12.6432,6.981
3776.83,13.3122,12.8696,7.001
3777.83,16.728,13.1617,6.671
3778.83,16.2334,13.5148,6.486
3779.83,17.2081,13.867,6.421
3780.83,12.2873,14.1471,6.659
3781.83,17.7344,14.3304,6.586
3782.83,18.1351,14.4153,6.552
3783.83,14.0866,14.3164,6.739
3784.83,11.9184,13.9143,6.9
3785.83,14.3433,13.2585,6.813
3786.83,14.0501,12.5708,7.01
3787.83,11.6343,12.0565,7.272
3788.83,13.3571,11.8083,7.354
3789.83,10.5407,11.7872,7.68
3790.83,9.22196,11.8524,7.884
3791.83,9.03149,11.8254,7.989
3792.83,13.1076,11.5802,7.872
3793.83,7.92708,11.1401,8.104
3794.83,5.49278,10.6084,8.309
3795.83,8.95489,10.044,7.771
3796.83,8.1584,9.46955,7.648
3797.83,8.29553,9.0489,7.539
3798.83,8.38991,9.10507,7.479
3799.83,8.31766,9.75743,7.519
3800.83,9.41205,10.782,7.672
3801.83,9.76462,11.8371,7.773
3802.83,11.233,12.643,7.705
3803.83,11.7932,13.0809,7.69
3804.83,13.4174,13.1499,7.625
3805.83,15.0724,12.9578,7.51
3806.83,13.372,12.7866,7.686
3807.83,12.4944,12.9035,7.637
3808.83,14.4015,13.2967,7.407
3809.83,15.31,13.7,7.372
3810.83,15.0889,13.8065,7.47
3811.83,14.7766,13.4741,7.504
3812.83,14.0826,12.8055,7.472
3813.83,14.5944,12.0578,7.44
3814.83,14.007,11.5273,7.573
3815.83,12.8102,11.4015,7.725
3816.83,10.7597,11.567,7.968
3817.83,9.99897,11.6674,8.061
3818.83,12.79,11.4416,7.829
3819.83,12.424,11.0107,7.926
3820.83,11.9818,10.758,7.874
3821.83,12.8187,10.8282,7.981
3822.83,11.3767,10.9394,8.01
3823.83,13.7739,10.7624,7.939
3824.83,13.2651,10.3169,8.049
3825.83,7.68705,9.88151,8.402
3826.83,8.60894,9.65208,8.371
3827.83,9.35361,9.6239,8.337
3828.83,8.88661,9.66664,8.258
3829.83,10.34,9.61974,8.063
3830.83,9.96474,9.36042,7.991
3831.83,7.75457,8.88056,8.066
3832.83,5.72637,8.30102,8.351
3833.83,7.57924,7.82021,8.134
3834.83,7.25939,7.61064,8.006
3835.83,3.10803,7.69008,8.353
3836.83,5.44889,7.91989,8.591
3837.83,10.7554,8.15802,8.113
3838.83,9.39257,8.41602,8.032
3839.83,9.16976,8.83819,7.916
3840.83,13.2489,9.52705,7.686
3841.83,11.1987,10.3903,7.911
3842.83,12.0001,11.2265,8.069
3843.83,12.7206,11.8539,8.2
3844.83,11.0595,12.2271,8.142
3845.83,11.8602,12.4686,7.995
3846.83,10.1675,12.6739,7.963
3847.83,16.0064,12.7811,7.54
3848.83,12.4467,12.7376,7.9
3849.83,9.19208,12.6587,8.315
3850.83,13.4204,12.6985,8.11
3851.83,9.51608,12.8713,8.339
3852.83,13.3673,13.0051,8.135
3853.83,18.6346,12.9192,7.504
3854.83,12.0287,12.6495,7.597
3855.83,10.3686,12.3499,7.735
3856.83,12.6024,12.0433,7.96
3857.83,13.5585,11.6833,8.031
3858.83,13.2396,11.3625,0.0
3859.83,7.74285,11.3167,0.0
3860.83,10.3432,11.6869,0.0
3861.83,11.585,12.3234,0.0
3862.83,13.7108,12.8753,0.0
3863.83,12.8119,13.0958,0.0
3864.84,14.1301,13.0499,0.0
3865.84,10.7416,12.9379,0.0
3866.84,10.925,12.8668,0.0
3867.84,13.7452,12.822,0.0
3868.84,15.3336,12.6922,0.0
3869.84,14.208,12.3701,0.0
3870.84,11.5623,11.9073,0.0
3871.84,10.9606,11.5405,0.0
3872.84,8.78277,11.522,0.0
3873.84,13.5318,11.9141,0.0
3874.84,14.5702,12.4467,0.0
3875.84,11.647,12.6682,0.0
3876.84,11.4039,12.4113,0.0
3877.84,12.3224,11.9682,0.0
3878.84,14.5351,11.7043,0.0
3879.84,13.8233,11.6835,0.0
3880.84,10.9417,11.7279,8.551
3881.84,8.91214,11.6888,8.913
3882.84,11.184,11.5802,8.885
3883.84,12.751,11.4109,8.62
3884.84,11.714,11.0536,8.625
3885.84,11.0192,10.4321,8.884
3886.84,9.7667,9.70561,8.889
3887.84,9.91764,9.19435,9.008
3888.84,11.1202,9.15406,9.156
3889.84,8.81946,9.64584,9.265
3890.84,8.75572,10.5187,9.059
3891.84,12.4102,11.437,8.324
3892.84,14.7439,12.0584,7.745
3893.84,13.229,12.3268,7.776
3894.84,12.6266,12.4599,8.079
3895.84,15.0944,12.6567,8.425
3896.84,11.306,12.8989,8.761
3897.84,13.8708,13.0597,8.466
3898.84,16.6228,13.1318,8.127
3899.84,12.2861,13.2292,7.829
3900.84,13.9559,13.3858,6.92
3901.84,13.128,13.484,6.76
3902.84,14.3892,13.3928,7.318
3903.84,13.3773,13.1231,8.076
3904.84,9.60725,12.8636,8.499
3905.84,11.7805,12.839,8.457
3906.84,13.2481,13.1452,8.424
3907.84,16.0949,13.7036,8.423
3908.84,14.9557,14.2897,8.658
3909.84,14.9516,14.7079,8.714
3910.84,16.7272,14.9466,8.646
3911.84,16.3467,15.0569,8.697
3912.84,15.4305,15.0444,8.969
3913.84,14.9088,14.9211,8.768
3914.84,15.6616,14.7314,8.63
3915.84,14.2767,14.5267,8.744
3916.84,13.1322,14.3181,8.721
3917.84,15.7062,14.0524,8.315
3918.84,13.943,13.6926,8.23
3919.84,14.6828,13.2986,8.266
3920.84,16.3353,13.0075,8.343
3921.84,13.626,12.936,8.65
3922.84,12.9737,13.0421,8.839
3923.84,13.3499,13.1168,8.921
3924.84,11.6769,12.9513,8.953
3925.84,13.3987,12.462,9.038
3926.84,12.9546,11.6858,9.097
3927.84,10.3381,10.7255,9.365
3928.84,11.1548,9.69766,9.244
3929.84,8.9617,8.65131,9.061
3930.84,6.83136,7.59588,9.008
3931.84,5.00327,6.59511,8.998
3932.84,5.20849,5.81697,8.863
3933.84,7.4805,5.52039,8.804
3934.84,11.2186,5.84799,8.342
3935.84,6.6197,6.69063,8.128
3936.84,6.57847,7.82513,9.339
3937.84,10.9273,9.05079,9.706
3938.84,9.17279,10.18,9.681
3939.84,10.904,11.0843,9.279
3940.84,14.4643,11.6848,9.18
3941.84,12.0109,11.9646,9.273
3942.84,13.4556,12.0531,9.332
3943.84,11.3079,12.1768,9.479
3944.84,10.6742,12.4925,9.541
3945.84,14.8731,12.9402,9.132
3946.84,16.6047,13.3207,8.894
3947.84,16.0883,13.5545,8.976
3948.84,15.5929,13.7575,8.959
3949.84,13.312,13.9971,9.292
3950.84,13.8029,14.1653,9.119
3951.84,15.9799,14.2109,9.303
3952.84,14.5021,14.2409,8.658
3953.84,16.3102,14.3075,7.506
3954.84,17.3372,14.3069,8.279
3955.84,16.5831,14.1587,9.095
3956.84,14.1169,13.9848,9.171
3957.84,15.136,13.9147,9.171
3958.84,12.0792,13.7959,9.419
3959.84,12.0194,13.334,9.344
3960.84,11.975,12.4796,0.0
3961.84,8.53026,11.5063,0.0
3962.84,8.6445,10.6856,0.0
3963.84,10.8059,9.99708,0.0
3964.84,9.7546,9.20059,0.0
3965.85,7.57016,8.11433,0.0
3966.85,5.13397,6.86162,0.0
3967.85,5.54044,5.83513,0.0
3968.85,5.3269,5.38345,0.0
3969.85,5.12319,5.62953,0.0
3970.85,6.08177,6.45969,0.0
3971.85,7.72828,7.62312,0.0
3972.85,9.76443,8.88547,0.0
3973.85,9.8817,10.1117,0.0
3974.85,11.3149,11.2161,0.0
3975.85,13.5755,12.1836,0.0
3976.85,12.4072,13.0506,0.0
3977.85,14.5402,13.8647,0.0
3978.85,15.2457,14.6084,0.0
3979.85,15.5207,15.1367,0.0
3980.85,14.8959,15.3489,9.134
3981.85,13.5004,15.3242,9.473
3982.85,13.4301,15.2619,9.502
3983.85,15.6538,15.3251,8.984
3984.85,16.4348,15.5194,8.585
3985.85,13.6188,15.7743,8.943
3986.85,14.7906,16.0541,8.99
3987.85,18.3185,16.3255,8.827
3988.85,17.6183,16.5372,8.997
3989.85,16.0304,16.687,9.123
3990.85,17.3191,16.8396,9.073
3991.85,18.816,17.0357,8.904
3992.85,16.066,17.1956,8.913
3993.85,16.2442,17.1867,9.001
3994.85,16.512,16.9676,8.964
3995.85,14.5689,16.6376,9.187
3996.85,15.8345,16.407,9.064
3997.85,15.9915,16.4607,9.144
3998.85,16.8231,16.8093,9.265
3999.85,17.3698,17.2973,9.437
4000.85,16.8803,17.7235,9.506
4001.85,15.8224,17.917,9.279
4002.85,21.7402,17.7638,8.801
4003.85,20.7029,17.2468,8.831
4004.85,19.4961,16.5763,9.218
4005.85,20.5219,16.1848,9.228
4006.85,17.8797,16.3658,9.435
4007.85,18.9022,16.9631,9.404
4008.85,19.4517,17.5714,9.154
4009.85,17.5198,17.9404,9.125
4010.85,17.5063,18.0984,9.171
4011.85,19.631,18.1733,9.246
4012.85,17.9378,18.2463,9.394
4013.85,18.9018,18.3393,9.278
4014.85,18.9272,18.404,9.008
4015.85,19.1186,18.3953,8.961
4016.85,20.4288,18.369,9.009
4017.85,19.9437,18.4265,9.13
4018.85,19.5306,18.5848,9.055
4019.85,16.8434,18.743,9.155
4020.85,18.4545,18.7829,9.182
4021.85,15.7942,18.6785,9.352
4022.85,17.8245,18.4937,9.221
4023.85,20.1375,18.3155,9.102
4024.85,19.1286,18.2695,9.196
4025.85,19.1358,18.4602,9.258
4026.85,19.1457,18.8018,9.064
4027.85,19.0392,18.979,8.989
4028.85,17.6824,18.6792,8.906
4029.85,17.3976,17.9232,9.113
4030.85,17.9045,17.0548,9.384
4031.85,16.0142,16.4466,9.609
4032.85,16.5375,16.278,9.71
4033.85,15.9398,16.5364,9.885
4034.85,15.7497,17.1477,9.858
4035.85,17.5111,17.9909,9.608
4036.85,19.0556,18.8436,9.495
4037.85,20.5035,19.4125,9.531
4038.85,21.6403,19.5251,9.292
4039.85,24.9456,19.31,9.039
4040.85,20.2722,19.0518,9.185
4041.85,21.7767,18.7954,9.239
4042.85,20.1203,18.276,9.232
4043.85,18.0948,17.3208,9.571
4044.85,17.9134,16.2801,9.795
4045.85,15.2945,15.8472,10.278
4046.85,15.2924,16.3333,10.395
4047.85,16.2184,17.3942,10.315
4048.85,15.3839,18.4296,10.252
4049.85,19.5478,19.0462,9.734
4050.85,22.2679,19.202,9.398
4051.85,21.2699,19.0203,9.354
4052.85,17.5782,18.6387,9.507
4053.85,17.1566,18.2298,9.748
4054.85,17.7161,17.9111,9.844
4055.85,17.6974,17.6575,9.844
4056.85,19.3948,17.4647,9.567
4057.85,19.0726,17.4532,9.505
4058.85,20.6333,17.7116,9.303
4059.85,20.3274,18.0726,9.331
4060.85,18.1199,18.1252,9.282
4061.85,17.1891,17.6312,9.275
4062.85,17.4984,16.8704,9.432
4063.85,16.2663,16.3533,9.737
4064.85,16.6709,16.3138,10.076
4065.86,17.731,16.6183,9.993
4066.86,16.889,17.0505,10.279
4067.86,17.6393,17.4789,10.177
4068.86,17.4029,17.7414,8.68
4069.86,19.1689,17.6404,8.295
4070.86,19.9906,17.2425,8.218
4071.86,16.697,16.938,8.67
4072.86,16.6397,17.0004,10.12
4073.86,20.0206,17.2264,10.375
4074.86,18.8008,17.1439,8.009
4075.86,19.4226,16.6124,5.486
4076.86,18.0632,16.0183,6.464
4077.86,13.6918,15.8583,9.259
4078.86,15.2778,16.3268,10.359
4079.86,16.9293,17.1982,10.11
4080.86,17.3876,17.9909,10.026
4081.86,17.3164,18.3123,9.891
4082.86,18.3588,18.1456,9.74
4083.86,21.917,17.801,9.42
4084.86,20.5554,17.6522,9.56
4085.86,17.3357,17.8793,10.02
4086.86,20.1525,18.3785,10.059
4087.86,18.9486,18.875,10.297
4088.86,18.7772,19.1154,10.25
4089.86,21.1026,19.0271,9.902
4090.86,21.993,18.7373,9.868
4091.86,21.2544,18.44,9.988
4092.86,19.0823,18.1865,0.0
4093.86,17.6066,17.8699,0.0
4094.86,17.969,17.3961,0.0
4095.86,20.4517,16.7986,0.0
4096.86,17.1576,16.2073,0.0
4097.86,15.1596,15.6393,0.0
4098.86,16.6342,14.9247,0.0
4099.86,15.0121,13.9729,0.0
4100.86,12.6451,13.0438,0.0
4101.86,14.2288,12.6198,0.0
4102.86,16.3497,12.9935,0.0
4103.86,16.0524,14.0302,0.0
4104.86,17.0077,15.2659,0.0
4105.86,18.9389,16.2635,0.0
4106.86,21.2416,16.8752,0.0
4107.86,21.3229,17.1488,0.0
4108.86,18.3408,17.1994,0.0
4109.86,19.1693,17.1905,0.0
4110.86,20.5624,17.265,0.0
4111.86,16.5413,17.474,0.0
4112.86,15.759,17.8001,10.0
4113.86,21.1725,18.192,9.782
4114.86,18.6524,18.5413,9.852
4115.86,18.4717,18.6974,10.062
4116.86,22.0063,18.5864,9.812
4117.86,20.4248,18.2917,9.963
4118.86,19.0133,18.0079,10.141
4119.86,20.2675,17.8882,9.889
4120.86,21.2041,17.9319,9.984
4121.86,20.8731,18.0452,10.062
4122.86,21.1795,18.1825,10.043
4123.86,18.6353,18.355,10.217
4124.86,14.9871,18.5122,10.55
4125.86,17.0581,18.5287,10.117
4126.86,17.6609,18.3681,9.555
4127.86,16.1375,18.1506,9.468
4128.86,17.5205,17.9845,9.498
4129.86,18.2359,17.8114,9.808
4130.86,16.7524,17.5097,10.386
4131.86,17.3399,17.1328,10.514
4132.86,19.3376,16.9317,10.329
4133.86,20.4585,17.1294,10.127
4134.86,20.4831,17.693,10.186
4135.86,19.7719,18.3864,10.362
4136.86,18.5954,18.9854,10.557
4137.86,17.0806,19.3974,10.648
4138.86,19.1313,19.611,10.343
4139.86,20.7755,19.5393,10.217
4140.86,18.6917,19.0486,10.437
4141.86,16.6024,18.2086,10.613
4142.86,16.516,17.3885,10.601
4143.86,15.1432,17.039,10.689
4144.86,14.6436,17.3318,10.753
4145.86,16.5262,17.9671,10.655
4146.86,19.6055,18.4659,10.443
4147.86,19.5412,18.6128,10.599
4148.86,17.0878,18.5294,10.711
4149.86,18.561,18.4364,10.621
4150.86,20.4822,18.4069,10.264
4151.86,18.7982,18.3543,10.229
4152.86,18.7946,18.1926,10.237
4153.86,16.6306,17.9607,10.422
4154.86,17.9694,17.8025,10.179
4155.86,16.8453,17.8426,10.148
4156.86,16.1621,18.0925,9.998
4157.86,19.4547,18.4647,9.738
4158.86,17.1818,18.8563,9.728
4159.86,18.042,19.1835,9.853
4160.86,18.3072,19.4324,10.04
4161.86,17.3913,19.6465,10.156
4162.87,19.0083,19.8173,10.193
4163.87,18.8795,19.8621,10.314
4164.87,17.8099,19.7091,10.55
4165.87,20.433,19.3963,10.163
4166.87,18.8408,19.0846,10.024
4167.87,20.6584,18.9242,9.735
4168.87,20.0006,18.8771,9.742
4169.87,17.0751,18.7004,10.025
4170.87,16.0111,18.2014,10.462
4171.87,18.1127,17.5128,10.451
4172.87,19.3263,17.0217,10.504
4173.87,16.7745,17.0089,10.665
4174.87,14.9782,17.3571,10.849
4175.87,14.8458,17.7254,10.842
4176.87,17.317,17.9434,10.435
4177.87,16.1939,18.1101,10.434
4178.87,16.7577,18.3259,10.14
4179.87,18.1657,18.5098,9.817
4180.87,18.306,18.5389,9.645
4181.87,23.057,18.4672,9.543
4182.87,20.9049,18.4975,9.839
4183.87,19.3951,18.6936,10.183
4184.87,18.9576,18.8466,10.229
4185.87,19.2374,18.7483,10.248
4186.87,19.9109,18.4833,10.024
4187.87,19.2593,18.327,9.951
4188.87,19.6408,18.4173,9.946
4189.87,19.3479,18.6565,10.191
4190.87,16.8515,18.9128,10.684
4191.87,17.9618,19.1604,10.529
4192.87,20.6739,19.3488,10.261
4193.87,20.8222,19.3104,10.252
4194.87,21.7547,18.9302,10.345
4195.87,20.4579,18.3127,10.534
4196.87,17.1267,17.7057,10.85
4197.87,18.8948,17.2977,10.754
4198.87,16.6773,17.1123,10.843
4199.87,12.9532,17.0951,10.865
4200.87,15.5417,17.192,9.339
4201.87,18.011,17.3565,8.216
4202.87,16.3491,17.6117,8.146
4203.87,13.8464,18.0013,8.822
4204.87,17.3028,18.4819,9.313
4205.87,20.7854,18.9586,9.232
4206.87,21.5565,19.3439,9.31
4207.87,21.9157,19.5642,9.575
4208.87,22.1109,19.6128,9.894
4209.87,21.5661,19.5922,9.821
4210.87,20.5455,19.6319,9.906
4211.87,20.3931,19.7089,10.028
4212.87,16.1454,19.604,8.937
4213.87,17.9739,19.1952,8.71
4214.87,19.2531,18.6966,10.322
4215.87,18.0728,18.4753,10.672
4216.87,20.7139,18.7235,10.603
4217.87,19.2735,19.3098,10.738
4218.87,17.8598,19.9064,10.875
4219.87,18.725,20.255,10.817
4220.87,19.3144,20.2467,10.713
4221.87,20.5393,19.8262,10.537
4222.87,20.7674,18.9431,10.455
4223.87,17.0297,17.6484,10.915
4224.87,15.516,16.2105,11.167
4225.87,14.9674,15.1367,11.53
4226.87,13.2825,14.9587,11.892
4227.87,14.3204,15.8377,11.73
4228.87,15.8742,17.3295,11.445
4229.87,16.5122,18.6552,11.146
4230.87,18.2807,19.3235,10.852
4231.87,18.7553,19.353,10.704
4232.87,19.6703,19.0343,10.566
4233.87,17.2665,18.6503,10.68
4234.87,17.7588,18.3577,10.668
4235.87,19.5665,18.2005,10.694
4236.87,18.4318,18.1793,10.886
4237.87,17.9032,18.3153,11.042
4238.87,18.1961,18.5949,10.983
4239.87,19.5879,18.9546,10.714
4240.87,19.0965,19.3339,10.658
4241.87,21.4844,19.6968,10.541
4242.87,23.0042,20.0231,10.412
4243.87,19.6635,20.2724,10.627
4244.87,17.1411,20.3274,10.869
4245.87,19.0006,20.06,10.79
4246.87,17.5748,19.506,10.855
4247.87,15.5876,18.8803,10.826
4248.87,17.6143,18.4269,10.694
4249.87,18.8996,18.29,10.541
4250.87,18.1975,18.4524,10.64
4251.87,18.8016,18.7195,10.652
4252.87,17.9382,18.84,10.865
4253.87,19.1538,18.7524,10.807
4254.87,19.0036,18.7116,10.698
4255.87,19.5765,18.9302,10.604
4256.87,21.6409,19.1816,10.444
4257.87,21.9221,19.0556,10.359
4258.87,19.5544,18.4995,10.508
4259.87,16.1339,17.9554,10.882
4260.88,17.6387,17.9586,11.118
4261.88,18.3183,18.6179,10.857
4262.88,18.2495,19.5784,10.919
4263.88,20.2811,20.3685,10.578
4264.88,21.3802,20.7333,10.473
4265.88,22.0207,20.6891,10.555
4266.88,20.4071,20.3511,10.682
4267.88,20.5779,19.7776,10.689
4268.88,20.2124,18.9824,10.728
4269.88,18.2983,18.049,10.954
4270.88,17.1889,17.1829,11.076
4271.88,15.4645,16.6444,11.54
4272.88,16.2447,16.5793,11.588
4273.88,18.4415,16.9217,10.937
4274.88,19.5994,17.5402,10.771
4275.88,17.9745,18.37,10.86
4276.88,16.6317,19.237,11.267
4277.88,19.3386,19.7986,11.12
4278.88,22.6405,19.8557,10.725
4279.88,22.9038,19.5531,10.548
4280.88,22.3093,19.2374,10.661
4281.88,19.4339,19.1266,10.983
4282.88,19.0768,19.1428,11.221
4283.88,19.7099,19.0887,11.266
4284.88,17.2871,18.8981,11.465
4285.88,18.1999,18.6147,11.235
4286.88,17.823,18.2466,10.987
4287.88,15.6438,17.7426,11.199
4288.88,14.6277,17.1517,11.783
4289.88,15.8629,16.7571,11.771
4290.88,17.2133,16.8504,11.729
4291.88,16.1929,17.3743,11.565
4292.88,17.5353,17.937,10.893
4293.88,20.8665,18.1958,10.414
4294.88,18.9881,18.0902,10.565
4295.88,17.4025,17.722,11.129
4296.88,18.63,17.1224,11.481
4297.88,17.5595,16.2935,11.868
4298.88,15.0522,15.4098,12.313
4299.88,13.8055,14.78,12.583
4300.88,13.7038,14.5657,12.434
4301.88,14.4764,14.685,12.244
4302.88,15.6709,14.9444,11.877
4303.88,16.6771,15.1853,11.794
4304.88,17.1453,15.2674,11.83
4305.88,16.0461,15.0692,12.013
4306.88,16.2287,14.6412,12.109
4307.88,15.2714,14.2553,12.264
4308.88,13.9998,14.2245,12.425
4309.88,14.3641,14.6597,12.063
4310.88,14.7127,15.3938,11.478
4311.88,18.2824,16.191,10.888
4312.88,18.0851,17.0072,11.06
4313.88,18.7615,17.9612,11.27
4314.88,20.4971,19.1269,10.981
4315.88,21.0855,20.3641,10.786
4316.88,23.3732,21.3458,10.823
4317.88,21.8782,21.8079,11.108
4318.88,23.3957,21.7555,11.08
4319.88,21.0415,21.3942,11.412
4320.88,20.3325,20.8364,11.265
4321.88,23.7423,20.0066,10.852
4322.88,20.0316,18.8547,11.003
4323.88,17.7552,17.5926,11.38
4324.88,17.0238,16.7293,11.623
4325.88,17.4524,16.7545,11.565
4326.88,17.2196,17.7083,11.552
4327.88,17.4309,19.0715,11.713
4328.88,21.2404,20.1364,11.338
4329.88,21.2206,20.613,11.321
4330.88,18.3838,20.694,0.0
4331.88,17.8856,20.715,0.0
4332.88,18.3613,20.8052,0.0
4333.88,18.6352,20.8164,0.0
4334.88,20.3787,20.4922,0.0
4335.88,20.8033,19.624,0.0
4336.88,18.0259,18.1988,0.0
4337.88,15.1418,16.5035,0.0
4338.88,16.5082,15.0535,0.0
4339.88,18.8585,14.3209,0.0
4340.88,16.2158,14.5248,0.0
4341.88,15.6338,15.5182,0.0
4342.88,18.0225,16.8373,0.0
4343.88,18.2205,18.0255,0.0
4344.88,17.7259,18.9363,0.0
4345.88,18.8218,19.6463,0.0
4346.88,19.7602,20.2355,0.0
4347.88,20.0416,20.6675,0.0
4348.88,20.7437,20.7611,0.0
4349.88,22.2083,20.3394,0.0
4350.88,20.8678,19.5393,11.164
4351.88,16.3435,18.874,11.807
4352.88,15.7444,18.8139,11.754
4353.88,21.9843,19.3414,10.956
4354.88,21.2544,20.0711,10.971
4355.88,19.3378,20.6388,11.256
4356.88,20.3753,20.9119,11.448
4357.88,22.2285,20.9412,11.29
4358.88,22.7805,20.9021,11.033
4359.88,19.7721,21.0178,11.25
4360.88,20.9613,21.3607,11.119
4361.88,21.9732,21.7897,10.941
4362.88,21.9615,22.1368,10.918
4363.89,22.7665,22.3581,10.982
4364.89,22.2516,22.4052,11.166
4365.89,21.467,22.1678,11.321
4366.89,21.0014,21.68,11.256
4367.89,21.3893,21.1869,11.203
4368.89,20.6959,20.889,11.263
4369.89,19.2673,20.7729,11.511
4370.89,20.4003,20.6715,11.517
4371.89,20.6999,20.4118,11.58
4372.89,19.6758,19.9391,11.72
4373.89,19.6556,19.4014,11.707
4374.89,20.998,19.1188,11.528
4375.89,21.4114,19.3308,11.389
4376.89,20.0859,19.9368,11.335
4377.89,23.0095,20.5448,11.127
4378.89,21.7799,20.8007,11.071
4379.89,20.3384,20.5353,11.071
4380.89,20.5724,19.6978,10.961
4381.89,18.8914,18.3881,11.24
4382.89,18.1494,17.0077,11.735
4383.89,17.7053,16.2169,12.042
4384.89,17.3652,16.4532,12.124
4385.89,17.7051,17.4583,12.133
4386.89,18.7494,18.5045,11.842
4387.89,19.5378,19.1057,11.609
4388.89,18.6868,19.2869,11.548
4389.89,20.4901,19.3412,11.323
4390.89,19.8213,19.4725,9.648
4391.89,19.3204,19.6862,8.83
4392.89,19.9877,19.8627,10.083
4393.89,18.1668,19.9452,11.153
4394.89,19.6694,20.0842,11.249
4395.89,19.1209,20.4377,11.462
4396.89,20.2285,20.8799,11.306
4397.89,22.0708,21.0649,11.084
4398.89,20.701,20.8351,11.092
4399.89,21.4542,20.4213,11.327
4400.89,22.3842,20.1148,10.229
