3703.67,27.6604,27.9844,-2.0
3704.67,27.6455,26.0424,-2.0
3705.67,27.631,24.5458,-2.0
3706.67,27.616,23.7601,-2.0
3707.67,27.6025,23.6691,-2.0
3708.67,27.583,24.0905,-2.0
3709.67,27.578,24.8671,-2.0
3710.67,27.626,25.9293,-2.0
3711.67,30.7859,27.2404,0.0
3712.67,36.4082,28.6592,0.0
3713.67,35.7642,29.9405,0.0
3714.67,35.4184,30.7963,0.0
3715.67,36.4028,30.99,0.0
3716.67,32.7401,30.3966,0.0
3717.67,35.0794,29.0204,0.0
3718.68,32.4025,27.015,0.0
3719.68,28.7135,24.7535,0.0
3720.68,28.3687,22.835,0.0
3721.68,20.4292,21.8389,0.0
3722.68,23.2632,22.0661,0.0
3723.68,28.9131,23.3216,0.0
3724.68,31.2095,24.997,0.0
3725.68,39.5576,26.4226,0.0
3726.68,44.5011,27.2513,0.0
3727.68,41.386,27.5472,0.0
3728.68,40.5863,27.5382,0.0
3729.68,43.7308,27.301,0.0
3730.68,39.9849,26.648,0.0
3731.68,27.244,25.3559,0.0
3732.68,24.4181,23.5035,0.0
3733.68,21.967,21.4583,0.0
3734.68,20.4971,19.8019,0.0
3735.68,21.1071,19.023,0.0
3736.68,21.5588,19.3679,0.0
3737.68,23.2754,20.7505,0.0
3738.68,24.7119,22.8025,0.0
3739.68,26.0809,24.9264,0.0
3740.68,34.1589,26.5389,0.0
3741.68,27.0834,27.2327,0.0
3742.68,26.4606,26.9584,0.0
3743.68,22.1865,25.9546,0.0
3744.68,25.6025,24.6268,0.0
3745.68,22.1666,23.2528,12.914
3746.68,17.9418,21.9607,13.641
3747.68,22.4209,20.8048,13.747
3748.68,18.2989,19.9694,14.171
3749.68,17.496,19.7897,14.08
3750.68,21.4099,20.5572,13.71
3751.68,25.5229,22.2413,13.326
3752.68,26.1515,24.4924,13.185
3753.68,32.8989,26.7575,12.517
3754.68,41.2077,28.4528,-1.0
3755.68,38.0329,29.157,12.498
3756.68,31.3068,28.7687,12.863
3757.68,22.9355,27.6292,13.224
3758.68,26.5833,26.3973,13.108
3759.68,28.4587,25.632,13.196
3760.68,23.8556,25.5079,13.723
3761.68,24.1661,25.7894,14.166
3762.68,24.1806,26.1393,14.468
3763.68,26.285,26.3316,14.416
3764.68,29.4069,26.299,14.251
3765.68,28.2732,26.0691,14.337
3766.68,24.1864,25.7252,14.603
3767.69,24.5195,25.3677,14.49
3768.69,26.5842,25.1174,14.099
3769.69,27.5269,25.0721,13.908
3770.69,25.6971,25.3405,14.04
3771.69,27.6341,25.9714,14.03
3772.69,29.1466,26.9028,13.969
3773.69,32.9501,27.9283,13.971
3774.69,33.146,28.8552,14.265
3775.69,31.1982,29.6033,14.801
3776.69,31.1099,30.2401,15.073
3777.69,31.2411,30.89,15.207
3778.69,33.576,31.6073,14.8
3779.69,33.2144,32.369,14.132
3780.69,33.6964,33.0795,13.881
3781.69,33.189,33.633,13.943
3782.69,31.0158,33.9172,14.006
3783.69,35.823,33.7986,13.732
3784.69,32.8736,33.1592,13.872
3785.69,30.4858,32.0218,14.201
3786.69,29.9382,30.5899,14.396
3787.69,30.5894,29.2019,14.373
3788.69,23.0414,28.175,14.943
3789.69,22.4467,27.6188,15.077
3790.69,24.8372,27.4146,15.167
3791.69,26.3819,27.2829,15.308
3792.69,28.909,26.9345,15.114
3793.69,28.1152,26.252,15.007
3794.69,25.8827,25.2663,15.007
3795.69,23.7443,24.1285,14.681
3796.69,24.2131,23.0088,14.541
3797.69,23.3338,22.1652,14.306
3798.69,24.8825,21.9313,14.438
3799.69,22.9925,22.5621,14.833
3800.69,26.3221,24.028,14.93
3801.69,33.2031,25.9913,14.233
3802.69,31.3914,27.9197,13.941
3803.69,26.6652,29.3915,13.971
3804.69,27.368,30.1876,13.901
3805.69,32.5065,30.3926,13.921
3806.69,29.6499,30.327,14.576
3807.69,28.4746,30.3708,15.019
3808.69,27.0847,30.7162,15.368
3809.69,30.7899,31.2271,15.129
3810.69,33.8715,31.5281,14.769
3811.69,34.3933,31.2611,14.793
3812.69,30.093,30.3573,15.007
3813.69,27.3875,29.0416,15.163
3814.69,22.9944,27.7514,15.352
3815.69,23.169,26.8494,15.188
3816.69,27.1992,26.4108,14.497
3817.7,25.8836,26.2081,14.334
3818.7,22.2123,25.9112,14.668
3819.7,23.4664,25.4211,14.935
3820.7,22.2042,24.9115,15.442
3821.7,23.7551,24.591,15.976
3822.7,25.2631,24.4236,16.257
3823.7,20.0572,24.1507,16.853
3824.7,19.2004,23.6053,17.175
3825.7,21.3723,22.874,17.328
3826.7,22.6613,22.2214,17.349
3827.7,20.6143,21.8303,17.75
3828.7,19.4421,21.6656,17.983
3829.7,19.4919,21.5226,17.801
3830.7,15.6504,21.17,18.148
3831.7,19.0678,20.5057,18.322
3832.7,18.5329,19.6059,19.107
3833.7,19.6032,18.7184,19.634
3834.7,16.714,18.0948,20.319
3835.7,13.5261,17.8767,20.718
3836.7,21.0288,18.012,19.475
3837.7,18.2985,18.379,19.633
3838.7,13.4378,18.9239,20.216
3839.7,19.5068,19.7277,19.194
3840.7,22.9283,20.922,18.91
3841.7,23.7904,22.4915,18.748
3842.7,24.1534,24.2584,18.546
3843.7,24.0099,25.9107,18.093
3844.7,27.7699,27.23,17.021
3845.7,25.574,28.1492,16.797
3846.7,26.2217,28.7253,16.66
3847.7,27.6197,29.0195,16.815
3848.7,28.8099,29.1005,16.681
3849.7,32.1771,29.0747,16.545
3850.7,29.1385,29.0928,16.657
3851.7,28.1419,29.2222,16.616
3852.7,24.2131,29.3689,16.587
3853.7,25.7591,29.3421,16.276
3854.7,27.0847,29.033,14.762
3855.7,22.1489,28.4651,15.365
3856.7,20.9084,27.7473,15.459
3857.7,21.862,27.0005,16.821
3858.7,23.5678,26.3968,17.963
3859.7,23.6311,26.1683,0.0
3860.7,23.5479,26.5009,0.0
3861.7,27.0354,27.3422,0.0
3862.7,22.0213,28.3773,0.0
3863.7,23.8923,29.2073,0.0
3864.7,26.3823,29.6277,0.0
3865.7,26.9105,29.6775,0.0
3866.7,27.1598,29.5322,0.0
3867.71,29.5006,29.2906,0.0
3868.71,26.481,28.9326,0.0
3869.71,24.133,28.3822,0.0
3870.71,23.4044,27.7047,0.0
3871.71,22.9179,27.1241,0.0
3872.71,26.2393,26.9417,0.0
3873.71,26.863,27.2771,0.0
3874.71,27.836,27.9265,0.0
3875.71,27.9215,28.4411,0.0
3876.71,22.4178,28.4741,0.0
3877.71,26.2864,28.0369,0.0
3878.71,26.6634,27.4346,0.0
3879.71,25.0821,26.9833,0.0
3880.71,23.48,26.7702,0.0
3881.71,21.4217,26.6842,17.978
3882.71,25.7799,26.5769,18.101
3883.71,24.7544,26.2914,18.364
3884.71,23.6768,25.6912,18.678
3885.71,23.5899,24.7377,18.97
3886.71,20.4857,23.5963,19.633
3887.71,22.9324,22.664,19.422
3888.71,27.1811,22.3707,19.113
3889.71,25.7483,22.9477,19.366
3890.71,24.1041,24.2874,19.247
3891.71,24.6055,25.9922,18.627
3892.71,32.397,27.5703,17.325
3893.71,32.5242,28.7167,17.092
3894.71,29.7033,29.4173,17.677
3895.71,29.6101,29.8658,18.343
3896.71,31.3833,30.2382,18.808
3897.71,30.6085,30.5777,19.204
3898.71,30.1867,30.8632,19.447
3899.71,32.5278,31.1058,19.414
3900.71,34.0394,31.319,19.394
3901.71,31.8114,31.452,19.515
3902.71,30.4383,31.4081,19.532
3903.71,32.6324,31.1565,19.004
3904.71,30.8003,30.8524,18.638
3905.71,28.8077,30.7655,18.589
3906.71,31.5955,31.133,18.614
3907.71,31.7091,31.9874,19.013
3908.71,35.0215,33.1379,18.945
3909.71,36.3073,34.2775,18.629
3910.71,35.756,35.1727,18.159
3911.71,37.087,35.718,17.347
3912.71,37.3188,35.9289,17.213
3913.71,36.272,35.8588,17.388
3914.71,34.4033,35.5691,17.716
3915.71,34.5848,35.1174,17.9
3916.71,37.3866,34.5354,18.065
3917.72,35.3528,33.8208,18.59
3918.72,31.8286,32.9772,19.133
3919.72,31.787,32.0829,19.334
3920.72,31.0045,31.2896,19.036
3921.72,29.7124,30.7632,18.635
3922.72,27.5201,30.5279,18.316
3923.72,30.8356,30.412,18.282
3924.72,28.404,30.1179,19.344
3925.72,24.3783,29.363,20.271
3926.72,24.214,28.0455,20.857
3927.72,19.8268,26.2253,-1.0
3928.72,19.8965,24.0887,19.027
3929.72,20.9193,21.8163,20.938
3930.72,14.7896,19.5607,22.088
3931.72,12.7626,17.4811,22.657
3932.72,14.3638,15.7993,23.023
3933.72,10.4789,14.815,23.704
3934.72,10.6871,14.7756,23.624
3935.72,9.8308,15.7432,-1.0
3936.72,14.2054,17.539,22.42
3937.72,19.6521,19.8327,21.154
3938.72,16.7027,22.2309,20.668
3939.72,19.6838,24.405,20.196
3940.72,24.5494,26.1067,19.538
3941.72,26.3864,27.2594,19.211
3942.72,29.3426,27.9695,18.566
3943.72,26.4755,28.4986,18.802
3944.72,29.4951,29.1095,17.324
3945.72,31.4145,29.9097,15.912
3946.72,29.887,30.8139,17.483
3947.72,36.1946,31.6801,17.296
3948.72,36.4833,32.4337,16.349
3949.72,30.5817,33.0768,16.498
3950.72,30.4953,33.59,16.688
3951.72,35.0034,33.9548,17.231
3952.72,36.9219,34.177,17.555
3953.72,34.9713,34.291,18.211
3954.72,34.3033,34.2951,18.321
3955.72,36.6327,34.1485,18.065
3956.72,38.1252,33.853,18.094
3957.72,34.3684,33.4212,16.732
3958.72,34.4712,32.7785,15.912
3959.72,31.5394,31.734,17.229
3960.72,33.5176,30.1848,18.099
3961.72,30.5596,28.2374,0.0
3962.72,24.0719,26.1778,0.0
3963.72,23.6311,24.1765,0.0
3964.72,22.3861,22.1892,0.0
3965.72,16.1084,20.0716,0.0
3966.72,14.3873,17.8404,0.0
3967.73,15.6418,15.8057,0.0
3968.73,13.3224,14.4348,0.0
3969.73,8.4681,14.1121,0.0
3970.73,14.2864,14.9399,0.0
3971.73,16.6348,16.743,0.0
3972.73,20.049,19.1746,0.0
3973.73,23.1985,21.8896,0.0
3974.73,27.0951,24.6177,0.0
3975.73,28.8339,27.2119,0.0
3976.73,27.3848,29.6132,0.0
3977.73,34.5024,31.796,0.0
3978.73,38.0447,33.7117,0.0
3979.73,34.6545,35.2369,0.0
3980.73,40.7963,36.2715,0.0
3981.73,43.1293,36.8187,18.634
3982.73,35.537,37.0567,19.464
3983.73,35.0763,37.2414,19.31
3984.73,36.825,37.5681,18.919
3985.73,38.9838,38.0931,18.376
3986.73,42.4614,38.7516,17.932
3987.73,42.3306,39.4241,18.067
3988.73,44.1164,40.0129,18.12
3989.73,43.9372,40.4913,18.419
3990.73,41.8128,40.904,18.227
3991.73,45.7203,41.2946,17.655
3992.73,41.0787,41.6169,18.134
3993.73,37.9057,41.7445,19.105
3994.73,42.1722,41.5834,19.148
3995.73,42.7429,41.1969,19.177
3996.73,40.299,40.8258,19.184
3997.73,41.9228,40.7565,18.949
3998.73,43.1425,41.1489,18.504
3999.73,43.1963,41.9146,18.563
4000.73,42.1056,42.7668,18.751
4001.73,41.1969,43.3407,18.894
4002.73,44.8799,43.3579,18.9
4003.73,45.0116,42.7515,19.195
4004.73,43.519,41.7734,19.608
4005.73,43.3036,40.9217,19.607
4006.73,42.7347,40.6746,19.463
4007.73,42.002,41.1792,19.421
4008.73,43.1167,42.1749,19.102
4009.73,42.6922,43.2334,19.216
4010.73,42.866,44.0544,19.174
4011.73,46.2277,44.5862,19.007
4012.73,44.3766,44.9247,19.223
4013.73,45.747,45.1718,19.042
4014.73,47.8922,45.3596,18.589
4015.73,48.8911,45.4855,18.26
4016.73,49.5604,45.5701,18.072
4017.74,51.5382,45.6841,18.055
4018.74,50.5855,45.8724,17.938
4019.74,43.853,46.0942,17.292
4020.74,44.7351,46.2249,16.143
4021.74,49.1042,46.1693,16.891
4022.74,48.6571,45.9321,18.156
4023.74,49.1956,45.6438,18.123
4024.74,46.4598,45.4882,18.362
4025.74,46.4069,45.5923,18.291
4026.74,48.1271,45.8873,18.251
4027.74,48.2652,46.0634,18.188
4028.74,48.6589,45.719,18.253
4029.74,45.9584,44.659,18.513
4030.74,41.7739,43.0913,19.155
4031.74,41.5395,41.5386,19.829
4032.74,37.0413,40.5528,20.839
4033.74,37.1097,40.4646,20.963
4034.74,41.0584,41.3145,20.19
4035.74,43.9435,42.87,19.361
4036.74,44.7677,44.7075,18.954
4037.74,45.8887,46.3155,18.762
4038.74,49.3848,47.3089,18.712
4039.74,50.9964,47.5695,18.757
4040.74,47.1763,47.2206,19.057
4041.74,44.6052,46.3879,18.989
4042.74,46.8242,45.0732,18.39
4043.74,43.214,43.2968,18.868
4044.74,39.5382,41.4073,20.447
4045.74,37.0011,40.098,21.488
4046.74,35.2573,39.9957,21.594
4047.74,39.8482,41.1828,20.735
4048.74,43.7064,43.1099,20.125
4049.74,44.4785,44.9781,20.138
4050.74,47.9465,46.2001,19.945
4051.74,46.5694,46.5825,20.103
4052.74,48.5684,46.2643,20.114
4053.74,43.3285,45.533,20.239
4054.74,43.2384,44.6726,20.041
4055.74,45.9041,43.8901,19.534
4056.74,44.3676,43.3231,20.093
4057.74,41.687,43.0764,20.91
4058.74,40.6026,43.1637,21.129
4059.74,43.3054,43.3959,20.496
4060.74,43.8951,43.3909,20.131
4061.74,42.5786,42.8424,20.007
4062.74,37.6043,41.8151,19.718
4063.74,36.7354,40.757,19.628
4064.74,37.7043,40.1786,20.172
4065.74,38.5375,40.2962,20.719
4066.74,41.7974,40.9683,20.612
4067.75,44.3812,41.8314,20.429
4068.75,45.3379,42.4953,20.256
4069.75,43.314,42.6962,20.618
4070.75,42.7216,42.4392,20.908
4071.75,42.5139,42.0029,21.175
4072.75,42.5351,41.7142,20.629
4073.75,41.9065,41.6218,18.442
4074.75,43.8485,41.4553,18.805
4075.75,44.4165,40.9692,20.593
4076.75,40.8642,40.2935,21.367
4077.75,41.5119,39.9278,21.519
4078.75,41.1145,40.3193,21.126
4079.75,43.1981,41.4793,20.511
4080.75,44.6889,42.9492,19.981
4081.75,47.7533,44.1151,19.801
4082.75,46.5997,44.6328,20.169
4083.75,45.7525,44.607,20.313
4084.75,48.3226,44.4748,19.959
4085.75,50.1718,44.6514,19.778
4086.75,51.6269,45.2659,-1.0
4087.75,47.894,46.1059,20.68
4088.75,49.9053,46.7984,20.353
4089.75,54.0816,47.0595,-1.0
4090.75,50.8996,46.8382,19.419
4091.75,50.2728,46.2729,19.612
4092.75,50.2289,45.5162,20.012
4093.75,43.2887,44.6142,0.0
4094.75,44.1979,43.5181,0.0
4095.75,46.6087,42.2201,0.0
4096.75,44.5912,40.7764,0.0
4097.75,39.4685,39.2449,0.0
4098.75,38.963,37.6166,0.0
4099.75,39.1634,35.9085,0.0
4100.75,38.5253,34.3422,0.0
4101.75,39.5907,33.3569,0.0
4102.75,39.1177,33.3836,0.0
4103.75,37.6577,34.5228,0.0
4104.75,42.3971,36.4498,0.0
4105.75,41.3421,38.5819,0.0
4106.75,44.9799,40.3967,0.0
4107.75,46.5363,41.6205,0.0
4108.75,44.807,42.2686,0.0
4109.75,44.1006,42.5437,0.0
4110.75,43.3882,42.7243,0.0
4111.75,44.8935,43.0384,0.0
4112.75,47.2441,43.5833,0.0
4113.75,50.5629,44.302,-1.0
4114.75,48.2769,45.0112,20.959
4115.75,45.208,45.4877,21.365
4116.76,47.5275,45.5778,21.035
4117.76,50.3524,45.2999,20.499
4118.76,48.018,44.8442,20.611
4119.76,44.5916,44.4567,19.922
4120.76,47.0079,44.3015,20.126
4121.76,46.6422,44.3952,20.699
4122.76,46.2992,44.6581,21.692
4123.76,43.8394,44.9876,22.587
4124.76,44.8174,45.2714,22.53
4125.76,46.5273,45.3949,22.442
4126.76,45.0016,45.2804,22.054
4127.76,46.224,44.9369,21.763
4128.76,46.8423,44.4305,21.546
4129.76,45.5696,43.8118,21.665
4130.76,43.4986,43.1122,21.932
4131.76,43.3751,42.4387,21.597
4132.76,41.2258,42.0314,21.717
4133.76,39.2671,42.155,22.372
4134.76,37.6899,42.9144,20.684
4135.76,41.711,44.1454,19.817
4136.76,50.8774,45.5094,21.241
4137.76,47.3781,46.6603,22.072
4138.76,48.166,47.3356,22.12
4139.76,47.198,47.3564,22.164
4140.76,45.0759,46.6418,22.366
4141.76,44.3662,45.3194,22.387
4142.76,44.5957,43.8091,22.297
4143.76,43.4688,42.7017,22.203
4144.76,39.8785,42.4211,22.624
4145.76,41.615,42.9406,22.494
4146.76,43.6833,43.8336,22.054
4147.76,44.7627,44.5884,21.318
4148.76,46.1734,44.9482,20.429
4149.76,46.3476,44.9537,20.065
4150.76,44.2472,44.7767,20.54
4151.76,42.8451,44.5319,21.829
4152.76,43.2796,44.2427,22.46
4153.76,43.7865,43.9327,22.527
4154.76,43.0017,43.6996,22.878
4155.76,42.5917,43.6928,22.884
4156.76,43.8806,44.0196,22.231
4157.76,44.8251,44.679,21.635
4158.76,45.0487,45.5461,21.471
4159.76,45.8548,46.4626,21.566
4160.76,47.5017,47.2844,21.707
4161.76,48.915,47.9298,21.576
4162.76,47.7587,48.3475,21.694
4163.76,50.2243,48.4756,21.261
4164.76,51.2091,48.276,21.179
4165.77,48.0352,47.8017,21.677
4166.77,45.9588,47.2057,22.239
4167.77,45.6606,46.6612,22.293
4168.77,46.0702,46.1992,22.41
4169.77,43.6598,45.6706,22.781
4170.77,42.885,44.9012,23.026
4171.77,43.853,43.8983,23.004
4172.77,42.2903,42.9438,23.043
4173.77,39.9147,42.3799,23.014
4174.77,41.7431,42.3622,22.612
4175.77,44.6174,42.7632,22.571
4176.77,43.8589,43.3307,22.844
4177.77,46.6943,43.8842,22.521
4178.77,45.2157,44.3599,22.373
4179.77,43.8177,44.7319,22.433
4180.77,43.0008,44.9831,22.727
4181.77,42.6139,45.16,23.053
4182.77,45.7303,45.3538,22.848
4183.77,46.3028,45.6086,22.515
4184.77,49.7505,45.8199,21.708
4185.77,47.7497,45.8339,21.573
4186.77,48.4833,45.6339,21.476
4187.77,48.2719,45.3986,21.863
4188.77,45.1537,45.3682,22.517
4189.77,45.4882,45.6366,22.593
4190.77,43.7005,46.1231,22.534
4191.77,44.9903,46.6409,22.228
4192.77,44.8537,46.9826,22.225
4193.77,46.1516,46.9432,22.383
4194.77,46.9721,46.3978,22.699
4195.77,44.1567,45.3872,23.193
4196.77,45.1161,44.1657,23.066
4197.77,46.2996,43.0547,22.819
4198.77,41.7255,42.2912,23.664
4199.77,39.8966,41.9441,24.186
4200.77,41.3213,41.9671,23.803
4201.77,40.9602,42.3057,23.969
4202.77,42.0911,42.9248,23.548
4203.77,43.6371,43.8114,22.91
4204.77,44.6491,44.8953,22.469
4205.77,48.1511,46.0385,21.956
4206.77,49.8727,47.0541,21.684
4207.77,50.6004,47.8049,21.346
4208.77,50.8521,48.2412,21.319
4209.77,50.6222,48.424,21.202
4210.77,49.3323,48.448,21.604
4211.77,48.0963,48.3244,21.535
4212.77,48.6915,47.9818,21.671
4213.77,43.9594,47.3867,22.189
4214.77,45.8855,46.7079,22.329
4215.77,47.4007,46.3363,22.152
4216.78,47.0907,46.5771,22.077
4217.78,47.9438,47.4582,22.159
4218.78,48.9608,48.6209,22.159
4219.78,53.925,49.5518,21.872
4220.78,54.0468,49.7989,21.997
4221.78,47.8198,49.0875,22.611
4222.78,46.4951,47.3491,22.518
4223.78,46.0136,44.7749,22.781
4224.78,39.9722,41.8567,23.805
4225.78,38.8285,39.3771,24.602
4226.78,37.8026,38.1524,25.048
4227.78,36.5951,38.6344,25.166
4228.78,40.217,40.5859,24.555
4229.78,44.8274,43.204,23.555
4230.78,45.6746,45.4859,22.852
4231.78,48.8187,46.8138,22.303
4232.78,51.392,47.1156,22.083
4233.78,48.8816,46.7246,22.492
4234.78,47.9719,46.0987,22.536
4235.78,48.2303,45.5923,22.256
4236.78,47.8823,45.4013,22.531
4237.78,46.2308,45.5723,23.036
4238.78,46.0602,46.0838,22.853
4239.78,47.6868,46.8577,22.358
4240.78,47.5944,47.7877,22.116
4241.78,50.481,48.7734,21.932
4242.78,53.9644,49.703,21.588
4243.78,53.5195,50.4176,21.591
4244.78,53.6834,50.7317,21.257
4245.78,55.5964,50.4755,21.164
4246.78,54.4459,49.6238,21.432
4247.78,49.2839,48.3901,20.551
4248.78,47.6442,47.1342,20.585
4249.78,45.0139,46.2145,23.231
4250.78,41.6508,45.7918,23.259
4251.78,45.3642,45.7801,20.744
4252.78,52.2397,45.9489,18.46
4253.78,49.965,46.1381,18.309
4254.78,47.7184,46.349,19.708
4255.78,45.9493,46.6255,21.387
4256.78,47.265,46.8749,22.185
4257.78,48.0547,46.8291,22.444
4258.78,46.3236,46.3784,22.863
4259.78,46.5897,45.8013,22.12
4260.78,47.0065,45.6384,21.441
4261.78,46.2969,46.3204,21.661
4262.78,48.2158,47.7678,22.155
4263.78,50.2723,49.4943,22.528
4264.78,50.5466,50.8665,22.665
4265.79,52.723,51.4621,22.231
4266.79,53.1,51.1458,21.805
4267.79,49.0522,49.9931,22.11
4268.79,50.2977,48.1841,22.259
4269.79,47.518,46.0227,22.706
4270.79,43.295,43.8928,24.014
4271.79,42.0753,42.241,24.545
4272.79,38.6226,41.4168,25.25
4273.79,38.4239,41.5689,25.087
4274.79,39.1693,42.6157,24.422
4275.79,42.9673,44.2793,23.235
4276.79,45.6701,46.1408,22.623
4277.79,46.0095,47.732,22.578
4278.79,48.1113,48.6811,22.677
4279.79,49.5767,48.9255,22.769
4280.79,49.2604,48.6942,22.956
4281.79,48.8413,48.3204,23.167
4282.79,50.5624,48.0054,22.914
4283.79,46.3209,47.7239,23.814
4284.79,45.0496,47.3514,23.717
4285.79,47.8692,46.7703,22.992
4286.79,44.6355,45.9321,23.038
4287.79,44.3554,44.8668,23.238
4288.79,42.4401,43.7358,23.809
4289.79,42.9447,42.8506,24.234
4290.79,43.8078,42.5261,24.613
4291.79,42.3812,42.8601,24.902
4292.79,44.1409,43.6055,24.581
4293.79,45.356,44.2884,24.253
4294.79,43.4959,44.5092,24.525
4295.79,44.7898,44.0666,24.353
4296.79,43.8951,42.975,24.25
4297.79,39.7618,41.3888,24.646
4298.79,37.6351,39.6074,24.817
4299.79,35.9674,38.0144,25.606
4300.79,32.6133,36.9499,-1.0
4301.79,32.0372,36.5268,-1.0
4302.79,37.0164,36.601,25.558
4303.79,38.3466,36.849,24.734
4304.79,35.699,36.9381,25.067
4305.79,34.8165,36.6861,25.431
4306.79,30.7999,36.1271,-1.0
4307.79,29.0575,35.5596,-1.0
4308.79,31.3557,35.3917,-1.0
4309.79,33.1537,35.9285,26.612
4310.79,34.8142,37.2242,26.505
4311.79,37.7559,39.1277,25.818
4312.79,40.0908,41.4553,24.736
4313.79,43.8444,44.0761,23.484
4314.79,48.2077,46.9255,22.558
4315.79,51.4766,49.7749,22.215
4316.8,53.8264,52.2745,22.241
4317.8,55.7973,54.0201,22.033
4318.8,57.1591,54.7632,21.928
4319.8,56.9265,54.4803,22.114
4320.8,56.001,53.3132,22.371
4321.8,53.8092,51.3956,23.25
4322.8,50.4488,48.9286,24.076
4323.8,46.0847,46.3471,24.762
4324.8,41.7689,44.2947,24.911
4325.8,44.0264,43.4946,24.237
4326.8,45.8715,44.2513,23.755
4327.8,47.5519,46.2349,23.473
4328.8,49.8347,48.6811,23.024
4329.8,51.306,50.7747,22.626
4330.8,53.3534,52.1614,22.45
4331.8,54.4799,52.89,0.0
4332.8,55.4679,53.1724,0.0
4333.8,57.3691,53.0489,0.0
4334.8,57.3107,52.3112,0.0
4335.8,55.3642,50.6991,0.0
4336.8,55.1836,48.1407,0.0
4337.8,51.4246,45.0035,0.0
4338.8,49.3871,41.9658,0.0
4339.8,47.6691,39.8523,0.0
4340.8,45.4619,39.2087,0.0
4341.8,44.2554,40.0849,0.0
4342.8,43.4013,42.0753,0.0
4343.8,45.5886,44.5672,0.0
4344.8,50.7308,47.002,0.0
4345.8,53.6354,49.0992,0.0
4346.8,54.3627,50.7584,0.0
4347.8,54.7646,51.8685,0.0
4348.8,53.649,52.2872,0.0
4349.8,53.7209,51.9088,0.0
4350.8,53.744,50.9014,0.0
4351.8,49.7233,49.755,23.758
4352.8,47.0301,49.0802,24.482
4353.8,48.1683,49.2432,24.561
4354.8,46.9712,50.1275,24.105
4355.8,50.585,51.316,23.066
4356.8,51.9382,52.3442,22.517
4357.8,52.337,53.0181,23.111
4358.8,51.8473,53.4245,23.997
4359.8,50.3357,53.8078,24.509
4360.8,54.2106,54.3799,23.88
4361.8,58.7377,55.1569,22.833
4362.8,58.6685,55.9974,22.399
4363.8,55.4747,56.6631,22.579
4364.8,56.1214,56.9405,22.749
4365.81,59.8311,56.7224,22.331
4366.81,56.5685,56.039,22.862
4367.81,55.8376,55.0936,23.269
4368.81,55.5027,54.1744,23.272
4369.81,53.8775,53.4222,23.572
4370.81,53.6286,52.7868,23.534
4371.81,54.2912,52.0894,23.518
4372.81,53.0276,51.2209,23.832
4373.81,51.6409,50.3054,24.056
4374.81,49.8234,49.6613,24.392
4375.81,48.0841,49.5984,24.769
4376.81,49.1508,50.1474,24.473
4377.81,52.742,50.9788,23.749
4378.81,53.7829,51.487,23.432
4379.81,52.1057,51.1363,23.835
4380.81,51.4273,49.6808,24.136
4381.81,48.0371,47.3274,24.85
4382.81,43.0492,44.717,25.948
4383.81,41.6037,42.7474,26.673
4384.81,40.9606,42.0798,27.088
4385.81,40.8457,42.8347,27.23
4386.81,42.6415,44.4853,26.844
4387.81,44.5151,46.2548,26.129
4388.81,46.0208,47.6144,25.543
4389.81,47.976,48.462,25.18
4390.81,49.0318,49.0087,25.12
4391.81,48.6295,49.4563,25.002
4392.81,50.6588,49.9198,24.256
4393.81,52.2469,50.428,23.602
4394.81,51.6119,51.0249,23.431
4395.81,52.6927,51.7427,23.516
4396.81,53.8775,52.4723,23.674
4397.81,53.7757,52.971,23.734
4398.81,53.8807,53.0149,23.664
4399.81,52.7488,52.5619,23.814
4400.81,50.5289,51.7835,24.289
4401.81,50.1854,50.8023,24.661
4402.81,50.896,49.6776,24.744
4403.81,49.5315,48.5123,24.918
4404.81,45.8905,47.5148,25.623
4405.81,45.0528,47.045,25.801
4406.81,47.656,47.3333,25.618
4407.81,47.6741,48.3398,25.64
4408.81,48.0076,49.8799,24.957
4409.81,52.189,51.6513,23.902
4410.81,54.3115,53.2629,23.4
4411.81,54.2658,54.3057,23.488
4412.81,55.7104,54.45,23.331
4413.81,55.8928,53.7513,23.346
4414.81,53.2177,52.6882,23.867
4415.81,50.7892,51.9115,24.133
4416.82,51.5807,51.9401,23.989
4417.82,53.6825,52.8045,23.577
4418.82,54.3817,54.078,23.088
4419.82,55.9797,55.1551,22.428
4420.82,58.053,55.633,22.077
4421.82,57.4031,55.4751,22.253
4422.82,57.0578,54.9886,22.677
4423.82,58.7513,54.5342,22.862
4424.82,57.8805,54.3224,23.025
4425.82,56.2961,54.3591,23.276
4426.82,56.7233,54.5016,22.753
4427.82,57.031,54.6433,22.522
4428.82,55.3049,54.7026,22.675
4429.82,53.9155,54.6324,23.034
4430.82,55.419,54.4324,23.086
4431.82,58.1548,54.0753,22.865
4432.82,57.4551,53.558,23.095
4433.82,53.0502,52.9746,23.898
4434.82,52.2695,52.5737,24.264
4435.82,52.8638,52.7189,24.189
4436.82,54.4722,53.5517,23.419
4437.82,57.0048,54.8302,22.689
4438.82,59.2944,55.9766,22.418
4439.82,60.0135,56.4531,22.673
4440.82,57.7343,56.1264,23.093
4441.82,57.1827,55.3384,23.208
4442.82,58.5992,54.7125,22.672
4443.82,58.6463,54.7315,20.522
4444.82,57.2478,55.4828,19.886
4445.82,58.3589,56.6328,22.429
4446.82,59.694,57.7176,23.655
