3697.79,27.4196,32.7918,-2.0
3698.79,27.4141,33.8052,-2.0
3699.79,27.4086,34.5317,-2.0
3700.79,27.4026,34.4941,-2.0
3701.79,27.3971,33.4049,-2.0
3702.79,27.3916,31.3456,-2.0
3703.79,27.3861,28.8461,-2.0
3704.79,27.3805,26.6765,-2.0
3705.79,27.375,25.4168,-2.0
3706.79,27.3695,25.1365,-2.0
3707.79,27.364,25.5032,-2.0
3708.79,27.3585,26.2206,-2.0
3709.79,27.353,27.2413,-2.0
3710.79,27.3475,28.6066,-2.0
3711.79,27.3419,30.2606,-2.0
3712.79,27.3364,31.961,-2.0
3713.79,27.3309,33.2978,-2.0
3714.79,27.3254,33.9017,-2.0
3715.79,27.3203,33.6108,-2.0
3716.79,27.3185,32.4086,-2.0
3717.79,27.2735,30.3433,-2.0
3718.79,27.5175,27.6365,-2.0
3719.79,25.0547,24.8759,0.0
3720.79,21.75,22.9674,0.0
3721.79,22.9527,22.6397,0.0
3722.79,24.2974,23.9283,0.0
3723.79,31.1806,26.1448,0.0
3724.79,30.8695,28.2427,0.0
3725.79,32.0736,29.4191,0.0
3726.79,33.6122,29.6526,0.0
3727.79,30.9081,29.5377,0.0
3728.79,39.3994,29.4862,0.0
3729.79,39.1999,29.2767,0.0
3730.79,33.5396,28.3677,0.0
3731.79,29.9646,26.4908,0.0
3732.79,19.5299,23.9743,0.0
3733.79,14.7712,21.5556,0.0
3734.79,14.1553,19.9761,0.0
3735.79,20.9224,19.7197,0.0
3736.79,16.4885,20.8718,0.0
3737.79,18.5804,23.1089,0.0
3738.79,23.3387,25.8084,0.0
3739.79,30.7326,28.1733,0.0
3740.79,31.1379,29.5009,0.0
3741.79,30.091,29.5147,0.0
3742.8,32.2473,28.4541,0.0
3743.8,26.3167,26.87,0.0
3744.8,22.1627,25.2978,11.816
3745.8,26.7018,23.9527,11.509
3746.8,27.3631,22.7077,10.978
3747.8,22.835,21.5037,11.977
3748.8,19.3465,20.7146,13.063
3749.8,18.546,20.9614,12.806
3750.8,18.3971,22.5377,12.779
3751.8,19.6103,25.0873,12.564
3752.8,23.5538,27.9021,12.158
3753.8,27.824,30.3185,12.161
3754.8,32.8488,31.7284,11.858
3755.8,32.4403,31.6701,12.083
3756.8,27.0474,30.2496,12.494
3757.8,27.5956,28.3098,12.585
3758.8,22.9706,26.9293,13.219
3759.8,21.7045,26.6305,13.484
3760.8,26.7445,27.1053,13.22
3761.8,30.0579,27.7041,12.902
3762.8,32.3723,28.0464,12.646
3763.8,30.5547,28.119,12.604
3764.8,32.4541,27.9766,12.348
3765.8,27.7018,27.6416,12.532
3766.8,25.4743,27.2284,12.765
3767.8,25.9371,26.904,12.636
3768.8,26.426,26.7532,12.651
3769.8,25.6103,26.8438,12.849
3770.8,28.1926,27.3355,12.836
3771.8,30.6806,28.3176,12.697
3772.8,31.7202,29.5781,12.735
3773.8,32.6604,30.7045,12.721
3774.8,29.7463,31.4646,12.769
3775.8,32.1508,31.9656,12.394
3776.8,36.9541,32.4495,11.96
3777.8,37.9541,33.0726,11.863
3778.8,36.0368,33.8419,12.048
3779.8,35.6567,34.6439,12.247
3780.8,35.6379,35.3291,12.255
3781.8,36.2652,35.7932,12.293
3782.8,34.8498,35.9453,12.458
3783.8,37.4077,35.5892,12.293
3784.8,32.4366,34.535,12.533
3785.8,29.0543,32.8943,12.543
3786.8,30.0239,31.1223,12.291
3787.8,33.5648,29.7165,12.235
3788.8,26.6691,28.9633,12.746
3789.8,28.6232,28.8323,12.988
3790.8,31.3594,28.9954,13.054
3791.8,28.7744,28.9959,13.246
3792.8,27.8479,28.5189,13.42
3793.8,27.2257,27.5772,13.5
3794.8,22.7845,26.3948,13.942
3795.8,23.381,25.1388,13.75
3796.8,28.8525,23.9265,13.325
3797.8,23.0019,23.0901,13.555
3798.8,21.6618,23.1825,13.757
3799.8,23.8589,24.4968,13.425
3800.8,27.1241,26.7128,13.08
3801.8,31.9348,29.125,12.541
3802.8,33.4426,31.0791,12.118
3803.8,38.3617,32.1958,11.582
3804.8,35.443,32.4178,11.486
3805.8,31.9031,32.0363,11.883
3806.8,32.2859,31.6379,11.956
3807.8,38.2712,31.7588,11.781
3808.8,36.6462,32.4476,12.288
3809.8,34.6737,33.2054,12.902
3810.8,35.5308,33.3723,13.309
3811.8,35.3792,32.5924,13.652
3812.8,31.5589,31.0262,13.971
3813.8,27.3723,29.2234,14.367
3814.8,28.4113,27.8268,14.34
3815.8,29.0763,27.2234,14.562
3816.8,25.9063,27.2339,14.854
3817.8,25.7201,27.2229,15.157
3818.8,26.972,26.6972,15.031
3819.8,24.9421,25.8429,15.42
3820.8,25.9338,25.2859,15.397
3821.8,26.7886,25.2909,15.25
3822.8,24.4798,25.4076,15.185
3823.8,26.4247,25.0313,14.775
3824.8,28.9752,24.1255,14.63
3825.8,26.9476,23.1797,15.127
3826.8,27.3327,22.6324,15.253
3827.8,28.8001,22.5492,15.505
3828.8,21.1053,22.6829,16.573
3829.8,17.6397,22.6655,17.04
3830.8,20.1324,22.2128,16.814
3831.8,18.4251,21.2964,17.289
3832.8,14.6209,20.1834,17.995
3833.8,21.5221,19.2826,17.127
3834.8,23.0235,18.8897,16.968
3835.8,20.6034,18.9968,17.225
3836.8,25.0354,19.352,16.385
3837.8,22.1995,19.7408,16.652
3838.8,19.3801,20.2367,17.029
3839.8,21.5451,21.1397,16.587
3840.8,25.318,22.659,15.971
3841.8,23.7183,24.6452,15.652
3842.8,24.4058,26.66,15.369
3843.8,29.0919,28.2698,15.081
3844.8,31.023,29.3134,14.949
3845.8,31.8332,29.9348,15.01
3846.8,32.1089,30.2964,14.926
3847.8,29.4228,30.3865,15.25
3848.8,26.8516,30.2068,15.69
3849.8,24.699,29.9867,15.947
3850.8,26.6953,30.0156,16.074
3851.8,30.682,30.2955,15.343
3852.8,28.8861,30.4913,15.684
3853.8,23.8746,30.2785,16.047
3854.8,23.8024,29.6572,15.817
3855.8,28.3631,28.8447,15.34
3856.8,28.216,27.9619,15.122
3857.8,29.279,27.0418,14.799
3858.8,27.9554,26.3199,0.0
3859.8,27.313,26.2445,0.0
3860.8,28.9311,27.0749,0.0
3861.8,30.285,28.5184,0.0
3862.8,31.6535,29.8732,0.0
3863.8,32.9577,30.5869,0.0
3864.8,38.5345,30.6494,0.0
3865.8,36.7289,30.421,0.0
3866.8,32.341,30.1871,0.0
3867.8,32.2284,29.9453,0.0
3868.8,30.2395,29.5014,0.0
3869.8,30.767,28.7238,0.0
3870.8,30.5579,27.7941,0.0
3871.8,26.0745,27.1935,0.0
3872.8,26.489,27.364,0.0
3873.8,30.7211,28.3043,0.0
3874.8,28.9963,29.4242,0.0
3875.8,27.9867,29.9201,0.0
3876.8,30.1783,29.4821,0.0
3877.8,31.4587,28.5791,0.0
3878.81,28.0901,27.8985,0.0
3879.81,26.6094,27.6861,0.0
3880.81,28.1315,27.7312,15.997
3881.81,27.7339,27.7836,16.032
3882.81,28.0667,27.7606,16.121
3883.81,28.2418,27.5372,16.313
3884.81,23.7468,26.8401,16.944
3885.81,21.9633,25.5846,17.288
3886.81,27.4306,24.1641,17.013
3887.81,26.0768,23.2574,17.451
3888.81,25.0317,23.3957,17.756
3889.81,24.9527,24.6742,17.637
3890.81,23.2831,26.7022,17.39
3891.81,29.1209,28.7748,16.185
3892.81,31.6774,30.2459,15.351
3893.81,32.0373,30.9476,15.223
3894.81,32.6747,31.2307,15.498
3895.81,29.7358,31.5161,16.292
3896.81,30.8323,31.8879,16.785
3897.81,33.5065,32.1797,16.567
3898.81,31.3295,32.3249,16.802
3899.81,33.0198,32.4582,16.366
3900.81,32.6944,32.6485,16.184
3901.81,32.2293,32.7197,15.99
3902.81,33.8337,32.4518,16.04
3903.81,27.841,31.8778,16.254
3904.81,31.8185,31.3539,15.989
3905.81,29.233,31.336,16.185
3906.81,30.3865,32.0529,16.319
3907.81,33.285,33.3424,15.983
3908.81,34.8272,34.7519,15.762
3909.81,36.1443,35.8746,15.96
3910.81,40.9077,36.585,15.399
3911.81,41.7312,36.9435,15.282
3912.81,34.7036,36.9964,15.79
3913.81,35.2836,36.7657,15.843
3914.81,38.6788,36.3167,15.455
3915.81,38.091,35.7441,15.589
3916.81,35.3001,35.0782,15.754
3917.81,37.6866,34.2523,15.499
3918.81,36.3782,33.2179,15.765
3919.81,35.1273,32.1126,15.946
3920.81,35.37,31.2413,15.796
3921.81,31.9986,30.8571,16.006
3922.81,31.8566,30.9054,16.335
3923.81,33.7408,30.9849,16.418
3924.81,30.2702,30.6126,16.928
3925.81,29.9858,29.5166,16.958
3926.81,31.2243,27.7321,16.894
3927.81,26.5083,25.5069,17.495
3928.81,23.3194,23.1264,17.646
3929.81,20.3925,20.7707,17.885
3930.81,17.4697,18.5124,18.543
3931.81,14.818,16.4729,19.077
3932.81,13.1719,14.943,19.608
3933.81,11.9977,14.3226,19.821
3934.81,13.688,14.8672,18.765
3935.81,15.6751,16.4848,17.704
3936.81,17.4007,18.8222,17.261
3937.81,23.2528,21.4577,16.704
3938.81,26.131,23.9904,16.785
3939.81,25.3723,26.0818,16.809
3940.81,29.1374,27.5193,16.023
3941.81,31.3792,28.2868,14.971
3942.81,31.3153,28.648,14.093
3943.81,30.4017,29.0648,14.084
3944.81,31.1485,29.8686,14.846
3945.81,31.2808,30.9803,15.95
3946.81,34.1264,32.0561,15.82
3947.81,33.1903,32.904,15.964
3948.81,31.2707,33.62,16.088
3949.81,35.6563,34.2909,15.346
3950.81,38.0244,34.7914,15.069
3951.81,33.2496,35.0377,15.473
3952.81,33.0051,35.1724,15.678
3953.81,39.563,35.3033,15.223
3954.81,37.2179,35.307,15.47
3955.81,36.1384,35.0611,15.357
3956.81,38.1953,34.6871,15.183
3957.81,35.4109,34.3167,15.435
3958.81,36.2951,33.7009,15.502
3959.81,34.2928,32.3801,15.99
3960.81,27.2523,30.296,0.0
3961.81,25.1866,27.9444,0.0
3962.81,27.0441,25.8539,0.0
3963.81,27.0855,24.063,0.0
3964.81,25.6724,22.1618,0.0
3965.81,20.7882,19.8258,0.0
3966.81,18.4357,17.2519,0.0
3967.81,16.5864,15.1025,0.0
3968.81,14.2183,14.0653,0.0
3969.81,15.7077,14.4591,0.0
3970.81,17.8392,16.1448,0.0
3971.81,21.6429,18.6889,0.0
3972.81,26.9205,21.6177,0.0
3973.81,27.9807,24.5823,0.0
3974.81,28.7735,27.3769,0.0
3975.81,33.9343,29.9196,0.0
3976.81,36.1613,32.2376,0.0
3977.81,36.0538,34.3686,0.0
3978.81,42.5166,36.2294,0.0
3979.81,40.5203,37.5818,0.0
3980.81,35.0772,38.2454,16.151
3981.81,38.4463,38.3447,15.408
3982.81,42.1852,38.267,14.969
3983.81,42.8493,38.3842,14.991
3984.81,42.1241,38.8217,15.321
3985.81,38.9339,39.4959,15.931
3986.81,42.6237,40.2647,15.661
3987.81,46.3337,40.9706,15.426
3988.81,42.7349,41.4899,16.034
3989.81,40.2698,41.8442,16.431
3990.81,43.2744,42.1797,16.131
3991.81,44.5065,42.5763,15.781
3992.81,44.409,42.8962,15.632
3993.81,43.3125,42.8884,15.46
3994.81,43.4683,42.4513,15.523
3995.81,43.7762,41.7896,15.669
3996.81,39.9996,41.3355,16.381
3997.81,42.2124,41.4748,16.121
3998.81,44.2408,42.2647,15.907
3999.81,45.7657,43.3989,15.594
4000.81,48.2969,44.4182,15.002
4001.81,46.1875,44.8999,14.626
4002.81,46.6237,44.5483,14.655
4003.81,47.1972,43.3622,14.956
4004.81,41.9913,41.8553,15.597
4005.81,39.3098,40.9182,15.822
4006.81,43.5713,41.1549,15.428
4007.81,44.8033,42.3686,15.193
4008.81,46.0975,43.8098,15.205
4009.81,47.9559,44.8769,15.059
4010.81,49.7073,45.4711,14.843
4011.81,54.2317,45.7932,14.295
4012.81,52.7965,46.0377,13.738
4013.81,50.3429,46.2689,14.807
4014.82,45.3824,46.4274,16.14
4015.82,44.1641,46.4545,16.049
4016.82,50.7349,46.4385,15.448
4017.82,48.5956,46.5589,15.386
4018.82,47.4596,46.8585,15.512
4019.82,43.9325,47.1627,15.704
4020.82,48.7579,47.2441,15.417
4021.82,49.3392,47.0262,15.26
4022.82,45.211,46.6227,15.491
4023.82,48.1756,46.2523,15.209
4024.82,44.4982,46.1816,15.704
4025.82,45.2418,46.574,15.678
4026.82,50.8897,47.228,15.556
4027.82,45.296,47.5134,15.963
4028.82,49.4748,46.7946,15.579
4029.82,47.9104,45.0184,15.512
4030.82,44.4008,42.8383,15.867
4031.82,40.7726,41.1246,16.337
4032.82,40.256,40.4334,16.571
4033.82,42.5993,40.909,16.301
4034.82,40.7946,42.4173,16.536
4035.82,45.1407,44.5869,16.044
4036.82,51.8217,46.8033,15.691
4037.82,50.2211,48.3787,15.698
4038.82,53.5929,48.9293,15.528
4039.82,48.6816,48.6393,15.827
4040.82,49.8052,47.9651,15.717
4041.82,51.3737,47.0042,15.634
4042.82,45.9605,45.3796,16.122
4043.82,40.7987,42.9385,16.745
4044.82,37.6154,40.4449,17.223
4045.82,37.4913,39.2611,17.024
4046.82,39.8856,40.1531,16.589
4047.82,40.0446,42.5837,16.33
4048.82,47.2647,45.2684,15.827
4049.82,48.6958,47.1715,16.27
4050.82,43.1898,47.9426,16.802
4051.82,48.0736,47.7459,16.511
4052.82,51.4656,46.955,15.802
4053.82,44.9665,45.9605,16.1
4054.82,40.1756,45.0262,16.527
4055.82,42.5869,44.2422,16.819
4056.82,46.3962,43.6986,16.869
4057.82,42.5648,43.6085,17.324
4058.82,45.6742,44.0579,16.957
4059.82,45.9513,44.6365,16.831
4060.82,44.9164,44.5635,16.67
4061.82,42.4941,43.421,16.845
4062.82,37.0685,41.711,17.623
4063.82,35.1742,40.4476,17.97
4064.82,37.6802,40.2459,17.836
4065.82,42.7128,40.9904,17.136
4066.82,46.95,42.188,16.472
4067.82,46.3741,43.3351,16.413
4068.82,41.6866,43.9706,17.117
4069.82,47.9192,43.7873,16.986
4070.82,45.0823,42.9922,17.508
4071.82,40.7022,42.3222,17.737
4072.82,42.2813,42.3144,17.851
4073.82,38.8112,42.6485,18.117
4074.82,42.2422,42.495,17.966
4075.82,40.4127,41.5304,18.03
4076.82,40.319,40.4058,18.138
4077.82,41.6034,40.1453,17.871
4078.82,45.4803,41.2294,17.396
4079.82,46.7009,43.2284,17.335
4080.82,47.3415,45.1416,17.282
4081.82,47.7726,46.1181,17.114
4082.82,45.4977,46.0226,17.124
4083.82,45.7974,45.4454,16.981
4084.82,44.9499,45.2013,17.156
4085.82,45.6218,45.7441,17.39
4086.82,48.302,46.915,17.146
4087.82,50.859,48.1402,16.686
4088.82,53.6099,48.8442,16.44
4089.82,52.5694,48.8006,16.476
4090.82,47.1797,48.2147,17.135
4091.82,46.3847,47.4647,17.44
4092.82,46.8461,46.7169,0.0
4093.82,45.9936,45.8309,0.0
4094.82,46.3047,44.6333,0.0
4095.82,42.5042,43.1852,0.0
4096.82,38.8406,41.7087,0.0
4097.82,40.9237,40.2496,0.0
4098.82,40.0726,38.5713,0.0
4099.82,38.2854,36.569,0.0
4100.82,40.1246,34.711,0.0
4101.82,37.8783,33.8612,0.0
4102.82,36.4463,34.6007,0.0
4103.82,41.0759,36.7252,0.0
4104.82,42.9375,39.3989,0.0
4105.82,42.2151,41.7477,0.0
4106.82,43.4265,43.3033,0.0
4107.82,45.6002,44.0313,0.0
4108.82,44.7693,44.1641,0.0
4109.82,42.8842,44.0676,0.0
4110.82,44.2146,44.1039,0.0
4111.82,43.3723,44.4812,0.0
4112.82,41.5694,45.1981,18.059
4113.82,43.6751,46.0864,18.035
4114.82,47.768,46.8544,17.548
4115.82,48.1512,47.1857,17.495
4116.82,47.6232,46.9325,17.665
4117.82,47.5253,46.2638,18.275
4118.82,41.3787,45.5768,18.801
4119.82,45.4288,45.2128,18.341
4120.82,45.5681,45.2307,18.097
4121.82,42.3079,45.4794,18.124
4122.82,45.8424,45.8259,17.324
4123.82,48.3668,46.2133,16.982
4124.82,45.0786,46.5249,17.678
4125.82,47.1963,46.5625,17.848
4126.82,44.2353,46.2477,18.264
4127.82,43.7059,45.722,18.136
4128.82,46.75,45.1393,17.847
4129.82,44.5331,44.4527,18.111
4130.82,43.7638,43.5625,17.963
4131.82,44.2817,42.6453,17.683
4132.82,41.3502,42.1921,17.915
4133.82,42.3888,42.6342,18.176
4134.82,44.461,43.9352,18.157
4135.82,46.9665,45.6227,17.941
4136.82,49.8093,47.1682,17.558
4137.82,49.5736,48.2551,17.496
4138.82,49.4348,48.7363,17.453
4139.82,48.6687,48.4293,17.671
4140.82,45.8222,47.1641,17.969
4141.82,44.0212,45.1531,18.335
4142.82,42.04,43.1889,18.394
4143.82,43.0754,42.228,17.984
4144.82,46.2229,42.6549,17.647
4145.82,47.2808,43.9679,17.356
4146.82,47.1204,45.2289,17.921
4147.82,47.1278,45.8332,17.857
4148.82,46.3263,45.83,18.174
4149.83,46.6875,45.6007,18.15
4150.83,45.3424,45.3902,18.413
4151.83,41.8916,45.1655,18.715
4152.83,42.9954,44.8153,18.374
4153.83,46.6301,44.3865,17.994
4154.83,43.6958,44.1094,18.072
4155.83,43.2698,44.2271,18.596
4156.83,45.4357,44.8135,18.363
4157.83,43.2928,45.7441,18.531
4158.83,48.3135,46.7919,17.749
4159.83,52.8204,47.7496,17.218
4160.83,51.5529,48.5272,17.484
4161.83,47.7744,49.1227,17.934
4162.83,49.6186,49.483,17.747
4163.83,52.6273,49.4697,17.469
4164.83,48.9141,48.9954,17.61
4165.83,49.267,48.1972,17.699
4166.83,44.0524,47.4228,18.008
4167.83,45.0308,46.9578,17.801
4168.83,47.972,46.7119,17.133
4169.83,47.3925,46.2413,17.226
4170.83,46.4996,45.1976,17.622
4171.83,43.8842,43.7877,18.333
4172.83,40.0694,42.6825,19.09
4173.83,39.5942,42.4146,19.347
4174.83,41.5359,42.9123,19.216
4175.83,43.3309,43.6751,18.81
4176.83,45.5322,44.3291,18.314
4177.83,47.8571,44.864,17.88
4178.83,46.1521,45.3525,17.979
4179.83,43.9876,45.699,18.406
4180.83,45.7817,45.7955,18.384
4181.83,43.8364,45.7928,18.672
4182.83,41.9665,45.9954,18.813
4183.83,47.5589,46.4311,17.64
4184.83,51.6397,46.7206,15.124
4185.83,49.2234,46.5198,15.019
4186.83,45.4991,45.9752,15.928
4187.83,46.1554,45.5975,18.048
4188.83,47.9136,45.7206,18.443
4189.83,44.1462,46.2523,19.04
4190.83,44.7234,46.9219,19.261
4191.83,47.2758,47.5359,18.754
4192.83,45.927,47.8962,19.047
4193.83,46.4858,47.7036,18.882
4194.83,50.2795,46.7712,18.176
4195.83,48.194,45.3043,18.168
4196.83,44.4081,43.8075,18.505
4197.83,43.7928,42.7133,18.516
4198.83,45.0644,42.1623,18.558
4199.83,42.1328,42.0681,19.044
4200.83,39.7652,42.2923,19.609
4201.83,43.3369,42.7693,19.293
4202.83,44.9582,43.5405,18.539
4203.83,42.466,44.6397,19.05
4204.83,45.4242,45.9499,18.695
4205.83,47.7105,47.2335,17.943
4206.83,46.6402,48.2528,17.921
4207.83,49.4329,48.8585,17.53
4208.83,51.0239,49.0616,17.654
4209.83,47.3461,49.0593,18.185
4210.83,47.8902,49.0612,18.201
4211.83,51.1227,49.0065,17.835
4212.83,49.5474,48.5685,17.873
4213.83,47.4697,47.6076,18.371
4214.83,45.8309,46.5575,18.773
4215.83,45.148,46.1742,19.109
4216.83,48.7022,46.8746,18.675
4217.83,48.6894,48.3677,18.357
4218.83,51.3741,49.9146,17.904
4219.83,54.1866,50.8406,17.252
4220.83,50.5612,50.7629,17.828
4221.83,47.7344,49.5161,17.912
4222.83,49.4564,47.0745,18.034
4223.83,41.9633,43.6793,18.993
4224.83,37.0221,40.0538,20.148
4225.83,35.7583,37.3718,20.734
4226.83,35.6866,36.7638,20.872
4227.83,38.0749,38.5722,20.432
4228.83,39.6613,41.9481,19.935
4229.83,42.2896,45.3204,19.563
4230.83,49.4771,47.4449,18.473
4231.83,49.7831,48.0386,18.199
4232.83,47.9283,47.5579,18.56
4233.83,47.0203,46.6604,18.692
4234.83,44.194,45.8484,19.053
4235.83,44.0644,45.3778,18.97
4236.83,43.966,45.336,19.02
4237.83,42.4265,45.7344,19.244
4238.83,47.4045,46.501,18.811
4239.83,48.3511,47.4876,18.555
4240.83,49.8323,48.5483,18.622
4241.83,48.2928,49.5901,18.72
4242.83,46.7574,50.5478,18.986
4243.83,50.0543,51.2827,18.34
4244.83,49.2767,51.4991,17.6
4245.83,50.1439,50.91,16.211
4246.83,48.6756,49.5474,14.843
4247.83,45.0207,47.8488,14.722
4248.83,44.3424,46.426,15.756
4249.83,45.6705,45.722,16.749
4250.83,45.2436,45.7647,14.555
4251.83,43.0887,46.1558,14.625
4252.83,44.9885,46.3934,15.114
4253.83,44.5874,46.3668,16.957
4254.83,47.0506,46.455,18.037
4255.83,50.0272,46.9394,17.725
4256.83,48.3098,47.4306,18.186
4257.83,47.2004,47.2128,18.448
4258.83,46.1664,46.1664,18.26
4259.83,44.8916,45.1048,18.152
4260.83,46.3994,45.1007,17.8
4261.83,46.256,46.5386,17.963
4262.83,46.0382,48.8295,17.98
4263.83,50.9968,50.9431,17.954
4264.83,52.7523,52.1356,17.895
4265.83,53.3898,52.228,17.891
4266.83,51.9651,51.3649,17.821
4267.83,49.4026,49.7197,17.92
4268.83,46.4665,47.4605,18.185
4269.83,42.9881,44.8911,18.801
4270.83,40.5111,42.5373,19.586
4271.83,39.3612,40.9931,20.139
4272.83,39.6655,40.6108,20.446
4273.83,42.3635,41.3654,19.947
4274.83,45.3957,43.0138,19.559
4275.83,46.9729,45.2197,19.015
4276.83,48.5377,47.455,18.768
4277.83,49.6632,49.0239,18.681
4278.83,49.2822,49.4909,18.808
4279.83,47.3562,49.0699,19.148
4280.83,49.2142,48.4247,18.866
4281.83,50.1986,48.057,18.608
4282.83,49.0984,47.9444,18.497
4283.83,47.7445,47.762,18.739
4284.83,41.9504,47.3043,19.295
4285.83,42.5915,46.5754,19.003
4286.83,44.9936,45.5901,18.825
4287.83,43.7974,44.3208,19.163
4288.84,42.5285,42.9467,19.727
4289.84,40.4481,42.012,20.282
4290.84,39.8916,42.0612,20.373
4291.84,42.4242,43.052,19.945
4292.84,43.8649,44.2937,19.711
4293.84,43.4725,45.0262,19.607
4294.84,44.5713,44.9288,19.614
4295.84,45.7804,44.0474,19.583
4296.84,45.0322,42.4922,20.029
4297.84,42.336,40.4357,20.626
4298.84,37.7794,38.302,21.396
4299.84,35.8782,36.6907,21.584
4300.84,36.1871,35.9812,20.864
4301.84,35.8796,36.0768,20.471
4302.84,35.4196,36.5616,20.374
4303.84,35.5267,36.989,20.338
4304.84,36.3066,37.0074,20.465
4305.84,33.938,36.4362,20.752
4306.84,33.3847,35.4444,21.094
4307.84,34.2188,34.5965,20.951
4308.84,33.4311,34.5322,21.321
4309.84,33.3833,35.5382,21.765
4310.84,34.4794,37.415,21.996
4311.84,39.0947,39.7684,21.315
4312.84,40.5483,42.3939,20.868
4313.84,42.5442,45.3383,19.956
4314.84,48.7602,48.6044,18.648
4315.84,53.933,51.8576,17.903
4316.84,55.9343,54.4614,17.867
4317.84,52.6774,55.8631,18.157
4318.84,56.0083,55.9748,18.007
4319.84,58.9114,55.0846,17.794
4320.84,53.5878,53.4284,18.569
4321.84,48.012,51.0115,19.477
4322.84,48.0878,47.9146,19.553
4323.84,45.6595,44.7381,19.822
4324.84,42.4743,42.6117,20.329
4325.84,42.0731,42.5616,20.697
4326.84,43.4872,44.6972,20.46
4327.84,45.8686,48.0028,19.96
4328.84,49.0446,51.0143,19.385
4329.84,50.3567,52.8544,19.083
4330.84,52.1457,53.6379,0.0
4331.84,52.2919,53.9807,0.0
4332.84,52.4996,54.2528,0.0
4333.84,53.7183,54.2638,0.0
4334.84,49.8957,53.4693,0.0
4335.84,52.5814,51.3985,0.0
4336.84,50.8562,48.0533,0.0
4337.84,45.677,44.1039,0.0
4338.84,43.0115,40.7004,0.0
4339.84,42.8314,38.9224,0.0
4340.84,46.1742,39.239,0.0
4341.84,46.6733,41.3176,0.0
4342.84,44.2284,44.2491,0.0
4343.84,46.1356,47.109,0.0
4344.84,51.2197,49.4417,0.0
4345.84,52.3999,51.2583,0.0
4346.84,50.8778,52.6834,0.0
4347.84,55.5056,53.6269,0.0
4348.84,56.0345,53.7243,0.0
4349.84,52.9987,52.6875,0.0
4350.84,52.1944,50.8433,18.727
4351.84,51.3562,49.1908,18.988
4352.84,47.194,48.7004,19.718
4353.84,49.0106,49.5524,19.645
4354.84,50.5276,51.1163,19.583
4355.84,52.955,52.5644,18.868
4356.84,54.0446,53.4164,19.039
4357.84,50.1126,53.682,19.264
4358.84,51.444,53.7381,19.182
4359.84,52.8397,54.0469,19.062
4360.84,53.2128,54.8038,19.135
4361.84,55.1595,55.8227,18.921
4362.84,57.5437,56.7684,18.604
4363.84,57.4706,57.3939,18.539
4364.84,54.5069,57.5051,18.763
4365.84,56.4417,56.95,18.45
4366.84,56.9518,55.8364,17.951
4367.84,54.7473,54.6085,17.941
4368.84,54.478,53.7027,17.954
4369.84,56.4454,53.1765,17.636
4370.84,57.3939,52.7197,17.3
4371.84,55.5943,51.9637,17.619
4372.84,56.2523,50.8052,17.584
4373.84,55.0736,49.5717,17.74
4374.84,49.9164,48.8911,18.468
4375.84,47.688,49.2312,18.648
4376.84,50.875,50.4371,18.409
4377.84,53.3934,51.7482,18.377
4378.84,52.8171,52.2859,18.556
4379.84,52.7367,51.4826,18.696
4380.84,51.841,49.2105,18.944
4381.84,46.3668,45.8897,19.664
4382.84,41.5212,42.5878,20.799
4383.84,40.6981,40.6825,20.96
4384.84,39.3024,40.9895,21.203
4385.84,42.1912,43.0869,20.616
4386.84,49.1379,45.6347,20.112
4387.84,49.3498,47.4683,20.374
4388.84,45.4008,48.3392,20.836
4389.84,46.6007,48.7059,20.65
4390.84,49.0322,49.0681,20.133
4391.84,49.0423,49.5699,20.112
4392.84,48.0621,50.0837,20.384
4393.84,47.0033,50.5511,20.502
4394.84,50.5864,51.1632,20.054
4395.84,52.2307,52.0878,19.571
4396.84,53.2082,53.0727,19.334
4397.84,56.853,53.5446,18.801
4398.84,56.3057,53.1995,18.679
4399.84,52.1935,52.3139,19.187
4400.84,49.2045,51.342,19.468
4401.84,50.5391,50.3603,19.178
4402.84,52.2059,49.1154,19.107
4403.84,49.1352,47.6154,19.443
4404.84,45.3787,46.4293,20.055
4405.84,47.4067,46.1908,20.2
4406.84,48.0478,46.9954,20.04
4407.84,47.6333,48.5079,20.176
4408.84,51.2321,50.4306,19.57
4409.84,52.4941,52.5497,19.05
4410.84,54.8622,54.4146,18.563
4411.84,58.0083,55.3291,18.139
4412.84,57.2298,54.859,18.242
4413.84,52.5635,53.2978,18.98
4414.84,50.6195,51.6016,19.426
4415.84,53.1664,50.8401,19.224
4416.84,56.3282,51.5134,18.797
4417.84,54.9215,53.2344,18.265
4418.84,54.1227,55.0469,18.514
4419.84,57.6503,56.074,18.04
4420.84,55.8916,56.0129,18.563
4421.85,53.7749,55.2257,18.994
4422.85,55.433,54.387,18.816
4423.85,58.5125,53.967,18.609
4424.85,56.7528,53.9821,18.848
4425.85,51.9242,54.1931,19.171
4426.85,53.3066,54.4141,18.868
4427.85,53.4977,54.5639,18.436
4428.85,53.3029,54.5841,18.317
4429.85,54.7055,54.4628,18.293
4430.85,54.9656,54.2399,18.519
4431.85,52.0773,53.8677,19.116
4432.85,52.1034,53.1944,19.443
4433.85,53.0602,52.284,19.39
4434.85,52.8227,51.677,19.084
4435.85,52.1034,52.0658,19.213
4436.85,53.9398,53.5915,18.906
4437.85,60.1885,55.5506,18.305
4438.85,61.6145,56.8723,18.286
