3756.54,38.4114,33.219,-2.0
3757.54,38.3986,32.1433,-2.0
3758.54,38.3863,30.8886,-2.0
3759.54,38.3735,30.3488,-2.0
3760.54,38.3612,30.5879,-2.0
3761.54,38.3484,31.1063,-2.0
3762.54,38.3361,31.4811,-2.0
3763.54,38.3237,31.618,-2.0
3764.54,38.3114,31.5359,-2.0
3765.54,38.2991,31.1263,-2.0
3766.54,38.2867,30.3412,-2.0
3767.54,38.2744,29.4544,-2.0
3768.54,38.2621,28.6041,-2.0
3769.54,38.2497,27.7526,-2.0
3770.54,38.2378,27.0747,-2.0
3771.54,38.2255,27.1283,-2.0
3772.54,38.2136,28.1627,-2.0
3773.54,38.2012,29.713,-2.0
3774.54,38.1893,31.1034,-2.0
3775.54,38.177,32.1127,-2.0
3776.55,38.1651,32.8863,-2.0
3777.55,38.1532,33.6,-2.0
3778.55,38.1408,34.3533,-2.0
3779.55,38.1289,35.1423,-2.0
3780.55,38.1175,35.887,-2.0
3781.55,38.1047,36.4242,-2.0
3782.55,38.0953,36.7581,-2.0
3783.55,38.0804,36.9525,-2.0
3784.55,38.0434,36.7564,-2.0
3785.55,38.3084,35.9504,-2.0
3786.55,36.2009,34.7216,9.448
3787.55,34.4286,33.5026,9.978
3788.55,34.2032,32.6061,10.46
3789.55,27.6939,32.1497,10.563
3790.55,36.0776,32.0127,10.253
3791.55,35.3949,31.9617,10.323
3792.55,31.0153,31.6376,10.67
3793.55,32.7464,30.8014,10.841
3794.55,29.2728,29.6092,10.939
3795.55,27.212,28.1746,11.081
3796.55,23.3067,26.5783,11.416
3797.55,21.9074,24.9485,11.498
3798.55,18.2032,23.8805,11.556
3799.55,27.699,24.1641,11.213
3800.55,31.1914,25.9229,10.998
3801.55,31.245,28.3604,11.037
3802.55,34.7765,30.6147,10.738
3803.55,36.7224,32.2854,10.778
3804.55,33.9509,33.273,10.897
3805.55,36.9993,33.5396,10.886
3806.55,32.2837,33.3342,11.121
3807.55,30.4777,33.2445,11.288
3808.55,35.6467,33.6872,11.175
3809.55,31.5062,34.543,11.364
3810.55,32.6558,35.2975,11.374
3811.55,37.0507,35.4404,11.136
3812.55,36.747,34.8016,11.094
3813.55,33.3372,33.6396,11.34
3814.55,27.5804,32.4512,11.533
3815.55,31.0868,31.7158,11.53
3816.55,26.1611,31.5491,11.862
3817.55,32.5831,31.5848,11.875
3818.55,32.2815,31.2267,11.887
3819.55,35.7799,30.1944,11.668
3820.55,31.695,29.2396,11.671
3821.55,27.3009,29.2183,11.903
3822.55,28.2524,29.9609,11.957
3823.55,28.3915,30.4339,11.935
3824.55,28.1848,30.0269,11.954
3825.55,24.2399,29.1864,12.083
3826.55,24.638,28.5046,11.876
3827.55,24.2416,28.1805,11.835
3828.55,24.1905,28.0921,12.163
3829.55,27.6314,27.9964,12.145
3830.55,23.4517,27.671,12.645
3831.55,18.9951,26.8131,13.142
3832.55,19.9696,25.4133,13.122
3833.55,20.4315,23.8371,12.97
3834.55,19.8305,22.371,12.825
3835.56,20.8776,21.5182,12.651
3836.56,16.3041,21.642,12.85
3837.56,21.1311,22.4097,12.677
3838.56,25.3844,23.3458,12.723
3839.56,23.6499,24.3968,12.902
3840.56,24.105,25.6881,12.989
3841.56,23.513,27.3205,13.052
3842.56,24.8459,29.1039,13.002
3843.56,29.9601,30.7155,12.792
3844.56,33.2679,31.8413,12.631
3845.56,33.8123,32.4682,12.463
3846.56,31.5589,32.8476,11.776
3847.56,26.4669,33.1041,11.17
3848.56,24.6027,33.1054,11.215
3849.56,27.9491,32.908,11.731
3850.56,29.1826,32.8089,12.164
3851.56,27.0717,33.0322,12.259
3852.56,34.0887,33.4469,11.948
3853.56,32.9302,33.5635,12.052
3854.56,26.9947,33.1951,12.449
3855.56,31.7605,32.6558,12.532
3856.56,32.0701,32.242,12.905
3857.56,28.5157,31.8107,13.177
3858.56,24.6035,31.2701,13.107
3859.56,24.9514,30.8894,0.0
3860.56,24.4483,31.0506,0.0
3861.56,27.5055,31.8724,0.0
3862.56,33.5954,32.8702,0.0
3863.56,35.7756,33.3746,0.0
3864.56,31.4823,33.2785,0.0
3865.56,30.7908,32.9735,0.0
3866.56,39.6431,32.7281,0.0
3867.56,30.1813,32.6239,0.0
3868.56,30.7299,32.5333,0.0
3869.56,35.8483,32.2488,0.0
3870.56,32.0097,31.7133,0.0
3871.56,26.3537,31.1557,0.0
3872.56,28.3451,30.9218,0.0
3873.56,29.6288,31.3445,0.0
3874.56,31.4777,32.3364,0.0
3875.56,35.7411,33.21,0.0
3876.56,37.499,33.1024,0.0
3877.56,32.2262,32.1233,0.0
3878.56,28.8398,31.2144,0.0
3879.56,31.5993,30.8482,0.0
3880.56,31.319,30.8176,0.0
3881.56,29.0567,30.6678,14.12
3882.56,26.9105,30.305,14.277
3883.56,29.6203,30.0273,14.14
3884.56,25.9318,29.6917,14.478
3885.56,23.9213,28.6807,14.861
3886.56,20.6339,26.9373,15.218
3887.56,24.3075,24.9425,15.087
3888.56,29.2945,23.5513,14.809
3889.56,26.0092,23.3752,15.165
3890.56,25.0778,24.6069,15.336
3891.56,27.8624,26.8258,15.275
3892.56,27.1504,29.1405,15.369
3893.56,28.5582,30.7767,15.266
3894.56,30.8507,31.595,15.175
3895.57,28.8313,32.1386,15.153
3896.57,33.4359,32.7677,14.666
3897.57,34.5209,33.3465,14.238
3898.57,34.7739,33.6881,14.019
3899.57,34.1874,33.8829,14.06
3900.57,37.7555,34.1628,13.821
3901.57,36.5386,34.5332,14.015
3902.57,33.3066,34.7429,14.502
3903.57,37.3731,34.5911,14.244
3904.57,40.0382,34.258,14.207
3905.57,31.2208,34.0228,14.576
3906.57,26.2946,34.1317,14.75
3907.57,31.7996,34.8275,14.367
3908.57,35.7628,35.9168,14.154
3909.57,35.6795,36.8495,14.251
3910.57,37.9779,37.3761,14.093
3911.57,38.2395,37.6836,14.166
3912.57,37.2387,37.8184,14.195
3913.57,39.3862,37.7304,13.754
3914.57,40.3768,37.4578,13.574
3915.57,32.3645,37.1392,14.158
3916.57,36.0869,36.8785,14.224
3917.57,34.3958,36.5705,15.015
3918.57,30.6444,36.0716,15.23
3919.57,31.7346,35.2911,15.411
3920.57,31.8158,34.4269,15.281
3921.57,29.9843,33.8361,15.718
3922.57,31.0362,33.734,15.846
3923.57,36.0117,33.9173,15.666
3924.57,29.8261,34.0054,15.351
3925.57,27.5302,33.7838,15.222
3926.57,28.4017,33.0837,16.074
3927.57,26.5936,31.997,16.617
3928.57,21.3914,30.8312,-1.0
3929.57,17.7672,29.7853,-1.0
3930.57,19.2193,28.8436,-1.0
3931.57,17.9067,27.6238,-1.0
3932.57,11.2669,25.9714,-1.0
3933.57,9.06374,24.4325,-1.0
3934.57,8.64606,23.9868,-1.0
3935.57,10.4771,24.988,-1.0
3936.57,16.9791,26.7735,-1.0
3937.57,18.9194,28.6122,-1.0
3938.57,19.0849,30.2663,-1.0
3939.57,24.1246,31.5963,16.087
3940.57,27.3456,32.5742,15.77
3941.57,29.2102,33.1807,15.762
3942.57,30.4284,33.2415,15.979
3943.57,27.5612,33.0318,16.364
3944.57,28.9427,33.0748,16.62
3945.57,29.3808,33.5026,16.633
3946.57,29.4225,34.1632,16.558
3947.57,32.0272,34.6893,16.22
3948.57,28.1929,35.0283,16.524
3949.57,30.6695,35.4787,16.216
3950.57,31.5785,35.9734,15.948
3951.57,35.6506,36.1571,15.721
3952.57,33.6987,36.0686,15.9
3953.57,34.452,36.0559,15.748
3954.58,33.4856,36.1763,15.635
3955.58,36.4323,36.0584,15.391
3956.58,34.623,35.5791,15.719
3957.58,31.151,35.1674,16.207
3958.58,34.7952,34.9994,16.231
3959.58,29.9261,34.5809,16.553
3960.58,27.6905,33.3223,16.468
3961.58,30.4063,31.4585,0.0
3962.58,21.0873,29.7734,0.0
3963.58,17.4882,28.5646,0.0
3964.58,20.5654,27.5038,0.0
3965.58,20.3851,26.0828,0.0
3966.58,17.1228,24.0514,0.0
3967.58,13.3017,21.5641,0.0
3968.58,11.939,19.2431,0.0
3969.58,12.38,17.9263,0.0
3970.58,13.9852,18.099,0.0
3971.58,16.4151,19.5923,0.0
3972.58,16.1114,21.9716,0.0
3973.58,19.258,24.6992,0.0
3974.58,23.7541,27.272,0.0
3975.58,27.8705,29.4433,0.0
3976.58,27.1763,31.2382,0.0
3977.58,30.8227,32.8306,0.0
3978.58,33.4673,34.3337,0.0
3979.58,38.0685,35.6625,0.0
3980.58,39.9081,36.5684,0.0
3981.58,34.3269,37.0005,16.445
3982.58,36.5352,37.055,16.212
3983.58,31.5793,37.021,16.33
3984.58,31.4015,37.2349,16.432
3985.58,40.1088,37.6917,15.848
3986.58,36.958,38.2395,15.999
3987.58,34.4388,38.8154,16.319
3988.58,37.206,39.3398,16.324
3989.58,37.8554,39.618,16.326
3990.58,38.8341,39.7192,16.343
3991.58,38.7644,39.9051,16.488
3992.58,38.0558,40.2483,16.649
3993.58,42.839,40.5257,16.19
3994.58,41.891,40.4963,16.182
3995.58,34.9564,40.0935,16.809
3996.58,36.5318,39.5882,16.678
3997.58,37.3327,39.4019,16.493
3998.58,36.9027,39.7137,16.234
3999.58,41.9884,40.4125,15.603
4000.58,45.9584,41.1092,15.14
4001.58,44.5416,41.563,15.203
4002.58,41.7361,41.6834,15.012
4003.58,40.8672,41.3049,14.102
4004.58,38.707,40.2785,13.685
4005.58,39.0413,39.1472,14.321
4006.58,37.781,38.7695,15.776
4007.58,32.0608,39.4343,16.816
4008.58,36.4625,40.4784,16.642
4009.58,43.8228,41.1522,16.185
4010.58,42.4975,41.4826,16.09
4011.58,42.1211,41.8187,15.951
4012.58,44.2932,42.1585,15.971
4013.58,45.4254,42.4396,16.065
4014.59,44.468,42.7089,16.325
4015.59,42.5179,42.8258,16.441
4016.59,43.9785,42.8033,16.078
4017.59,40.4504,42.8041,16.086
4018.59,44.2315,42.9381,15.668
4019.59,45.2328,43.2057,15.432
4020.59,43.3065,43.3953,15.424
4021.59,43.232,43.2856,15.514
4022.59,40.9829,42.93,15.756
4023.59,39.8758,42.298,15.941
4024.59,39.7239,41.4516,16.122
4025.59,42.8237,40.8353,15.599
4026.59,43.9644,40.9939,15.185
4027.59,42.5477,41.8663,15.306
4028.59,42.845,42.6668,15.537
4029.59,43.9695,42.4566,15.911
4030.59,40.7558,41.2351,16.586
4031.59,37.9643,39.7401,16.96
4032.59,35.8237,38.7703,17.282
4033.59,35.5161,38.5934,17.176
4034.59,40.1071,39.1327,16.534
4035.59,40.1986,40.3751,16.297
4036.59,43.5149,42.093,16.124
4037.59,48.1841,43.6586,16.007
4038.59,45.0818,44.5467,16.232
4039.59,45.123,44.5727,16.342
4040.59,49.3397,44.044,16.242
4041.59,46.9017,43.6148,16.514
4042.59,41.0424,43.1499,16.734
4043.59,41.7468,41.9169,16.416
4044.59,39.6367,39.8035,16.619
4045.59,35.617,37.7989,16.932
4046.59,35.9678,37.4042,16.954
4047.59,42.4545,38.8363,16.616
4048.59,42.6646,41.0858,16.408
4049.59,43.7684,42.9232,16.53
4050.59,43.1754,43.8428,16.718
4051.59,42.1019,44.0091,17.015
4052.59,44.4616,43.6284,16.706
4053.59,40.7192,42.8981,16.784
4054.59,37.9771,42.2049,16.904
4055.59,39.1948,41.6881,17.167
4056.59,40.7881,41.2309,17.325
4057.59,39.7754,40.8238,17.564
4058.59,39.1404,40.7928,17.774
4059.59,45.2655,41.2955,17.056
4060.59,46.675,41.8927,16.692
4061.59,38.4641,41.6711,17.056
4062.59,33.6651,40.3368,17.649
4063.59,34.0828,38.846,17.774
4064.59,34.042,38.1387,17.962
4065.59,37.1617,38.2821,17.954
4066.59,41.3087,38.9447,17.851
4067.59,42.9806,39.7971,17.677
4068.59,41.1454,40.5418,17.891
4069.59,39.9213,40.7651,17.886
4070.59,40.4929,40.1042,17.865
4071.59,38.9945,39.0842,17.65
4072.59,38.4479,38.7044,17.538
4073.6,37.5369,39.2739,17.772
4074.6,39.2395,39.9617,17.954
4075.6,42.2253,39.6605,17.839
4076.6,37.6917,38.4917,18.348
4077.6,33.4448,37.5135,18.862
4078.6,35.9657,37.602,18.651
4079.6,37.2574,38.9383,18.462
4080.6,39.2492,40.8072,18.009
4081.6,46.8341,42.1912,17.374
4082.6,40.8013,42.4562,17.439
4083.6,40.2152,41.8344,17.463
4084.6,40.1301,41.0654,17.427
4085.6,40.9765,40.8323,17.543
4086.6,43.5965,41.2968,17.626
4087.6,43.4949,42.127,17.795
4088.6,44.1507,42.7642,17.606
4089.6,44.7088,42.9143,17.461
4090.6,43.2065,42.5349,17.613
4091.6,43.7135,41.9577,17.629
4092.6,42.1015,41.5362,17.645
4093.6,40.3508,41.0403,0.0
4094.6,40.8213,40.1896,0.0
4095.6,39.917,38.8609,0.0
4096.6,37.781,37.1541,0.0
4097.6,34.1747,35.6722,0.0
4098.6,31.8996,34.4201,0.0
4099.6,36.5863,32.7494,0.0
4100.6,28.7585,30.6215,0.0
4101.6,25.4567,28.7398,0.0
4102.6,29.3272,28.1035,0.0
4103.6,29.6334,29.3867,0.0
4104.6,30.5981,32.0174,0.0
4105.6,39.5542,34.7365,0.0
4106.6,41.7472,36.861,0.0
4107.6,33.9641,38.214,0.0
4108.6,31.0417,38.8324,0.0
4109.6,36.2758,38.9447,0.0
4110.6,35.6412,38.96,0.0
4111.6,37.9388,39.2161,0.0
4112.6,40.2016,39.7337,0.0
4113.6,38.8082,40.4193,18.577
4114.6,39.3484,41.1454,18.736
4115.6,41.4818,41.6677,18.453
4116.6,46.7503,41.7608,17.76
4117.6,43.9959,41.4091,17.789
4118.6,39.5627,40.7804,18.176
4119.6,39.6682,40.3041,17.948
4120.6,40.6333,40.2126,17.287
4121.6,41.5439,40.4465,16.286
4122.6,41.0365,40.8255,15.69
4123.6,38.5007,41.2989,15.981
4124.6,41.9233,41.8514,16.997
4125.6,43.7845,42.2665,18.152
4126.6,43.4966,42.1585,18.151
4127.6,42.9607,41.6102,18.358
4128.6,40.7456,41.0254,18.44
4129.6,40.5172,40.6367,18.558
4130.6,40.8255,40.2228,18.46
4131.6,38.2153,39.5534,18.897
4132.61,36.5327,38.8316,19.126
4133.61,35.1738,38.6785,19.088
4134.61,34.6991,39.4207,18.916
4135.61,37.408,40.7375,18.492
4136.61,41.2453,42.0173,18.305
4137.61,43.4825,42.8794,18.396
4138.61,43.3298,43.2928,18.663
4139.61,43.574,43.4323,18.644
4140.61,46.1983,43.1346,18.285
4141.61,44.129,42.0066,18.758
4142.61,38.536,40.0786,18.904
4143.61,35.3116,38.3182,18.434
4144.61,36.6513,37.8155,19.128
4145.61,36.6667,38.8256,19.787
4146.61,37.8669,40.3883,19.559
4147.61,41.2776,41.4222,19.267
4148.61,40.1786,41.6455,19.289
4149.61,40.4597,41.4227,19.123
4150.61,39.9736,41.2177,18.966
4151.61,39.9736,41.1539,18.723
4152.61,39.6767,41.0662,19.023
4153.61,38.3888,40.8493,19.318
4154.61,38.7678,40.5644,19.428
4155.61,39.3641,40.3904,19.512
4156.61,38.1272,40.5542,19.366
4157.61,40.8944,41.0964,19.198
4158.61,41.9416,41.8433,19.25
4159.61,42.3661,42.5804,19.311
4160.61,43.9393,43.1308,18.941
4161.61,46.0558,43.5561,18.551
4162.61,46.4143,43.9836,18.559
4163.61,43.0074,44.2269,18.924
4164.61,42.9947,44.0452,18.805
4165.61,44.0563,43.4711,18.757
4166.61,41.3729,42.6855,17.498
4167.61,39.4224,42.0998,16.314
4168.61,38.8584,41.9811,17.822
4169.61,40.1067,42.1394,18.992
4170.61,42.2376,41.9207,18.834
4171.61,39.806,40.9123,19.416
4172.61,39.0238,39.5768,19.593
4173.61,38.5942,38.8133,19.417
4174.61,36.095,39.0476,19.712
4175.61,36.9219,39.7533,19.56
4176.61,38.5049,40.2479,19.594
4177.61,36.2413,40.4317,19.995
4178.61,35.6289,40.6745,20.167
4179.61,39.7805,41.1092,19.864
4180.61,41.4218,41.4235,19.623
4181.61,44.699,41.4405,19.423
4182.61,42.1708,41.3682,19.514
4183.61,37.9575,41.6226,19.914
4184.61,42.6051,42.1917,19.391
4185.61,42.8535,42.4583,19.359
4186.61,38.6108,42.016,19.867
4187.61,37.2625,41.3129,19.975
4188.61,37.9371,41.0658,19.947
4189.61,34.5796,41.3423,-1.0
4190.62,39.0404,41.6762,19.678
4191.62,43.0976,41.993,19.326
4192.62,41.1386,42.4213,19.535
4193.62,47.8885,42.7616,19.087
4194.62,47.974,42.509,18.89
4195.62,42.1789,41.5124,19.345
4196.62,37.9456,40.2007,19.838
4197.62,34.8135,39.1378,20.539
4198.62,34.2036,38.4973,20.852
4199.62,34.5753,38.1366,20.996
4200.62,34.9649,38.0617,20.688
4201.62,38.6504,38.268,19.961
4202.62,37.7853,38.698,19.583
4203.62,38.9179,39.501,19.562
4204.62,41.3355,40.5835,19.512
4205.62,44.6148,41.694,19.436
4206.62,46.5581,42.6378,19.378
4207.62,42.5766,43.2971,19.652
4208.62,42.8139,43.5578,19.614
4209.62,42.173,43.4532,19.617
4210.62,40.774,43.249,19.222
4211.62,42.2784,43.2533,18.912
4212.62,45.2132,43.3073,18.616
4213.62,43.9785,42.8764,19.088
4214.62,40.8285,41.8812,19.539
4215.62,40.0302,40.962,19.899
4216.62,39.8188,40.8978,20.089
4217.62,43.9193,41.9088,19.469
4218.62,45.0392,43.3396,19.162
4219.62,45.7427,44.3608,18.93
4220.62,49.1921,44.6871,18.839
4221.62,46.2927,44.3464,19.432
4222.62,43.8003,43.2069,19.578
4223.62,41.0518,41.2474,20.069
4224.62,34.6059,38.6474,20.985
4225.62,32.8795,35.9028,21.479
4226.62,31.7626,34.1126,21.592
4227.62,31.6657,34.2933,21.65
4228.62,36.722,36.4106,20.954
4229.62,38.6121,39.319,20.451
4230.62,40.4249,41.5652,20.029
4231.62,41.8442,42.469,19.763
4232.62,40.9888,42.2687,19.787
4233.62,43.0496,41.592,19.79
4234.62,43.4153,40.934,20.183
4235.62,39.063,40.5529,20.805
4236.62,40.9442,40.4644,20.466
4237.62,41.0101,40.6673,19.975
4238.62,40.2713,41.1437,20.021
4239.62,39.2216,41.7812,20.184
4240.62,38.7499,42.4473,20.299
4241.62,40.8787,43.1048,20.154
4242.62,42.9513,43.8683,19.877
4243.62,43.7169,44.747,19.566
4244.62,46.0298,45.4667,19.204
4245.62,43.1933,45.5883,19.615
4246.62,42.5417,44.8364,19.959
4247.62,42.1006,43.3711,20.278
4248.62,36.5688,41.9046,21.03
4249.62,40.2211,40.8982,20.833
4250.62,41.6966,40.6056,20.301
4251.63,43.0653,40.9795,19.887
4252.63,41.5435,41.4809,19.993
4253.63,39.5487,41.5209,20.394
4254.63,38.9162,41.1943,20.82
4255.63,39.3777,41.3631,20.689
4256.63,44.7721,42.2227,19.907
4257.63,44.6539,42.8063,19.886
4258.63,41.9224,42.2687,20.319
4259.63,39.4032,40.8,20.789
4260.63,38.1323,39.7945,21.019
4261.63,39.951,40.2713,20.975
4262.63,42.042,42.0347,20.801
4263.63,43.1508,44.1141,20.555
4264.63,44.1295,45.536,20.181
4265.63,46.573,45.9226,19.739
4266.63,48.3445,45.4905,19.326
4267.63,45.9822,44.5629,19.439
4268.63,43.6565,43.2035,19.385
4269.63,44.1907,41.4014,19.135
4270.63,42.8577,39.4577,19.413
4271.63,37.8082,37.801,20.146
4272.63,33.5596,37.0495,20.705
4273.63,33.8944,37.354,20.581
4274.63,36.6539,38.2595,20.268
4275.63,39.1574,39.5295,20.048
4276.63,42.056,41.3559,20.08
4277.63,46.0081,43.1104,20.184
4278.63,45.0312,43.9529,20.161
4279.63,43.8211,43.7275,20.052
4280.63,43.9844,42.9781,20.095
4281.63,42.5813,42.5596,20.368
4282.63,41.8093,42.6472,20.316
4283.63,43.9534,42.7552,19.928
4284.63,43.0955,42.5706,20.079
4285.63,40.8965,42.1883,20.382
4286.63,41.8914,41.7506,20.426
4287.63,41.2334,41.2194,20.873
4288.63,35.3507,40.2683,21.867
4289.63,32.851,39.04,-1.0
4290.63,36.9942,38.2991,21.682
4291.63,38.4203,38.7087,21.206
4292.63,40.467,39.8719,20.728
4293.63,42.7595,40.8021,20.584
4294.63,40.5337,40.9595,21.109
4295.63,38.3327,40.5129,21.605
4296.63,40.3474,39.7907,21.426
4297.63,36.8666,38.661,21.416
4298.63,33.706,37.0261,21.457
4299.63,31.9391,35.5187,21.657
4300.63,28.3864,34.6906,-1.0
4301.63,26.9888,34.6336,-1.0
4302.63,28.6726,35.0308,-1.0
4303.63,30.8443,35.4834,21.859
4304.63,32.6341,35.8173,21.497
4305.63,32.384,35.7471,21.381
4306.63,30.4633,35.0755,21.415
4307.63,30.7338,34.0279,22.176
4308.63,31.8907,33.3244,22.905
4309.64,28.6246,33.572,22.969
4310.64,27.4881,34.7378,-1.0
4311.64,32.982,36.2269,16.335
4312.64,38.0494,37.7406,14.246
4313.64,37.3314,39.3296,14.886
4314.64,39.6197,41.2457,17.14
4315.64,41.6592,43.6157,19.029
4316.64,45.7232,45.8635,19.421
4317.64,46.6708,47.3649,19.413
4318.64,45.4943,47.7375,19.624
4319.64,47.2407,47.2327,19.346
4320.64,46.1842,46.419,19.418
4321.64,46.7988,45.3187,19.656
4322.64,44.582,43.5489,20.143
4323.64,41.0939,41.0794,20.957
4324.64,37.6096,38.3799,21.838
4325.64,33.7098,36.8542,22.321
4326.64,34.8339,37.5475,22.036
4327.64,38.3548,40.2569,21.224
4328.64,40.1229,43.124,20.479
4329.64,45.2459,44.8049,19.884
4330.64,46.4841,45.2226,20.226
4331.64,40.2215,45.0231,0.0
4332.64,42.2419,45.0214,0.0
4333.64,42.6195,45.2115,0.0
4334.64,43.0666,45.1171,0.0
4335.64,43.7752,44.1877,0.0
4336.64,42.0785,41.9713,0.0
4337.64,39.2837,38.5543,0.0
4338.64,37.2642,34.7867,0.0
4339.64,33.8255,31.8911,0.0
4340.64,33.7663,30.8141,0.0
4341.64,36.5408,31.9004,0.0
4342.64,38.7993,34.4652,0.0
4343.64,39.3028,37.3353,0.0
4344.64,40.4929,39.6767,0.0
4345.64,41.9165,41.3597,0.0
4346.64,39.484,42.7693,0.0
4347.64,42.6587,44.0265,0.0
4348.64,47.5066,44.9529,0.0
4349.64,44.1928,45.0154,0.0
4350.64,43.927,43.8492,0.0
4351.64,42.8977,41.9637,21.438
4352.64,37.6045,40.8766,22.168
4353.64,36.696,41.364,22.162
4354.64,40.894,42.8479,21.72
4355.64,41.8523,44.3281,21.398
4356.64,45.1375,45.2519,20.836
4357.64,49.4678,45.5811,20.156
4358.64,44.2103,45.4637,20.444
4359.64,40.6482,45.3897,20.851
4360.64,43.2516,45.8257,20.409
4361.64,44.434,46.6814,20.355
4362.64,46.9617,47.4347,20.138
4363.64,46.6572,47.9549,20.405
4364.64,49.5634,48.3781,20.134
4365.64,48.7221,48.4559,20.389
4366.64,46.0298,47.755,20.39
4367.65,48.9608,46.5636,20.372
4368.65,46.2191,45.6028,20.757
4369.65,44.2205,45.2506,21.187
4370.65,44.3889,45.2191,21.103
4371.65,44.2303,44.9899,20.985
4372.65,44.101,44.3311,21.072
4373.65,44.0648,43.2048,21.256
4374.65,40.1773,42.0866,22.022
4375.65,37.579,41.6983,22.594
4376.65,37.5871,42.4324,22.357
4377.65,42.1615,43.7407,21.045
4378.65,46.6232,44.6981,20.354
4379.65,44.1022,44.7632,20.818
4380.65,42.7374,43.7271,21.3
4381.65,42.372,41.6307,21.41
4382.65,40.478,38.6555,21.831
4383.65,34.1398,35.9436,22.665
4384.65,30.3493,35.0406,22.901
4385.65,37.5101,36.4795,22.032
4386.65,39.5274,38.8341,21.527
4387.65,39.0085,40.5516,21.662
4388.65,40.2169,41.1819,21.798
4389.65,42.0947,41.2853,21.536
4390.65,42.8331,41.515,21.733
4391.65,43.2048,41.9926,21.484
4392.65,44.2332,42.5864,21.002
4393.65,43.1946,42.9534,21.181
4394.65,41.4188,43.0997,21.739
4395.65,42.261,43.5723,22.013
4396.65,44.878,44.5837,22.002
4397.65,45.0001,45.6517,21.701
4398.65,45.9737,45.8333,21.254
4399.65,44.5956,44.9788,21.254
4400.65,42.1764,43.9951,21.562
4401.65,41.1777,43.4056,21.8
4402.65,41.2874,42.8029,21.774
4403.65,42.1223,41.6256,21.804
4404.65,41.1977,39.9966,22.369
4405.65,40.1837,39.1829,22.874
4406.65,42.4996,39.7316,22.497
4407.65,43.1576,40.9982,22.108
4408.65,39.1914,42.2665,21.878
4409.65,42.6502,43.6939,21.103
4410.65,46.9553,45.3697,20.68
4411.65,47.0498,46.7367,20.927
4412.65,46.7699,46.9638,21.304
4413.65,46.3901,45.8703,21.583
4414.65,44.9048,43.9015,21.933
4415.65,42.7114,42.3205,22.166
4416.65,40.8455,42.2491,22.065
4417.65,42.9062,43.6522,21.86
4418.65,45.3382,45.522,21.571
4419.65,45.4433,46.906,21.608
4420.65,48.0106,47.2475,21.434
4421.65,49.0352,46.5241,21.391
4422.65,46.1723,45.4437,21.774
4423.65,43.8709,44.7879,21.865
4424.65,42.8105,44.8423,21.853
4425.65,43.5064,45.1451,21.633
4426.65,46.6644,45.3191,21.298
4427.65,47.1229,45.4565,21.458
4428.66,44.3421,45.5484,21.838
4429.66,46.2046,45.4603,21.677
4430.66,48.219,45.3017,21.517
4431.66,44.6407,45.2553,21.978
4432.66,44.992,45.1494,22.058
4433.66,48.199,44.568,21.731
4434.66,44.7164,43.5727,22.225
4435.66,41.2206,43.0006,22.506
4436.66,43.1546,43.7594,21.886
4437.66,46.2425,45.5203,21.456
4438.66,47.4793,47.2994,21.187
4439.66,49.3648,48.0106,20.822
4440.66,51.027,47.3428,20.646
4441.66,47.3369,45.8686,21.314
4442.66,45.0052,44.6973,21.992
4443.66,42.9079,44.7024,22.443
4444.66,43.8475,45.8763,21.997
4445.66,48.5342,47.5061,20.933
4446.66,50.0641,48.595,20.607
4447.66,48.6792,48.8153,21.172
4448.66,48.6498,48.6452,21.69
4449.66,46.3726,48.5257,21.765
4450.66,44.3413,48.3972,21.749
4451.66,46.1723,48.0774,21.376
4452.66,46.7329,47.396,21.417
4453.66,47.2429,46.0524,21.562
4454.66,48.1067,44.3915,21.703
4455.66,44.8074,43.1121,22.365
4456.66,40.4236,42.7161,22.914
4457.66,41.2759,43.0143,22.908
4458.66,43.2133,43.3052,22.543
4459.66,42.2299,43.2945,22.338
4460.66,40.3836,43.1984,22.181
4461.66,40.0089,43.3715,22.12
4462.66,41.3457,44.0912,22.104
4463.66,43.4485,45.2668,22.219
4464.66,45.7278,46.2999,22.136
4465.66,45.4399,46.7448,22.244
4466.66,45.7376,46.6546,22.537
4467.66,47.5185,46.2706,21.188
4468.66,46.7929,45.781,19.969
4469.66,45.7525,45.3246,20.774
4470.66,46.3122,45.2596,21.697
4471.66,46.0141,45.8635,21.828
4472.66,45.6402,47.0396,22.005
4473.66,46.9341,48.2556,21.874
4474.66,47.1978,49.1624,21.851
4475.66,48.1841,49.7625,21.72
4476.66,51.4362,50.2019,21.298
4477.66,52.3451,50.5175,21.273
4478.66,49.5379,50.1245,21.655
4479.66,48.438,48.5558,21.9
4480.66,44.8661,46.4373,22.205
4481.66,42.1696,45.1349,22.354
4482.66,43.3936,45.485,21.943
4483.66,45.0192,47.0961,21.498
4484.66,49.0645,49.1343,20.992
4485.66,50.6595,50.6548,21.007
4486.67,50.3261,51.064,21.167
4487.67,50.2542,50.2546,19.57
4488.67,49.2989,48.8102,19.432
4489.67,46.0596,47.5759,21.364
4490.67,47.6325,47.2888,21.644
4491.67,48.8672,47.8987,21.29
4492.67,48.9557,48.4831,21.327
4493.67,50.2478,48.3066,21.349
4494.67,49.9024,47.4628,21.651
4495.67,46.4092,46.9281,22.088
4496.67,45.3531,47.3462,22.12
