3739.7,51.176,46.8161,-2.0
3740.7,51.1812,49.5409,-2.0
3741.7,51.1873,49.4709,-2.0
3742.7,51.1926,47.0341,-2.0
3743.7,51.1978,43.4287,-2.0
3744.7,51.204,39.8899,-2.0
3745.7,51.2092,37.0242,-2.0
3746.7,51.2145,34.7519,-2.0
3747.7,51.2206,33.0512,-2.0
3748.7,51.2259,32.5488,-2.0
3749.7,51.2311,34.1585,-2.0
3750.7,51.2364,38.1507,-2.0
3751.7,51.2434,43.7254,-2.0
3752.7,51.246,49.5252,-2.0
3753.7,51.2171,54.2465,-2.0
3754.7,49.5374,56.6685,17.462
3755.7,49.4788,55.9446,17.911
3756.7,48.7181,52.4539,18.006
3757.7,39.8663,48.0468,18.658
3758.7,40.1052,44.957,18.538
3759.7,43.6397,44.2051,17.987
3760.7,52.3497,45.0944,17.116
3761.7,54.327,46.2244,17.145
3762.7,50.6158,46.7794,17.475
3763.7,43.6432,46.7916,18.283
3764.7,40.9578,46.5395,18.541
3765.7,48.1938,46.213,18.305
3766.7,42.8703,46.0844,18.926
3767.7,42.9876,46.48,18.986
3768.7,55.4387,47.5085,17.982
3769.7,56.6912,49.0744,17.813
3770.7,48.4022,51.0832,18.422
3771.7,51.4281,53.3765,18.209
3772.7,50.0748,55.5463,18.318
3773.7,52.6762,57.1017,18.284
3774.7,62.4647,57.9017,17.621
3775.7,56.8724,58.293,17.948
3776.7,53.0937,58.7884,18.161
3777.7,61.8598,59.704,17.47
3778.7,64.9952,61.0432,17.082
3779.7,64.0586,62.5636,17.14
3780.7,66.5672,63.9325,17.035
3781.7,69.7541,64.8717,16.254
3782.7,67.0311,65.0818,15.07
3783.7,55.5831,64.1076,15.589
3784.7,59.3171,61.5815,16.886
3785.7,61.2944,57.7687,18.335
3786.7,49.2853,53.6426,19.182
3787.7,51.358,50.3296,19.553
3788.7,46.494,48.5457,20.077
3789.7,48.1212,48.2962,20.052
3790.7,53.5979,48.8617,19.464
3791.7,54.1607,49.1987,19.414
3792.7,49.3921,48.586,19.677
3793.7,49.4473,47.0507,19.702
3794.7,52.222,45.118,19.995
3795.7,43.7718,43.202,21.26
3796.7,42.5114,41.4987,21.474
3797.7,39.356,40.4422,22.351
3798.7,37.4172,40.8352,22.064
3799.7,43.9294,43.1976,21.618
3800.7,49.2022,47.1356,20.698
3801.7,58.412,51.52,20.042
3802.7,62.3167,55.1253,19.591
3803.7,57.6365,57.1131,19.819
3804.7,56.4391,57.2925,20.007
3805.7,57.7416,56.2588,19.815
3806.7,56.7884,55.2023,19.897
3807.7,53.8097,55.1761,20.097
3808.7,54.0907,56.2789,20.1
3809.7,57.2339,57.5306,19.748
3810.7,65.1352,57.6068,19.198
3811.7,63.8188,55.7757,19.404
3812.7,51.8272,52.3357,20.743
3813.7,47.4498,48.3829,21.439
3814.7,47.9496,45.1942,21.389
3815.7,43.5364,43.5329,22.003
3816.7,43.3184,43.1066,22.177
3817.7,44.5106,42.7871,22.053
3818.7,44.5325,41.686,22.144
3819.7,39.026,40.0772,22.736
3820.71,37.2194,38.9778,22.878
3821.71,43.7193,38.7949,21.841
3822.71,44.5281,38.759,21.825
3823.71,39.2772,37.8461,22.229
3824.71,39.7796,36.0036,22.588
3825.71,38.8045,34.1366,23.327
3826.71,32.1663,33.1177,24.399
3827.71,35.86,33.1352,24.268
3828.71,39.966,33.7226,23.383
3829.71,43.041,34.1226,23.088
3830.71,32.6739,33.7506,24.535
3831.71,33.2832,32.5882,24.413
3832.71,34.5243,31.2096,24.09
3833.71,34.4771,30.3667,23.946
3834.71,35.9799,30.3868,23.68
3835.71,37.2089,30.9356,23.575
3836.71,34.2399,31.3829,24.267
3837.71,29.4065,31.4599,24.729
3838.71,30.2109,31.6078,24.603
3839.71,36.0727,32.6792,23.658
3840.71,39.096,35.2307,23.153
3841.71,42.0589,39.0032,22.393
3842.71,48.8197,43.0646,21.527
3843.71,51.141,46.4397,21.115
3844.71,52.4994,48.684,20.999
3845.71,52.9782,49.9453,20.864
3846.71,48.6849,50.4985,21.451
3847.71,51.4421,50.418,21.246
3848.71,51.7642,49.8368,21.396
3849.71,48.4547,49.2389,21.673
3850.71,47.8017,49.1505,21.721
3851.71,49.5654,49.54,21.557
3852.71,51.2968,49.779,21.29
3853.71,53.0333,49.2582,21.322
3854.71,48.2043,47.9172,21.357
3855.71,45.2642,46.08,21.982
3856.71,44.2366,43.9985,22.12
3857.71,42.0256,41.8724,22.557
3858.71,44.6121,40.2847,0.0
3859.71,41.1389,40.1577,0.0
3860.71,37.6378,41.9932,0.0
3861.71,47.1619,45.1986,0.0
3862.71,56.8155,48.3461,0.0
3863.71,55.2102,50.2193,0.0
3864.71,50.3182,50.6263,0.0
3865.71,53.9489,50.1974,0.0
3866.71,65.2008,49.5497,0.0
3867.71,55.0894,48.7584,0.0
3868.71,55.6128,47.5304,0.0
3869.71,53.4325,45.757,0.0
3870.71,48.417,43.9425,0.0
3871.71,45.1977,43.062,0.0
3872.71,44.1246,43.8489,0.0
3873.71,45.7255,46.0695,0.0
3874.71,52.4163,48.4468,0.0
3875.71,56.7796,49.484,0.0
3876.71,50.8329,48.6796,0.0
3877.71,48.7076,46.9071,0.0
3878.71,46.8152,45.4664,0.0
3879.71,42.8773,44.9386,0.0
3880.71,43.2432,45.1032,24.996
3881.71,45.7535,45.5609,24.577
3882.71,48.2665,46.0424,24.088
3883.71,48.3094,46.1421,24.209
3884.71,41.588,45.315,24.967
3885.71,46.1798,43.5294,24.81
3886.71,48.1868,41.6606,24.573
3887.71,43.4226,40.9945,25.494
3888.71,44.6287,42.3521,25.572
3889.71,51.1987,45.6047,24.64
3890.71,52.7524,49.7807,24.341
3891.71,55.45,53.5559,23.729
3892.71,60.553,55.9174,23.217
3893.71,56.356,56.7376,23.449
3894.71,60.2467,56.7359,23.345
3895.71,59.7906,56.7376,23.141
3896.71,62.8909,56.9844,23.038
3897.71,58.4234,57.2304,23.672
3898.71,59.5508,57.3153,23.581
3899.71,57.4422,57.3792,23.732
3900.71,59.0256,57.4746,23.507
3901.71,55.5848,57.2882,23.807
3902.71,51.5287,56.4741,24.176
3903.71,55.0518,55.1752,23.872
3904.71,51.4972,54.1292,24.396
3905.71,48.6411,54.2194,24.797
3906.71,53.1874,55.8509,24.471
3907.71,56.0803,58.6493,23.877
3908.71,56.4251,61.7233,23.633
3909.71,65.1063,64.2722,22.244
3910.71,63.5404,65.9921,21.838
3911.71,57.9849,66.9453,21.571
3912.71,66.1698,67.2219,20.569
3913.71,72.0711,66.8464,19.904
3914.71,66.8534,65.8888,20.553
3915.71,63.3137,64.4919,20.908
3916.71,66.4088,62.7386,20.452
3917.71,60.9583,60.5767,20.992
3918.71,53.5051,58.0007,21.605
3919.71,55.7993,55.3319,21.065
3920.71,56.7989,53.2049,20.827
3921.71,50.7847,52.1449,21.068
3922.71,57.7214,52.0548,21.045
3923.71,51.2696,52.1108,21.906
3924.71,50.4442,51.2556,22.776
3925.71,51.1611,48.8442,22.992
3926.71,45.4962,44.9307,24.158
3927.71,40.0422,40.0763,25.581
3928.71,32.1295,34.9646,27.637
3929.71,24.8593,30.0857,29.818
3930.71,20.8259,25.7127,31.511
3931.71,19.1725,22.1082,32.558
3932.71,19.2381,19.66,33.882
3933.71,13.9837,18.7987,36.192
3934.71,16.9326,19.7966,35.253
3935.71,21.6058,22.6019,32.828
3936.71,26.7053,26.8383,31.395
3937.71,34.358,31.8774,29.738
3938.71,39.3078,36.9288,28.265
3939.71,39.6895,41.2142,27.989
3940.71,39.8593,44.2174,28.466
3941.71,44.8003,45.9224,27.92
3942.71,46.0502,46.9133,27.6
3943.71,44.1333,48.1177,27.585
3944.71,53.7852,50.1501,25.815
3945.71,57.9464,52.8347,25.033
3946.71,58.5276,55.5113,25.191
3947.71,57.3416,57.7748,25.231
3948.71,65.1475,59.7101,24.577
3949.71,65.4048,61.4292,24.529
3950.71,66.6959,62.7483,24.524
3951.71,68.7729,63.529,24.323
3952.71,66.2573,63.9667,24.454
3953.71,64.596,64.2564,24.281
3954.71,65.8766,64.2687,23.867
3955.71,63.3829,63.838,24.197
3956.71,60.567,63.0861,24.762
3957.71,62.7246,62.083,24.877
3958.71,62.785,60.3395,25.208
3959.71,58.0155,57.1324,26.168
3960.71,50.3654,52.4705,0.0
3961.71,44.2121,47.3255,0.0
3962.71,38.2216,42.7434,0.0
3963.71,34.4412,38.8859,0.0
3964.71,33.4302,35.1011,0.0
3965.71,29.5491,30.8586,0.0
3966.71,25.374,26.525,0.0
3967.71,24.0111,23.2085,0.0
3968.71,20.6911,21.9804,0.0
3969.71,19.8298,23.2409,0.0
3970.71,26.2081,26.6493,0.0
3971.71,28.7194,31.4713,0.0
3972.71,38.0579,36.9874,0.0
3973.71,45.9032,42.697,0.0
3974.71,48.74,48.3024,0.0
3975.71,50.9143,53.6566,0.0
3976.72,59.1105,58.7271,0.0
3977.72,61.9946,63.4573,0.0
3978.72,63.1885,67.5633,0.0
3979.72,73.0558,70.5419,0.0
3980.72,74.009,72.0632,23.28
3981.72,71.854,72.3722,23.236
3982.72,71.8487,72.2382,23.109
3983.72,78.8353,72.4527,22.688
3984.72,73.6658,73.3866,23.723
3985.72,73.9766,74.9403,23.368
3986.72,79.6537,76.746,22.699
3987.72,80.8573,78.3583,22.477
3988.72,79.3929,79.4962,22.624
3989.72,74.8107,80.2507,22.891
3990.72,76.3661,80.9536,21.981
3991.72,78.2209,81.7588,21.201
3992.72,84.0434,82.3838,20.889
3993.72,82.9624,82.3409,21.39
3994.72,81.463,81.4455,22.066
3995.72,75.0401,80.136,22.782
3996.72,79.9934,79.3045,22.267
3997.72,86.2018,79.7308,21.701
3998.72,84.9117,81.5383,21.626
3999.72,87.857,84.109,21.392
4000.72,88.8225,86.4408,21.058
4001.72,91.4843,87.548,21.013
4002.72,89.1875,86.7612,21.183
4003.72,90.9293,84.1466,21.214
4004.72,78.5535,80.8722,22.224
4005.72,71.3262,78.7828,22.602
4006.72,78.4345,79.1242,21.654
4007.72,82.1326,81.6048,20.949
4008.72,85.344,84.7935,20.72
4009.72,89.8711,87.3809,20.664
4010.72,87.6242,88.9678,21.165
4011.72,88.6159,89.8606,21.396
4012.72,87.5262,90.4829,21.51
4013.72,91.3179,91.0063,21.2
4014.72,89.4895,91.346,21.193
4015.72,89.1919,91.4186,21.406
4016.72,87.1095,91.3993,21.688
4017.72,88.068,91.6234,21.763
4018.72,89.9569,92.1854,21.573
4019.72,89.5507,92.7727,21.623
4020.72,88.1538,92.9539,21.519
4021.72,85.1699,92.5757,21.869
4022.72,88.4925,91.8808,21.705
4023.72,88.6457,91.3582,21.626
4024.72,91.058,91.5079,21.458
4025.72,92.9399,92.4935,21.495
4026.72,92.7578,93.7434,21.607
4027.72,94.2546,93.9692,21.866
4028.72,85.8517,91.9806,22.49
4029.72,80.4634,87.731,23.129
4030.72,84.1816,82.5659,22.958
4031.72,78.0695,78.3548,23.641
4032.72,77.8865,76.4598,23.964
4033.72,77.3211,77.3631,24.253
4034.72,76.1771,80.7873,24.424
4035.72,80.5483,85.8045,23.874
4036.72,87.1918,90.9582,22.991
4037.72,92.4978,94.7185,22.324
4038.72,94.1075,96.2651,22.025
4039.72,91.0107,95.8721,22.374
4040.72,91.1324,94.2913,22.252
4041.72,92.3009,91.6882,22.373
4042.72,83.0788,87.52,23.406
4043.72,78.7172,81.7982,24.32
4044.72,76.3171,76.2348,24.955
4045.72,69.5187,73.5608,25.696
4046.72,71.5222,75.349,25.226
4047.72,80.6069,80.6533,24.099
4048.72,85.3817,86.8583,23.441
4049.72,87.5332,91.5875,23.011
4050.72,91.9166,93.8152,22.813
4051.72,97.0398,93.7373,22.298
4052.72,91.7635,92.1442,22.769
4053.72,88.2317,89.8903,23.199
4054.72,86.0653,87.5752,23.327
4055.72,82.4967,85.5497,24.066
4056.72,81.4551,84.165,24.219
4057.72,82.5606,83.8482,24.264
4058.72,85.246,84.6202,23.915
4059.72,85.6793,85.541,23.501
4060.72,81.7615,85.0911,22.876
4061.72,83.3099,82.5571,22.922
4062.72,80.8538,78.9596,24.002
4063.72,74.1928,76.3171,24.972
4064.72,72.6531,75.9819,25.354
4065.72,76.1604,77.8323,25.048
4066.72,80.6358,80.7706,24.484
4067.72,84.8749,83.5226,23.701
4068.72,88.9004,85.0001,23.2
4069.72,91.8186,84.6788,22.793
4070.72,88.1441,83.1269,22.409
4071.72,84.7453,81.7816,22.54
4072.72,83.6565,81.6337,23.529
4073.72,84.0127,82.1221,23.904
4074.72,83.1225,81.7606,24.122
4075.72,79.4069,79.961,24.541
4076.72,75.7464,77.9242,24.709
4077.72,75.9635,77.6414,24.537
4078.72,79.1531,80.1045,24.131
4079.72,85.0464,84.4705,23.481
4080.72,91.6322,88.7061,22.903
4081.72,87.2478,91.0694,23.306
4082.72,90.7464,91.2287,23.042
4083.72,92.3167,90.3402,22.919
4084.72,89.0439,90.0715,23.283
4085.72,87.7879,91.4037,23.5
4086.72,87.3354,94.0751,23.548
4087.72,94.8375,96.9023,22.866
4088.72,97.9886,98.6477,22.431
4089.72,96.617,98.7615,22.722
4090.72,93.3206,97.5921,22.938
4091.72,92.967,95.88,23.271
4092.72,94.5487,94.0602,0.0
4093.72,91.1201,92.0059,0.0
4094.72,89.1682,89.4632,0.0
4095.72,90.0698,86.552,0.0
4096.72,84.9038,83.6504,0.0
4097.72,80.5886,80.8398,0.0
4098.72,77.7736,77.7841,0.0
4099.72,73.2597,74.381,0.0
4100.72,70.1979,71.4119,0.0
4101.72,71.2877,70.2706,0.0
4102.72,71.9065,71.8452,0.0
4103.72,73.5731,75.7657,0.0
4104.72,81.3212,80.6332,0.0
4105.72,82.8477,84.9388,0.0
4106.72,84.7453,87.7616,0.0
4107.72,86.5012,88.9371,0.0
4108.72,85.4438,88.8706,0.0
4109.72,83.1856,88.3087,0.0
4110.72,84.8863,88.0321,0.0
4111.72,87.2084,88.5555,0.0
4112.72,85.7064,89.9245,24.799
4113.72,88.9135,91.7346,24.232
4114.72,96.2625,93.2847,23.624
4115.72,93.3189,93.8896,23.862
4116.72,93.8476,93.269,23.838
4117.72,95.7268,91.7889,23.722
4118.72,93.3005,90.2641,23.844
4119.72,91.0816,89.3949,24.095
4120.72,90.5206,89.3468,24.098
4121.72,92.7517,89.8518,23.756
4122.72,93.0843,90.6011,23.637
4123.72,97.0319,91.388,23.208
4124.72,95.7977,91.9595,23.489
4125.72,91.2112,91.9954,24.086
4126.72,92.8672,91.3617,24.055
4127.72,92.4725,90.2212,24.061
4128.72,86.7489,88.7463,24.613
4129.72,88.6387,86.896,24.809
4130.73,86.6876,84.6526,25.127
4131.73,83.4823,82.5256,25.772
4132.73,78.992,81.5312,26.475
4133.73,78.059,82.4827,26.691
4134.73,85.9323,85.2942,25.479
4135.73,91.0834,89.0255,24.744
4136.73,90.4111,92.5189,24.626
4137.73,91.9096,94.9916,24.291
4138.73,94.4734,95.9842,24.042
4139.73,92.8891,95.0931,24.11
4140.73,92.8699,92.1031,24.185
4141.73,89.8203,87.6356,24.484
4142.73,82.0774,83.3624,25.714
4143.73,79.4542,81.1925,26.064
4144.73,85.071,81.8997,25.536
4145.73,87.1332,84.5396,25.253
4146.73,89.2969,87.2767,24.881
4147.73,90.2186,88.784,24.713
4148.73,88.0233,88.9433,24.841
4149.73,86.8084,88.4093,24.567
4150.73,90.3385,87.7634,24.086
4151.73,91.7206,87.1113,23.626
4152.73,87.113,86.3436,24.27
4153.73,83.5217,85.5384,25.294
4154.73,83.4552,85.0946,25.466
4155.73,81.7868,85.4587,25.721
4156.73,93.1832,86.8198,24.06
4157.73,93.2392,88.9835,24.044
4158.73,89.9306,91.4781,24.569
4159.73,93.3163,93.8493,24.332
4160.73,92.0873,95.8275,24.351
4161.73,94.8384,97.2752,24.129
4162.73,93.2935,98.0113,23.997
4163.73,93.0081,97.7916,23.954
4164.73,90.496,96.5338,23.918
4165.73,91.4204,94.6546,23.822
4166.73,96.0542,92.9014,23.513
4167.73,94.7246,91.8186,23.959
4168.73,93.3521,91.1796,24.419
4169.73,94.0471,90.1188,24.65
4170.73,89.6111,88.0058,25.256
4171.73,85.5384,85.2145,25.703
4172.73,86.5152,82.9344,25.713
4173.73,82.7147,82.1685,26.059
4174.73,78.4406,82.9134,26.474
4175.73,82.1431,84.3979,26.218
4176.73,85.4902,85.9261,25.679
4177.73,88.9354,87.2539,25.325
4178.73,89.4159,88.3349,25.487
4179.73,85.7099,89.008,25.904
4180.73,85.3047,89.2242,26.039
4181.73,89.4387,89.3888,25.478
4182.73,90.9302,89.9884,25.246
4183.73,89.2041,90.9486,25.321
4184.73,91.5648,91.528,25.091
4185.73,91.36,91.1254,25.072
4186.73,88.0522,90.0593,25.524
4187.73,86.4119,89.2951,25.448
4188.73,88.3376,89.5323,25.218
4189.73,89.0159,90.6991,24.994
4190.73,87.7284,92.2598,25.224
4191.73,95.5509,93.655,24.49
4192.73,101.119,94.343,23.889
4193.73,97.5789,93.7338,24.22
4194.73,91.935,91.5893,24.819
4195.73,91.037,88.3656,24.989
4196.73,87.3564,85.0946,25.44
4197.73,83.112,82.698,25.795
4198.73,83.7029,81.5278,25.946
4199.73,77.013,81.3833,26.926
4200.73,78.2717,81.9365,26.947
4201.73,81.8963,83.07,26.871
4202.73,84.4311,84.8933,26.399
4203.73,86.8259,87.4491,26.136
4204.73,87.3441,90.4759,25.845
4205.73,94.1487,93.4537,25.031
4206.73,102.01,95.8108,24.089
4207.73,100.991,97.2183,23.993
4208.73,96.8927,97.7374,24.264
4209.73,95.9894,97.7619,24.329
4210.73,98.7352,97.6437,24.016
4211.73,99.8854,97.2253,24.064
4212.73,96.1172,95.9789,24.389
4213.73,93.3285,93.8502,24.878
4214.73,89.4912,91.7748,25.321
4215.73,91.367,91.2716,25.289
4216.73,91.9595,93.0773,-2.0
4217.73,90.8707,96.5583,-2.0
4218.73,95.4406,100.117,-2.0
4219.73,102.991,102.208,-2.0
4220.73,104.313,101.871,-2.0
4221.73,102.593,98.7396,-2.0
4222.73,95.5404,92.8243,-2.0
4223.73,84.1178,84.8609,26.279
4224.73,75.0532,76.5517,28.178
4225.73,69.7384,70.485,29.295
4226.73,67.8617,69.0031,29.561
4227.73,74.0702,72.8028,28.481
4228.73,77.1819,80.1142,27.662
4229.73,81.393,87.7931,26.774
4230.73,91.0589,93.1193,25.488
4231.73,100.657,95.1377,24.502
4232.73,100.993,94.5329,24.514
4233.73,93.5508,92.6895,25.503
4234.73,88.5389,90.7963,26.216
4235.73,87.8421,89.6041,26.254
4236.73,88.7647,89.4588,26.068
4237.73,88.5529,90.3893,26.015
4238.73,90.3411,92.1941,25.771
4239.73,94.9303,94.5662,25.096
4240.73,98.5531,97.1667,24.611
4241.73,100.629,99.7663,24.222
4242.73,101.792,102.182,23.989
4243.73,103.61,104.003,23.897
4244.73,101.47,104.547,24.152
4245.73,100.248,103.251,24.365
4246.73,101.801,100.147,24.207
4247.73,97.5851,96.1373,24.943
4248.73,87.8859,92.5696,26.416
4249.73,87.6496,90.5066,26.502
4250.73,91.2838,90.1118,26.007
4251.73,90.6764,90.6081,26.047
4252.73,88.0592,91.0361,26.418
4253.73,87.3835,91.1788,26.331
4254.73,90.0846,91.6444,25.959
4255.73,94.7902,92.7604,25.477
4256.73,97.3435,93.7355,25.083
4257.73,94.3578,93.3154,25.423
4258.73,92.4401,91.3101,25.44
4259.73,91.4011,89.3039,25.959
4260.73,86.0994,89.4264,26.704
4261.73,88.0373,92.567,26.524
4262.73,92.1101,97.6481,26.022
4263.73,98.7904,102.545,25.283
4264.73,102.565,105.537,24.847
4265.73,100.291,105.959,25.024
4266.73,98.7816,103.941,25.108
4267.73,98.9068,99.9212,25.141
4268.73,94.4568,94.392,25.65
4269.73,92.4243,88.2089,26.063
4270.73,88.9739,82.6245,26.64
4271.73,79.6354,78.9176,28.221
4272.73,74.8099,77.8804,28.863
4273.73,79.1706,79.5487,28.157
4274.73,80.466,83.4096,27.865
4275.73,84.1939,88.5853,27.435
4276.73,91.1937,93.7618,26.352
4277.73,98.7483,97.4818,25.397
4278.73,101.933,98.8849,24.898
4279.73,95.943,98.3299,25.531
4280.73,90.3044,97.0923,26.241
4281.73,93.1062,96.21,26.157
4282.73,94.0217,95.7942,25.702
4283.73,93.8677,95.3075,22.265
4284.73,92.4016,94.2887,19.827
4285.73,88.1975,92.637,23.219
4286.73,86.924,90.3499,27.673
4287.73,85.3791,87.4666,27.309
4288.73,84.1563,84.4775,27.461
4289.73,86.004,82.4845,26.783
4290.74,89.1113,82.5037,26.906
4291.74,90.356,84.4565,23.225
4292.74,88.363,87.0561,20.35
4293.74,88.9555,88.7621,22.628
4294.74,95.262,88.7034,25.334
4295.74,88.2474,86.7647,26.787
4296.74,81.1811,83.2004,27.376
4297.74,80.052,78.5395,26.344
4298.74,73.0776,73.7735,25.825
4299.74,67.0092,70.141,26.316
4300.74,65.7882,68.4062,27.578
4301.74,67.3549,68.4132,29.134
4302.74,66.9278,69.2771,30.277
4303.74,67.9808,69.9686,30.359
4304.74,67.6044,69.6894,30.557
4305.74,63.1903,68.1882,31.461
4306.74,61.0878,65.9571,32.126
4307.74,63.3443,64.1829,31.918
4308.74,62.5828,64.1487,31.929
4309.74,65.4486,66.4928,31.205
4310.74,69.2351,70.9428,30.28
4311.74,73.5223,76.7766,-2.0
4312.74,83.7484,83.5094,-2.0
4313.74,89.8046,90.9503,-2.0
4314.74,93.6025,98.8796,-2.0
4315.74,103.576,106.517,-2.0
4316.74,111.856,112.54,-2.0
4317.74,115.757,115.894,-2.0
4318.74,118.458,116.311,-2.0
4319.74,116.514,114.229,-2.0
4320.74,115.021,110.128,-2.0
4321.74,105.857,104.216,-2.0
4322.74,96.0839,96.9041,-2.0
4323.74,89.57,89.6873,-2.0
4324.74,80.859,84.9677,28.397
4325.74,77.9706,84.8276,28.572
4326.74,89.745,89.5096,27.093
4327.74,94.6012,96.9662,-2.0
4328.74,101.188,104.18,-2.0
4329.74,107.693,109.163,-2.0
4330.74,105.808,111.767,-2.0
4331.74,112.173,113.091,-2.0
4332.74,112.129,113.943,-2.0
4333.74,111.092,114.1,-2.0
4334.74,111.741,112.525,-2.0
4335.74,108.611,108.304,-2.0
4336.74,102.955,101.502,-2.0
4337.74,96.4892,93.5727,-2.0
4338.74,85.7782,86.8618,-2.0
4339.74,83.8569,83.4455,0.0
4340.74,85.9174,84.1957,0.0
4341.74,86.0242,88.3227,0.0
4342.74,89.6803,94.0664,0.0
4343.74,97.8538,99.7261,0.0
4344.74,98.9575,104.424,0.0
4345.74,103.042,108.068,0.0
4346.74,110.613,110.859,0.0
4347.74,109.643,112.542,0.0
4348.74,102.978,112.372,0.0
4349.74,105.658,109.872,0.0
4350.74,103.448,105.752,24.984
4351.74,99.9326,101.958,25.386
4352.74,95.8161,100.451,25.831
4353.74,97.6358,101.772,25.282
4354.74,105.665,104.861,24.517
4355.74,102.78,108.003,24.488
4356.74,108.686,110.047,24.424
4357.74,108.209,110.856,24.572
4358.74,100.215,111.191,-1.0
4359.74,101.809,111.968,25.375
4360.74,110.091,113.631,24.214
4361.74,109.753,115.896,24.153
4362.74,114.331,118.082,23.796
4363.74,114.361,119.558,23.968
4364.74,112.105,119.807,24.07
4365.74,112.266,118.578,24.151
4366.74,110.763,116.176,24.103
4367.74,110.079,113.458,24.382
4368.74,102.211,111.282,25.103
4369.74,105.195,109.861,24.962
4370.74,113.787,108.603,24.16
4371.74,111.406,106.779,24.31
4372.74,102.785,104.189,25.172
4373.74,100.21,101.527,25.562
4374.74,100.606,100.058,25.645
4375.74,99.4757,100.677,25.881
4376.74,100.629,103.064,25.708
4377.74,105.724,105.662,25.112
4378.74,109.037,106.59,24.784
4379.74,103.217,104.481,25.212
4380.74,102.061,99.102,25.39
4381.74,96.0043,91.5709,26.04
4382.74,85.4184,84.3296,27.442
4383.74,81.1776,80.1851,28.486
4384.74,79.5785,80.7601,28.91
4385.74,81.435,85.1917,28.66
4386.74,88.8505,90.8663,27.501
4387.74,96.9654,95.3189,26.321
4388.74,97.8407,97.7286,26.152
4389.74,96.1793,98.8271,26.373
4390.74,100.972,99.6884,25.92
4391.74,104.494,100.784,25.483
4392.74,102.699,102.023,25.64
4393.74,104.458,103.358,25.322
4394.74,107.123,105.057,25.177
4395.74,107.158,107.272,25.006
4396.74,109.384,109.437,24.761
4397.74,110.258,110.512,24.839
4398.74,109.7,109.907,24.811
4399.74,107.247,108.004,25.271
4400.74,102.481,105.536,25.768
4401.74,100.745,102.766,26.091
4402.74,99.4643,99.4171,26.282
4403.74,96.0314,95.7618,26.536
4404.74,91.7083,92.9688,27.223
4405.74,90.5468,92.2817,27.373
4406.74,94.399,94.0594,26.846
4407.74,99.1982,97.7452,26.373
4408.74,101.12,102.514,26.144
4409.74,104.376,107.621,25.651
4410.74,109.991,111.934,24.917
4411.74,112.73,114.05,24.405
4412.74,115.499,113.203,24.083
4413.74,116.423,110.037,24.133
4414.74,109.507,106.597,24.82
4415.74,103.49,105.123,25.472
4416.74,107.053,106.59,25.184
4417.74,110.329,110.252,24.782
4418.74,111.168,114.11,24.688
4419.74,112.069,116.325,24.492
4420.74,116.688,116.218,24.049
4421.74,119.809,114.542,23.665
4422.74,116.463,112.653,24.06
4423.74,114.463,111.604,24.427
4424.74,112.978,111.541,24.606
4425.74,111.859,112.051,24.679
4426.74,109.175,112.659,24.823
4427.74,107.782,113.044,24.698
4428.74,111.524,113.073,24.527
4429.74,111.803,112.723,23.748
4430.74,109.63,112.066,19.13
4431.74,112.196,111.045,19.139
4432.74,112.961,109.455,23.645
4433.74,108.369,107.568,25.547
4434.74,106.726,106.43,25.495
4435.74,104.325,107.322,25.904
4436.74,104.605,110.531,25.86
4437.74,110.549,114.655,24.994
4438.74,117.301,117.593,24.309
4439.74,118.787,117.863,23.951
4440.74,114.557,115.778,24.298
4441.74,112.271,113.064,24.843
4442.75,107.879,111.798,25.287
4443.75,108.503,112.988,25.339
4444.75,116.013,116.038,24.556
4445.75,119.79,119.428,24.008
4446.75,119.645,121.826,24.023
4447.75,121.948,122.887,23.847
4448.75,120.731,122.911,23.855
4449.75,116.251,122.229,24.387
4450.75,116.0,120.847,24.529
4451.75,117.22,118.489,24.489
4452.75,112.672,115.023,25.103
4453.75,107.176,110.866,25.698
4454.75,107.193,107.061,25.76
4455.75,105.835,104.524,25.884
4456.75,101.736,103.527,26.174
4457.75,101.485,103.433,26.162
4458.75,104.035,103.535,26.082
4459.75,103.14,103.675,26.438
4460.75,99.7505,104.286,26.905
4461.75,99.8897,105.911,26.852
4462.75,105.218,108.553,26.035
4463.75,109.22,111.544,25.225
4464.75,113.555,113.957,24.547
4465.75,116.675,115.199,24.312
4466.75,111.747,115.343,24.977
4467.75,115.178,114.968,24.773
4468.75,114.171,114.848,24.947
4469.75,112.045,115.666,24.821
4470.75,115.602,117.695,24.599
4471.75,120.782,120.597,23.818
4472.75,126.079,123.679,23.372
4473.75,124.335,126.246,23.522
4474.75,125.015,128.126,23.376
4475.75,132.254,129.333,22.633
4476.75,136.695,129.652,22.2
4477.75,131.377,128.526,22.419
4478.75,131.556,125.655,22.566
4479.75,124.24,121.742,23.222
4480.75,112.771,118.48,24.678
4481.75,113.224,117.521,24.626
4482.75,121.453,119.425,23.67
4483.75,121.403,123.182,23.572
4484.75,123.933,126.991,23.235
4485.75,127.919,129.065,22.754
4486.75,126.444,128.669,22.81
4487.75,126.508,126.265,22.857
4488.75,125.578,123.379,23.1
4489.75,121.067,121.469,23.6
4490.75,121.489,121.096,23.618
4491.75,126.286,121.494,23.393
4492.75,124.826,121.482,23.478
4493.75,121.208,120.63,23.888
4494.75,117.442,119.62,24.347
4495.75,117.08,119.628,24.309
