3787.16,5.47959,20.3447,-2.0
3788.16,5.47703,20.1445,-2.0
3789.16,5.47468,19.955,-2.0
3790.16,5.47212,19.7341,-2.0
3791.16,5.46956,19.4573,-2.0
3792.16,5.46743,19.0941,-2.0
3793.16,5.46401,18.6239,-2.0
3794.16,5.46423,17.992,-2.0
3795.16,5.46167,17.0837,-2.0
3796.16,5.40703,15.9473,-2.0
3797.16,6.19389,14.8166,-2.0
3798.16,13.2911,14.1203,5.523
3799.16,14.7876,14.2737,5.599
3800.16,12.0521,15.2503,5.644
3801.16,17.5152,16.5837,5.47
3802.16,19.2567,17.7937,5.365
3803.16,19.6255,18.6978,5.355
3804.16,20.3265,19.3169,5.339
3805.16,23.5676,19.7117,5.213
3806.16,24.2738,19.949,5.185
3807.16,18.4583,20.1172,5.352
3808.16,24.9328,20.312,5.198
3809.16,23.5732,20.5658,5.181
3810.16,24.9102,20.8396,5.2
3811.16,22.2248,21.0062,5.226
3812.16,22.005,20.9042,5.358
3813.16,28.7186,20.5619,5.169
3814.16,26.5473,20.1893,5.339
3815.16,20.6947,19.9989,5.489
3816.16,22.2682,20.0235,5.549
3817.16,23.6908,20.0627,5.568
3818.16,16.1545,19.9249,5.829
3819.16,15.5768,19.5928,5.82
3820.16,23.2375,19.272,5.504
3821.16,15.0588,19.2266,5.795
3822.16,16.4194,19.4447,5.761
3823.16,18.7641,19.6244,5.727
3824.16,17.9598,19.5565,5.769
3825.16,16.9262,19.3207,5.829
3826.16,20.8951,19.0708,5.862
3827.16,18.8023,18.8606,6.01
3828.16,17.4329,18.6278,5.993
3829.16,19.3832,18.3128,5.991
3830.16,20.3908,17.887,5.892
3831.16,17.2939,17.3027,5.981
3832.16,9.71776,16.4928,6.214
3833.16,12.573,15.4468,6.205
3834.16,14.32,14.2799,6.303
3835.17,13.5568,13.4036,6.426
3836.17,16.8404,13.2357,6.377
3837.17,16.6994,13.7843,6.393
3838.17,15.2193,14.7577,6.434
3839.17,13.4877,15.8485,6.619
3840.17,16.9774,16.8784,6.394
3841.17,19.3062,17.7852,6.332
3842.17,15.583,18.549,6.366
3843.17,23.4251,19.1534,6.059
3844.17,22.1324,19.577,6.059
3845.17,21.3168,19.8702,6.156
3846.17,23.2821,20.1035,6.069
3847.17,22.8429,20.28,6.093
3848.17,24.4725,20.3519,6.082
3849.17,21.4418,20.3455,6.36
3850.17,20.8686,20.3677,6.392
3851.17,24.2126,20.4891,6.316
3852.17,17.645,20.6505,6.493
3853.17,15.6649,20.7026,6.57
3854.17,22.4967,20.6022,6.273
3855.17,22.489,20.429,6.16
3856.17,23.828,20.2717,6.042
3857.17,25.6574,20.1951,6.043
3858.17,19.4966,20.1848,6.291
3859.17,22.0289,20.2019,0.0
3860.17,21.3176,20.274,0.0
3861.17,23.4722,20.3711,0.0
3862.17,23.7702,20.3824,0.0
3863.17,20.0723,20.2429,0.0
3864.17,20.3703,20.0837,0.0
3865.17,28.9085,20.0386,0.0
3866.17,26.6719,20.0685,0.0
3867.17,23.8248,20.1464,0.0
3868.17,26.3983,20.245,0.0
3869.17,26.6817,20.2855,0.0
3870.17,21.213,20.2288,0.0
3871.17,16.2333,20.064,0.0
3872.17,18.1836,19.8587,0.0
3873.17,16.0175,19.7808,0.0
3874.17,20.9934,19.9072,0.0
3875.17,20.5566,20.076,0.0
3876.17,18.0925,20.0623,0.0
3877.17,15.7362,19.8246,0.0
3878.17,18.1542,19.5303,0.0
3879.17,18.6536,19.3438,0.0
3880.17,19.8845,19.2494,0.0
3881.17,19.5527,19.0855,6.195
3882.17,17.4096,18.7742,6.464
3883.17,17.0624,18.3862,6.509
3884.17,16.7843,17.9246,6.644
3885.17,13.6392,17.2316,6.744
3886.17,10.2197,16.2025,6.934
3887.17,11.1653,14.9474,6.966
3888.17,14.6935,13.7937,6.766
3889.17,15.0495,13.1934,6.866
3890.17,15.3918,13.4463,6.937
3891.17,14.5381,14.4472,6.964
3892.17,16.1308,15.7625,6.912
3893.18,16.9712,16.9448,7.002
3894.18,14.5161,17.7854,7.089
3895.18,13.8853,18.3597,7.058
3896.18,14.6337,18.8138,6.941
3897.18,15.4421,19.1777,6.948
3898.18,19.8756,19.4103,6.787
3899.18,22.3228,19.5279,6.66
3900.18,19.9684,19.637,6.664
3901.18,21.5404,19.8295,6.657
3902.18,23.8709,20.0694,6.584
3903.18,23.2669,20.2343,6.656
3904.18,19.6839,20.255,6.677
3905.18,18.1461,20.1735,6.621
3906.18,19.7366,20.1131,6.624
3907.18,20.1852,20.2335,6.62
3908.18,23.5715,20.5438,6.506
3909.18,20.2789,20.8556,6.616
3910.18,18.0671,21.0376,6.843
3911.18,21.8181,21.0841,6.861
3912.18,22.6002,21.015,6.961
3913.18,22.5311,20.8637,7.112
3914.18,20.5773,20.704,7.334
3915.18,19.1039,20.6283,7.487
3916.18,22.7274,20.6626,7.393
3917.18,22.1521,20.7196,7.335
3918.18,18.2844,20.7006,7.509
3919.18,21.8068,20.5933,7.452
3920.18,21.2628,20.4699,7.569
3921.18,21.7801,20.3976,7.531
3922.18,24.0728,20.3476,7.474
3923.18,20.1897,20.274,7.608
3924.18,19.4097,20.2074,7.772
3925.18,20.3585,20.1673,7.75
3926.18,18.4553,20.0907,7.887
3927.18,17.9252,19.9469,7.785
3928.18,18.0827,19.746,7.624
3929.18,20.7038,19.4899,7.318
3930.18,21.1046,19.1374,7.251
3931.18,11.9991,18.5597,7.557
3932.18,14.0165,17.7163,7.538
3933.18,16.4241,16.8957,7.559
3934.18,17.1166,16.6057,7.749
3935.18,20.4191,17.0466,7.742
3936.18,21.5867,17.9092,7.648
3937.18,17.6618,18.7586,7.877
3938.18,16.1539,19.3713,8.007
3939.18,15.1638,19.8007,7.975
3940.18,15.2065,20.1381,7.846
3941.18,19.0095,20.3592,7.622
3942.18,19.4782,20.4281,7.62
3943.18,26.0882,20.3359,7.392
3944.18,23.0264,20.1581,7.428
3945.18,18.469,20.0478,7.495
3946.18,24.7604,20.0512,7.123
3947.18,23.421,20.1105,7.036
3948.18,17.9984,20.1699,7.317
3949.18,17.903,20.1961,7.3
3950.18,18.8621,20.1633,7.255
3951.19,18.7453,20.0773,7.183
3952.19,19.9582,20.0036,7.084
3953.19,21.1876,20.0083,6.939
3954.19,17.4518,20.0536,7.204
3955.19,21.2314,19.9977,6.867
3956.19,22.6295,19.8158,6.598
3957.19,21.3927,19.6519,6.679
3958.19,18.5447,19.5736,6.875
3959.19,20.334,19.4771,6.933
3960.19,19.8749,19.2138,7.111
3961.19,19.0894,18.784,0.0
3962.19,20.3255,18.335,0.0
3963.19,18.2765,17.9007,0.0
3964.19,19.0552,17.3675,0.0
3965.19,18.9159,16.6287,0.0
3966.19,10.3599,15.5736,0.0
3967.19,12.5335,14.2054,0.0
3968.19,8.38542,12.7563,0.0
3969.19,11.2712,11.6588,0.0
3970.19,16.0318,11.3213,0.0
3971.19,13.231,11.8688,0.0
3972.19,16.5173,13.0792,0.0
3973.19,15.4165,14.5242,0.0
3974.19,13.5814,15.8235,0.0
3975.19,16.9286,16.8464,0.0
3976.19,13.4486,17.6059,0.0
3977.19,14.7912,18.176,0.0
3978.19,19.7763,18.6284,0.0
3979.19,17.489,19.0066,0.0
3980.19,14.8621,19.3056,0.0
3981.19,17.3185,19.4987,9.14
3982.19,22.3956,19.6095,8.718
3983.19,18.9722,19.7179,8.936
3984.19,18.9293,19.8604,8.902
3985.19,20.0994,20.0122,8.954
3986.19,16.4166,20.1481,9.067
3987.19,15.9659,20.2627,9.124
3988.19,16.0369,20.3844,9.112
3989.19,22.6425,20.4789,8.836
3990.19,21.8588,20.5194,8.759
3991.19,18.1851,20.5387,9.161
3992.19,20.1652,20.5705,9.118
3993.19,21.916,20.6161,8.983
3994.19,19.7919,20.6379,9.087
3995.19,18.282,20.6116,9.006
3996.19,19.6515,20.5372,8.775
3997.19,22.1369,20.4646,8.549
3998.19,20.4016,20.4578,8.67
3999.19,17.5897,20.5015,8.917
4000.19,22.2468,20.535,8.818
4001.19,23.6737,20.5244,8.857
4002.19,21.7822,20.4719,9.106
4003.19,20.7879,20.3882,9.016
4004.19,22.0016,20.2868,8.969
4005.19,21.5417,20.2004,8.933
4006.19,22.0731,20.2211,8.72
4007.19,22.387,20.3575,8.677
4008.2,22.5131,20.4836,8.779
4009.2,26.2483,20.5384,8.669
4010.2,24.2281,20.5621,8.748
4011.2,25.623,20.6106,8.537
4012.2,23.5992,20.6814,8.289
4013.2,19.6654,20.732,8.366
4014.2,19.8931,20.7779,8.452
4015.2,22.7415,20.8391,8.767
4016.2,22.4054,20.9367,8.904
4017.2,21.9798,21.0536,9.01
4018.2,21.7393,21.129,9.059
4019.2,22.6546,21.1563,8.958
4020.2,26.7088,21.1401,8.809
4021.2,19.1775,21.0677,9.254
4022.2,21.2803,20.9102,9.007
4023.2,22.0351,20.5937,8.943
4024.2,19.2225,20.1532,9.107
4025.2,19.574,19.7941,8.933
4026.2,22.3452,19.7247,8.668
4027.2,20.646,19.9528,8.706
4028.2,18.1911,20.2783,8.905
4029.2,19.2972,20.5009,8.767
4030.2,19.2424,20.5683,8.834
4031.2,20.6507,20.553,9.012
4032.2,20.3905,20.5468,9.108
4033.2,18.1775,20.5801,9.206
4034.2,18.2257,20.6656,9.179
4035.2,19.5768,20.8227,8.918
4036.2,20.7111,21.0351,8.303
4037.2,20.8251,21.2286,7.78
4038.2,20.5118,21.3328,7.561
4039.2,22.3674,21.3229,7.669
4040.2,23.8007,21.2655,8.009
4041.2,23.9349,21.2261,8.234
4042.2,22.9513,21.1563,8.257
4043.2,24.744,20.9828,7.965
4044.2,21.3917,20.6938,7.978
4045.2,16.503,20.4292,8.106
4046.2,21.2909,20.3705,7.824
4047.2,25.3104,20.5457,7.705
4048.2,20.1622,20.8244,8.052
4049.2,23.0761,21.0451,8.109
4050.2,23.5111,21.1418,8.111
4051.2,25.887,21.1168,8.062
4052.2,23.3418,21.0009,8.174
4053.2,21.442,20.8554,8.267
4054.2,20.7239,20.7794,8.347
4055.2,20.3705,20.7943,8.377
4056.2,22.0874,20.8184,8.259
4057.2,20.1169,20.8137,8.548
4058.2,19.555,20.827,8.765
4059.2,23.4381,20.8876,8.386
4060.2,22.6113,20.9029,8.212
4061.2,20.2025,20.7698,8.374
4062.2,19.9782,20.5455,8.762
4063.2,21.4361,20.2996,9.099
4064.2,22.011,20.0726,9.116
4065.2,21.3257,19.9027,9.121
4066.21,22.7812,19.8389,9.009
4067.21,23.6961,19.8517,8.904
4068.21,20.9414,19.8841,9.053
4069.21,19.3239,19.8818,9.22
4070.21,22.2716,19.7759,9.229
4071.21,20.0269,19.6169,9.667
4072.21,20.1449,19.5352,9.777
4073.21,21.9239,19.5783,9.764
4074.21,18.6047,19.634,9.937
4075.21,17.5948,19.5597,10.103
4076.21,21.8731,19.361,9.906
4077.21,21.776,19.1707,9.809
4078.21,21.1627,19.1547,9.745
4079.21,21.6411,19.3608,9.506
4080.21,22.47,19.6632,9.349
4081.21,23.6536,19.8792,9.213
4082.21,21.8296,19.9163,9.393
4083.21,20.5054,19.8056,9.484
4084.21,20.3526,19.6502,9.476
4085.21,17.7713,19.5422,9.621
4086.21,18.851,19.4931,9.75
4087.21,17.3065,19.4692,10.136
4088.21,18.3518,19.4054,10.361
4089.21,20.3886,19.2891,10.22
4090.21,20.99,19.1713,10.284
4091.21,18.9775,19.1254,10.19
4092.21,18.2987,19.1103,10.293
4093.21,21.9519,18.9818,0.0
4094.21,19.0281,18.6544,0.0
4095.21,16.1031,18.1194,0.0
4096.21,16.5798,17.4508,0.0
4097.21,16.6733,16.741,0.0
4098.21,15.8547,15.9635,0.0
4099.21,14.5595,15.0085,0.0
4100.21,14.3439,13.8744,0.0
4101.21,15.7104,12.8187,0.0
4102.21,16.1383,12.3417,0.0
4103.21,15.8094,12.7943,0.0
4104.21,14.3196,13.9719,0.0
4105.21,14.87,15.3088,0.0
4106.21,16.4217,16.4123,0.0
4107.21,15.2791,17.1817,0.0
4108.21,15.0979,17.6755,0.0
4109.21,16.6558,17.9969,0.0
4110.21,15.2874,18.2496,0.0
4111.21,14.0882,18.4974,0.0
4112.21,18.0996,18.7362,0.0
4113.21,21.5775,18.9383,9.881
4114.21,22.0302,19.1081,9.908
4115.21,21.8144,19.2366,9.971
4116.21,22.4028,19.3083,10.027
4117.21,19.4637,19.309,10.112
4118.21,17.2617,19.2522,10.101
4119.21,20.2416,19.195,9.604
4120.21,21.9173,19.1709,9.331
4121.21,22.3025,19.1924,9.369
4122.21,20.0783,19.2686,9.768
4123.21,17.8793,19.3867,9.965
4124.22,21.6947,19.5209,9.675
4125.22,20.5907,19.6133,9.971
4126.22,17.0769,19.5751,10.114
4127.22,22.0197,19.4163,9.87
4128.22,19.9302,19.2454,10.064
4129.22,25.9305,19.156,-1.0
4130.22,22.0276,19.1434,9.541
4131.22,21.7907,19.141,9.962
4132.22,23.7646,19.1306,10.296
4133.22,18.6982,19.1835,10.864
4134.22,18.4735,19.3546,10.905
4135.22,20.0647,19.5902,10.731
4136.22,19.2921,19.8064,10.84
4137.22,18.7479,19.9494,10.786
4138.22,19.0561,20.0288,10.843
4139.22,20.4053,20.058,10.801
4140.22,20.3144,20.0147,10.74
4141.22,18.3266,19.8577,10.941
4142.22,17.6207,19.5764,11.001
4143.22,18.0853,19.268,10.699
4144.22,19.4421,19.1175,9.475
4145.22,24.7267,19.2202,6.416
4146.22,19.5356,19.456,9.223
4147.22,18.055,19.6487,11.115
4148.22,22.6905,19.7247,10.596
4149.22,24.4456,19.73,10.679
4150.22,22.088,19.745,10.635
4151.22,20.369,19.7746,10.768
4152.22,20.512,19.7853,10.909
4153.22,19.3553,19.7588,11.053
4154.22,19.0994,19.7027,11.317
4155.22,18.603,19.6654,11.021
4156.22,18.4944,19.6767,10.906
4157.22,20.3632,19.7384,10.594
4158.22,22.2959,19.8342,10.55
4159.22,23.4325,19.9063,10.495
4160.22,21.7408,19.9176,10.689
4161.22,18.7991,19.8961,10.977
4162.22,19.3531,19.8963,11.052
4163.22,22.0298,19.937,11.198
4164.22,20.1859,20.0019,11.114
4165.22,18.829,20.0514,11.267
4166.22,21.0269,20.022,10.794
4167.22,20.6765,19.9048,10.825
4168.22,21.9993,19.7911,10.971
4169.22,20.4851,19.7149,11.323
4170.22,21.145,19.5917,11.253
4171.22,21.3607,19.3625,11.35
4172.22,19.2793,19.0975,11.583
4173.22,18.1403,18.9538,11.656
4174.22,17.6311,19.0081,11.568
4175.22,18.5417,19.1645,11.515
4176.22,19.2159,19.256,11.54
4177.22,20.1426,19.2112,11.355
4178.22,20.7465,19.1325,11.191
4179.22,20.4078,19.1515,11.002
4180.22,19.1946,19.2569,11.067
4181.23,20.1447,19.3657,10.914
4182.23,21.3215,19.4293,10.979
4183.23,18.18,19.4671,11.274
4184.23,20.0516,19.5128,11.08
4185.23,18.6384,19.5215,11.123
4186.23,19.4029,19.4588,11.174
4187.23,19.5158,19.3653,11.442
4188.23,15.7428,19.3083,11.901
4189.23,17.8866,19.2989,11.509
4190.23,19.9355,19.297,11.112
4191.23,19.5678,19.303,11.244
4192.23,20.4674,19.3408,11.418
4193.23,21.5003,19.3717,11.352
4194.23,20.3092,19.3245,11.565
4195.23,19.1922,19.1796,11.702
4196.23,19.2889,18.9696,11.597
4197.23,17.6128,18.7334,11.49
4198.23,20.7732,18.4826,11.274
4199.23,19.417,18.266,11.312
4200.23,19.2985,18.1713,11.728
4201.23,21.0967,18.2157,11.561
4202.23,20.6447,18.3661,11.681
4203.23,20.7448,18.581,11.546
4204.23,19.6652,18.7966,11.652
4205.23,18.8725,18.9833,11.88
4206.23,18.1986,19.1483,11.897
4207.23,20.7743,19.274,11.653
4208.23,21.0912,19.3337,11.493
4209.23,19.8141,19.3337,11.659
4210.23,21.2489,19.3213,11.402
4211.23,19.325,19.3305,11.539
4212.23,17.477,19.3344,12.021
4213.23,16.9651,19.2716,12.211
4214.23,19.6186,19.1113,12.091
4215.23,21.1469,18.9178,12.029
4216.23,20.0813,18.842,12.212
4217.23,19.4417,18.9746,12.359
4218.23,19.1799,19.2439,12.4
4219.23,19.3117,19.4686,12.35
4220.23,19.8816,19.5565,12.193
4221.23,19.4865,19.5271,12.381
4222.23,17.9536,19.3884,12.422
4223.23,18.4342,19.1355,12.51
4224.23,19.9151,18.8109,12.109
4225.23,18.8392,18.4903,12.089
4226.23,19.0731,18.2848,12.269
4227.23,18.3985,18.3049,12.271
4228.23,19.424,18.5723,12.139
4229.23,19.8472,18.9421,11.96
4230.23,16.8852,19.1956,12.222
4231.23,16.2264,19.1954,11.973
4232.23,22.2662,18.9639,11.363
4233.23,23.6884,18.6856,11.259
4234.23,21.301,18.5618,11.934
4235.23,18.5957,18.6179,12.311
4236.23,18.6888,18.7402,12.504
4237.23,19.0691,18.8405,12.347
4238.23,17.8603,18.9159,12.366
4239.23,18.6194,18.9967,12.284
4240.24,18.3401,19.08,12.136
4241.24,20.1428,19.1325,11.844
4242.24,20.888,19.1673,11.759
4243.24,19.2558,19.2249,11.833
4244.24,18.3834,19.2787,11.954
4245.24,18.6653,19.249,11.827
4246.24,19.8088,19.1084,11.762
4247.24,19.2464,18.9317,11.979
4248.24,17.966,18.8198,12.157
4249.24,17.8607,18.7814,12.277
4250.24,18.2374,18.7667,12.542
4251.24,17.8193,18.7675,12.822
4252.24,18.4709,18.7906,12.515
4253.24,20.1707,18.7906,12.075
4254.24,18.466,18.7581,11.935
4255.24,19.2942,18.7564,11.746
4256.24,17.9826,18.7887,11.803
4257.24,16.3391,18.7833,12.27
4258.24,19.6965,18.7033,11.96
4259.24,22.0281,18.5872,11.777
4260.24,19.1,18.5202,12.036
4261.24,18.0631,18.5772,11.896
4262.24,21.1827,18.7733,11.543
4263.24,20.6072,19.0194,11.552
4264.24,19.8995,19.2012,11.665
4265.24,21.626,19.2635,11.561
4266.24,21.0182,19.2172,11.455
4267.24,22.9754,19.1035,11.248
4268.24,18.1495,18.9351,11.453
4269.24,18.6847,18.7095,11.593
4270.24,19.7595,18.4515,11.802
4271.24,17.1738,18.2054,12.563
4272.24,18.2517,18.0496,12.462
4273.24,15.8771,18.0351,12.873
4274.24,16.3758,18.1271,12.81
4275.24,18.8179,18.2912,12.375
4276.24,17.9615,18.5189,12.591
4277.24,16.8654,18.7357,12.786
4278.24,19.0004,18.8587,12.653
4279.24,18.3431,18.8713,12.624
4280.24,18.5951,18.8194,12.649
4281.24,20.9241,18.7539,12.3
4282.24,19.6385,18.7001,12.371
4283.24,16.6778,18.6578,13.025
4284.24,18.2447,18.6171,12.992
4285.24,20.4059,18.5599,12.775
4286.24,19.8555,18.4574,12.87
4287.24,19.9934,18.3066,12.87
4288.24,17.9143,18.1119,13.23
4289.24,16.9072,17.8977,13.207
4290.24,17.9896,17.7521,13.082
4291.24,17.5921,17.7728,12.808
4292.24,19.5403,17.915,12.482
4293.24,20.181,18.0157,12.426
4294.24,20.401,17.9886,12.473
4295.24,20.6831,17.8915,12.351
4296.25,19.3828,17.7965,12.367
4297.25,17.4356,17.6956,12.615
4298.25,16.2934,17.5349,13.02
4299.25,16.0847,17.3189,13.365
4300.25,18.8977,17.1189,13.251
4301.25,19.7904,17.006,13.305
4302.25,18.4011,17.0015,13.464
4303.25,18.8104,17.0982,13.272
4304.25,18.5016,17.2655,13.18
4305.25,17.1633,17.4055,12.899
4306.25,16.2911,17.4113,12.459
4307.25,18.196,17.2939,12.085
4308.25,16.7181,17.1887,12.493
4309.25,15.6822,17.2216,13.078
4310.25,18.0076,17.3784,12.978
4311.25,17.0372,17.5255,12.962
4312.25,18.5307,17.5603,12.839
4313.25,18.4088,17.5244,13.1
4314.25,18.5044,17.5724,13.036
4315.25,20.7606,17.8243,12.606
4316.25,20.8137,18.1905,12.661
4317.25,20.5312,18.4939,12.872
4318.25,20.1347,18.6329,13.014
4319.25,19.0183,18.5981,13.316
4320.25,18.6026,18.4641,13.415
4321.25,19.5945,18.3053,12.899
4322.25,20.1289,18.1346,12.815
4323.25,18.9938,17.9154,12.983
4324.25,17.0069,17.6185,13.389
4325.25,16.5312,17.3573,13.732
4326.25,15.0966,17.3259,13.753
4327.25,16.6985,17.5568,13.742
4328.25,18.4429,17.8117,13.433
4329.25,16.9527,17.8797,13.512
4330.25,17.8846,17.7694,13.44
4331.25,16.8705,17.6164,0.0
4332.25,17.1401,17.5114,0.0
4333.25,17.321,17.3957,0.0
4334.25,14.7968,17.1652,0.0
4335.25,14.6092,16.7045,0.0
4336.25,15.38,15.9055,0.0
4337.25,13.2175,14.7793,0.0
4338.25,11.8995,13.5061,0.0
4339.25,17.3507,12.3773,0.0
4340.25,24.2202,11.7292,0.0
4341.25,23.6639,11.8139,0.0
4342.25,16.7668,12.5997,0.0
4343.25,13.7587,13.7421,0.0
4344.25,14.8903,14.8288,0.0
4345.25,14.5044,15.659,0.0
4346.25,13.5315,16.2883,0.0
4347.25,16.9546,16.7982,0.0
4348.25,22.2043,17.1727,0.0
4349.25,17.0769,17.3404,0.0
4350.25,14.9568,17.2801,0.0
4351.25,16.1946,17.1394,11.322
4352.25,14.3279,17.1479,13.385
4353.25,15.4436,17.3782,13.427
4354.25,17.1573,17.7139,12.745
4355.26,17.9946,18.0071,12.027
4356.26,17.3174,18.186,11.878
4357.26,16.3728,18.2447,12.167
4358.26,17.282,18.2223,12.778
4359.26,18.8173,18.1984,12.945
4360.26,18.4735,18.2404,13.123
4361.26,16.6163,18.3439,13.618
4362.26,16.9108,18.4534,13.45
4363.26,18.5763,18.5535,12.956
4364.26,18.9378,18.6418,12.916
4365.26,18.696,18.6529,13.07
4366.26,18.2026,18.5232,13.201
4367.26,16.9548,18.2957,13.556
4368.26,15.9622,18.0795,13.899
4369.26,15.5147,17.9465,14.109
4370.26,15.5109,17.8763,13.886
4371.26,16.9019,17.8149,13.455
4372.26,18.0195,17.7222,13.217
4373.26,15.835,17.566,13.609
4374.26,16.3269,17.3872,13.826
4375.26,18.1843,17.3014,13.538
4376.26,16.7794,17.39,13.47
4377.26,17.5526,17.5976,13.086
4378.26,19.2375,17.789,12.803
4379.26,17.8317,17.8642,13.121
4380.26,17.073,17.7931,13.531
4381.26,18.2515,17.5603,13.756
4382.26,17.8215,17.1706,14.009
4383.26,16.455,16.7224,14.375
4384.26,13.7378,16.4243,14.748
4385.26,15.9789,16.4083,14.296
4386.26,19.0437,16.5764,13.758
4387.26,17.2873,16.7638,13.653
4388.26,18.2848,16.898,13.286
4389.26,19.6666,17.009,13.099
4390.26,17.4318,17.1264,13.55
4391.26,15.4639,17.2493,13.858
4392.26,17.6793,17.3635,13.301
4393.26,19.539,17.3893,12.828
4394.26,19.9789,17.3234,12.688
4395.26,20.6776,17.3069,12.958
4396.26,18.661,17.4181,13.379
4397.26,18.9959,17.5639,13.616
4398.26,19.3122,17.5846,13.716
4399.26,16.0314,17.4606,13.923
4400.26,18.8747,17.3411,13.306
4401.26,18.3134,17.3398,13.19
4402.26,18.7684,17.3919,13.512
4403.26,19.119,17.3554,13.721
4404.26,16.5559,17.2269,14.46
4405.26,17.5857,17.1351,14.328
4406.26,19.2089,17.1407,13.947
4407.26,17.741,17.1998,14.037
4408.26,17.0844,17.2756,14.061
4409.26,17.8601,17.3838,13.796
4410.26,17.1136,17.5351,14.006
4411.26,16.9531,17.6712,14.148
4412.27,18.4517,17.6981,14.107
4413.27,17.8689,17.5607,14.378
4414.27,17.0895,17.2768,14.376
4415.27,16.0177,16.9727,14.331
4416.27,14.0475,16.8078,14.545
4417.27,16.999,16.8571,14.202
4418.27,19.8566,17.0745,13.729
4419.27,20.3801,17.3537,13.824
4420.27,19.1293,17.546,14.09
4421.27,17.6631,17.5641,14.451
4422.27,17.5204,17.4832,14.459
4423.27,17.5195,17.4164,14.287
4424.27,17.6401,17.4008,14.217
4425.27,18.2585,17.4019,14.197
4426.27,18.4583,17.3761,14.227
4427.27,18.1553,17.3347,14.221
4428.27,18.0385,17.311,14.24
4429.27,16.583,17.3123,14.297
4430.27,19.5343,17.333,13.685
4431.27,20.6123,17.3584,13.205
4432.27,18.5654,17.3588,13.964
4433.27,18.5368,17.3104,14.653
4434.27,17.3586,17.2197,14.911
4435.27,16.2753,17.1686,15.12
4436.27,15.2106,17.2566,15.177
4437.27,15.3448,17.4668,14.797
4438.27,18.6273,17.684,14.101
4439.27,20.9956,17.7784,13.776
4440.27,18.2611,17.6828,14.129
4441.27,15.7119,17.4299,14.884
4442.27,17.0986,17.1539,13.347
4443.27,18.6062,17.0137,11.809
4444.27,19.0147,17.1006,12.94
4445.27,18.5627,17.3629,14.475
4446.27,17.3872,17.636,14.637
4447.27,17.6192,17.7969,14.65
4448.27,18.3179,17.8388,14.505
4449.27,17.0421,17.8057,14.667
4450.27,17.2502,17.7414,14.584
4451.27,18.9568,17.6885,14.266
4452.27,19.3606,17.6458,14.122
4453.27,18.3311,17.5564,14.09
4454.27,18.5543,17.4139,14.118
4455.27,18.714,17.2856,14.22
4456.27,17.9643,17.2472,14.273
4457.27,17.0737,17.3008,14.458
4458.27,17.7423,17.3697,14.158
4459.27,17.8213,17.3981,14.105
4460.27,15.3036,17.3859,14.47
4461.27,18.7812,17.3639,13.833
4462.27,20.4879,17.3705,12.123
4463.27,17.6544,17.4192,12.515
4464.27,15.243,17.4766,15.29
4465.27,16.5218,17.4903,15.28
4466.27,17.0858,17.4188,14.742
4467.27,17.2677,17.2553,14.575
4468.27,17.9692,17.0329,14.129
4469.27,17.1283,16.8065,14.174
4470.27,15.8128,16.6556,14.606
4471.28,17.6712,16.6612,14.668
4472.28,18.1296,16.8647,14.655
4473.28,16.7696,17.2239,15.184
4474.28,17.6347,17.6081,14.844
4475.28,18.4096,17.874,14.708
4476.28,17.2929,17.979,14.572
4477.28,18.7159,17.9677,14.08
4478.28,19.3371,17.8336,14.089
4479.28,18.1335,17.5347,14.364
4480.28,18.4566,17.1356,14.717
4481.28,18.8785,16.8581,14.89
4482.28,18.6839,16.9012,15.069
4483.28,17.6183,17.2284,15.204
4484.28,17.668,17.6471,14.759
4485.28,17.3998,17.9625,14.484
4486.28,16.3114,18.0577,14.549
4487.28,18.4897,17.9173,14.407
4488.28,19.3386,17.6397,14.345
4489.28,17.6051,17.3959,14.766
4490.28,16.588,17.3208,15.447
4491.28,16.6571,17.403,15.676
4492.28,16.5798,17.5265,15.537
4493.28,17.4465,17.5901,15.404
4494.28,17.4077,17.5705,14.608
4495.28,16.7331,17.5447,12.718
4496.28,17.2002,17.5884,12.678
4497.28,17.4858,17.677,14.721
4498.28,19.2932,17.721,14.95
4499.28,18.1666,17.6693,14.903
4500.28,17.5679,17.5511,14.749
4501.28,19.5495,17.4683,14.404
4502.28,18.6696,17.5308,14.488
4503.28,18.1431,17.735,14.87
4504.28,16.1697,17.9617,13.322
4505.28,14.6967,18.0814,12.48
4506.28,16.0192,18.0556,14.162
4507.28,17.3328,17.9327,15.483
4508.28,17.9357,17.8102,15.19
4509.28,19.4618,17.7728,14.554
4510.28,18.5146,17.8018,14.454
4511.28,16.6539,17.8132,14.806
4512.28,18.3187,17.7617,14.648
4513.28,18.9043,17.6529,14.825
4514.28,16.0792,17.5133,15.234
4515.28,14.8621,17.3921,15.023
4516.28,17.3334,17.343,14.354
4517.28,17.3148,17.3586,14.458
4518.28,15.872,17.3786,15.053
4519.28,16.5088,17.3716,15.109
4520.28,18.278,17.3441,15.032
4521.28,17.4779,17.304,15.123
4522.28,16.3022,17.248,15.12
4523.28,18.3168,17.1876,15.007
4524.28,15.8367,17.1497,15.326
4525.28,14.6081,17.1298,15.814
4526.28,17.5315,17.0858,15.019
4527.29,16.7683,16.986,15.292
4528.29,15.1984,16.8434,15.711
4529.29,16.5894,16.7314,15.54
