3707.18,48.9049,32.7117,-2.0
3708.18,48.8863,33.5043,-2.0
3709.18,48.8677,34.8867,-2.0
3710.18,48.8497,36.778,-2.0
3711.18,48.8311,38.9109,-2.0
3712.18,48.8125,40.9798,-2.0
3713.18,48.7946,42.524,-2.0
3714.18,48.7766,43.1876,-2.0
3715.18,48.758,42.735,-2.0
3716.18,48.74,41.1596,-2.0
3717.18,48.722,38.6142,-2.0
3718.18,48.704,35.4981,-2.0
3719.18,48.686,32.5025,-2.0
3720.18,48.6681,30.3672,-2.0
3721.18,48.6501,29.7473,-2.0
3722.18,48.6579,30.6675,0.0
3723.18,49.6962,32.6356,0.0
3724.18,56.2323,34.7781,0.0
3725.18,65.0392,36.3686,0.0
3726.18,73.3774,37.1515,0.0
3727.18,77.9094,37.3079,0.0
3728.18,76.4479,37.1239,0.0
3729.18,68.8207,36.564,0.0
3730.18,59.2626,35.3704,0.0
3731.18,48.7508,33.4089,0.0
3732.18,34.5833,30.8192,0.0
3733.18,26.672,28.2798,0.0
3734.18,30.9948,26.398,0.0
3735.18,29.5321,25.8105,0.0
3736.18,19.8146,26.6246,0.0
3737.18,27.0323,28.6946,0.0
3738.18,32.888,31.3563,0.0
3739.18,34.0204,33.9311,0.0
3740.18,36.5808,35.6012,0.0
3741.18,39.2862,36.0604,0.0
3742.18,40.1399,35.2643,0.0
3743.18,35.2847,33.7261,0.0
3744.18,29.917,31.8569,19.352
3745.18,31.1393,30.1094,19.473
3746.18,26.1115,28.5669,20.101
3747.18,19.9273,27.3998,20.768
3748.18,22.8647,26.8536,20.445
3749.18,27.1804,27.3104,19.606
3750.18,25.7626,28.9314,19.332
3751.18,28.3367,31.5266,18.883
3752.18,38.3025,34.4916,17.713
3753.18,43.1061,37.1119,17.086
3754.18,44.8674,38.7347,17.012
3755.18,44.1054,38.9475,17.262
3756.18,39.5758,37.8733,17.874
3757.18,37.6892,36.1575,18.448
3758.18,33.7297,34.6235,18.918
3759.18,33.9035,33.8843,19.029
3760.18,34.4574,33.8825,19.1
3761.18,33.6649,34.2842,19.286
3762.18,37.9416,34.6283,19.259
3763.18,40.017,34.7524,19.581
3764.18,36.8673,34.6439,19.934
3765.18,32.0223,34.4071,20.388
3766.18,32.5871,34.1721,19.615
3767.18,34.1631,34.0929,19.179
3768.18,36.136,34.2656,18.725
3769.18,36.6731,34.7584,18.429
3770.18,37.8415,35.5743,18.312
3771.18,41.2225,36.6887,17.989
3772.18,46.1509,37.9104,17.692
3773.18,44.9471,39.0542,17.83
3774.18,44.0904,39.9361,17.951
3775.18,42.5612,40.6069,18.137
3776.18,40.2826,41.1986,18.345
3777.18,43.8381,41.8544,18.146
3778.18,48.312,42.6343,17.978
3779.18,45.522,43.458,18.401
3780.18,43.4154,44.2133,19.128
3781.18,47.2131,44.7259,19.266
3782.18,51.1865,44.8338,19.068
3783.18,45.5358,44.3566,19.801
3784.18,44.4232,43.202,19.871
3785.18,41.8106,41.4635,20.115
3786.18,37.477,39.5044,20.577
3787.18,40.0134,37.7677,20.63
3788.18,36.9171,36.5994,21.287
3789.18,32.8155,36.07,21.926
3790.18,33.5552,35.9507,22.121
3791.18,34.0983,35.8362,22.058
3792.18,32.1243,35.419,22.233
3793.18,32.9575,34.5461,21.998
3794.18,33.8136,33.3664,21.616
3795.18,34.3609,32.0397,21.178
3796.18,35.1792,30.8528,20.612
3797.18,35.9849,30.1034,20.525
3798.18,28.1935,30.1891,21.341
3799.18,30.1346,31.2988,21.472
3800.18,33.3292,33.322,21.412
3801.18,33.1302,35.7019,22.06
3802.18,37.3175,37.8888,21.489
3803.18,42.1799,39.342,20.881
3804.18,38.4949,39.9786,20.901
3805.18,43.886,39.9415,20.625
3806.18,43.8602,39.7184,20.46
3807.18,38.6969,39.6963,20.784
3808.18,43.9184,40.0314,20.067
3809.18,42.6343,40.4366,20.273
3810.18,39.3749,40.4486,20.826
3811.18,37.7995,39.7382,21.132
3812.18,35.5743,38.2887,21.555
3813.18,37.5573,36.5232,21.779
3814.18,32.9557,34.8723,22.137
3815.18,34.8075,33.7297,21.775
3816.18,30.3672,33.0337,21.822
3817.18,32.6884,32.5139,21.681
3818.18,33.1943,31.8851,21.666
3819.18,31.2292,31.1519,22.674
3820.18,30.6669,30.5824,23.46
3821.18,30.354,30.2875,23.691
3822.18,30.2857,30.128,23.595
3823.18,29.6118,29.7707,23.467
3824.18,28.8697,29.0945,23.39
3825.18,28.9134,28.3248,23.163
3826.18,25.2518,27.7295,24.004
3827.18,22.9031,27.4915,24.117
3828.18,23.9707,27.4693,24.664
3829.18,24.397,27.41,24.431
3830.18,27.7247,27.0539,24.133
3831.18,27.531,26.3471,24.411
3832.18,22.2155,25.4509,25.337
3833.18,22.4744,24.644,25.274
3834.18,25.2057,24.1836,24.728
3835.18,24.1794,24.0972,25.077
3836.18,24.0811,24.3148,25.116
3837.18,21.378,24.6955,26.339
3838.18,19.7498,25.2998,27.161
3839.18,24.2969,26.2943,27.129
3840.18,24.9689,27.8074,26.94
3841.18,29.1406,29.8073,25.837
3842.18,30.9049,31.9384,24.896
3843.18,30.0788,33.8873,24.75
3844.18,33.1793,35.3297,24.071
3845.18,37.1155,36.2505,23.321
3846.18,37.5537,36.6869,23.203
3847.18,34.9544,36.7678,23.831
3848.18,35.9495,36.6072,23.929
3849.18,35.7781,36.4129,24.051
3850.18,31.243,36.329,24.387
3851.18,32.2819,36.3967,24.466
3852.18,35.2451,36.4117,24.33
3853.18,34.3777,36.1815,24.688
3854.18,31.2178,35.5796,25.517
3855.18,33.2878,34.6882,24.957
3856.18,33.6709,33.6391,24.451
3857.18,30.4217,32.6404,24.49
3858.18,28.8073,31.9384,0.0
3859.18,29.5129,31.8635,0.0
3860.18,31.7142,32.5187,0.0
3861.18,32.0032,33.7608,0.0
3862.18,33.4677,35.0875,0.0
3863.18,38.2533,36.0688,0.0
3864.18,36.6275,36.4861,0.0
3865.18,34.3951,36.4621,0.0
3866.18,39.1034,36.1779,0.0
3867.18,39.3899,35.7415,0.0
3868.18,41.3796,35.1264,0.0
3869.18,39.4367,34.3681,0.0
3870.18,35.3237,33.6104,0.0
3871.18,33.7728,33.2285,0.0
3872.18,32.593,33.4287,0.0
3873.18,32.3916,34.2152,0.0
3874.18,34.8962,35.1264,0.0
3875.18,35.0041,35.6882,0.0
3876.18,34.4508,35.5719,0.0
3877.18,36.9225,34.9634,0.0
3878.18,33.8513,34.2794,0.0
3879.18,31.4822,33.825,0.0
3880.18,34.9946,33.6949,25.682
3881.18,33.1775,33.7566,25.389
3882.18,31.8737,33.8172,24.896
3883.18,30.339,33.6697,24.647
3884.18,31.1345,33.105,25.127
3885.18,28.7576,32.1105,26.343
3886.18,29.7449,31.0248,26.671
3887.18,30.8588,30.3642,26.799
3888.18,33.0798,30.619,26.572
3889.18,37.2846,31.9036,25.63
3890.18,33.584,33.9317,25.98
3891.18,32.373,36.1102,26.244
3892.18,37.1611,37.9098,25.26
3893.18,38.9205,39.0386,24.798
3894.18,41.4312,39.6165,24.32
3895.18,42.2099,39.9181,24.178
3896.18,39.8725,40.1411,24.532
3897.18,41.2273,40.3431,24.504
3898.18,40.5319,40.4936,24.73
3899.18,39.3911,40.5919,24.974
3900.18,39.583,40.647,24.761
3901.18,43.3531,40.5715,23.935
3902.18,41.3412,40.2897,24.271
3903.18,39.7328,39.8647,25.266
3904.18,38.9349,39.508,26.268
3905.18,39.0974,39.5824,26.292
3906.18,43.8273,40.2514,25.519
3907.18,43.4814,41.4923,25.266
3908.18,43.1115,42.9808,24.841
3909.18,48.0014,44.3818,23.674
3910.18,49.0853,45.4279,23.533
3911.18,43.7883,46.0699,24.297
3912.18,44.579,46.2995,24.295
3913.18,48.4475,46.176,24.049
3914.18,46.0154,45.7336,24.472
3915.18,42.075,45.0292,24.829
3916.18,42.4359,44.0833,24.905
3917.18,41.9359,42.9233,25.328
3918.18,40.6872,41.5924,25.721
3919.18,39.3072,40.234,26.234
3920.18,37.3793,39.101,26.345
3921.18,37.7012,38.3432,26.392
3922.18,38.5674,37.9794,26.213
3923.18,38.1166,37.718,26.212
3924.18,37.745,37.1719,26.3
3925.18,36.326,36.052,26.611
3926.18,35.814,34.247,26.609
3927.18,29.8241,31.9528,27.257
3928.18,26.3177,29.3696,28.343
3929.18,21.9085,26.7823,29.89
3930.18,17.4178,24.331,-1.0
3931.18,14.0596,22.2029,-1.0
3932.18,11.1365,20.643,-1.0
3933.18,14.3773,19.9171,33.063
3934.18,17.1385,20.2516,27.116
3935.18,16.5996,21.6334,23.651
3936.18,17.8573,23.8443,27.981
3937.18,20.649,26.4886,28.448
3938.18,26.0407,29.197,27.214
3939.18,29.4794,31.5428,27.606
3940.18,31.2826,33.3556,27.948
3941.18,31.8533,34.5503,27.91
3942.18,32.5865,35.3548,27.663
3943.18,31.978,36.0712,26.785
3944.18,37.3475,36.9914,25.463
3945.18,40.6398,38.1742,25.08
3946.18,37.6688,39.4721,26.239
3947.18,41.5517,40.7256,25.282
3948.18,42.3292,41.8406,24.573
3949.18,42.5438,42.792,23.913
3950.18,45.5286,43.5599,23.477
3951.18,47.9996,44.0659,23.532
3952.18,44.6959,44.383,24.369
3953.18,43.8285,44.5371,25.166
3954.18,48.7268,44.5215,25.089
3955.18,48.3689,44.3069,24.968
3956.18,46.9314,43.868,25.237
3957.18,45.2966,43.1744,25.115
3958.18,41.626,42.0924,25.665
3959.18,42.0091,40.436,25.789
3960.18,36.8475,38.1544,0.0
3961.18,32.3652,35.5761,0.0
3962.18,29.2534,32.9545,0.0
3963.18,26.6954,30.5129,0.0
3964.18,24.1973,28.0994,0.0
3965.18,24.171,25.5827,0.0
3966.18,21.2743,23.0751,0.0
3967.18,17.9921,20.9476,0.0
3968.18,18.8362,19.7534,0.0
3969.18,19.2067,19.8284,0.0
3970.18,20.5813,21.2407,0.0
3971.18,24.2021,23.7124,0.0
3972.18,22.074,26.8806,0.0
3973.18,27.7499,30.318,0.0
3974.18,36.2019,33.7872,0.0
3975.18,37.2132,37.0783,0.0
3976.18,38.7401,40.1333,0.0
3977.18,44.4124,42.8903,0.0
3978.18,48.8959,45.2199,0.0
3979.18,50.858,47.0213,0.0
3980.18,49.9461,48.1399,24.681
3981.18,47.3804,48.7076,25.116
3982.18,50.798,48.9438,24.79
3983.18,54.0472,49.1956,24.041
3984.18,52.3728,49.6758,23.886
3985.18,55.1862,50.4095,23.359
3986.18,54.308,51.2938,23.238
3987.18,52.1558,52.1636,23.592
3988.18,53.154,52.877,23.292
3989.18,55.0297,53.4207,20.163
3990.18,57.1549,53.8655,20.202
3991.18,57.8671,54.2516,23.263
3992.18,56.4481,54.5226,23.459
3993.18,54.4302,54.5346,23.44
3994.18,55.2,54.2342,23.434
3995.18,57.7831,53.778,23.546
3996.18,57.6944,53.4537,23.998
3997.18,56.143,53.591,24.299
3998.18,58.2885,54.269,24.041
3999.18,60.2062,55.3229,23.681
4000.18,60.5251,56.3336,23.528
4001.18,61.4597,56.8917,23.448
4002.18,62.4069,56.6861,23.521
4003.18,61.4513,55.7569,23.845
4004.18,59.4833,54.4752,24.35
4005.18,58.2303,53.5244,24.889
4006.18,55.8498,53.4135,25.273
4007.18,55.2941,54.2036,25.058
4008.18,57.3827,55.5285,24.472
4009.18,60.0881,56.8503,23.847
4010.18,62.0484,57.8994,23.54
4011.18,61.6486,58.62,23.683
4012.18,61.1522,59.1086,23.855
4013.18,61.8146,59.4593,23.786
4014.18,60.2308,59.7075,23.698
4015.18,60.7637,59.8591,23.449
4016.18,62.3428,59.9604,23.222
4017.18,63.9374,60.1007,23.069
4018.18,62.935,60.3171,23.322
4019.18,63.1629,60.5186,23.527
4020.18,63.8025,60.5893,23.711
4021.18,62.0928,60.4238,23.996
4022.18,62.2379,60.1025,24.14
4023.18,61.1372,59.777,24.245
4024.18,58.9473,59.6541,24.31
4025.18,65.3042,59.8232,23.061
4026.19,65.8,60.1259,22.635
4027.19,67.6817,60.1397,22.467
4028.19,60.7559,59.4017,23.435
4029.19,56.6135,57.7807,24.019
4030.19,56.4937,55.6112,24.156
4031.19,53.0005,53.6443,24.627
4032.19,53.1288,52.5137,24.927
4033.19,51.8045,52.6294,25.465
4034.19,52.7014,53.9752,25.632
4035.19,54.0939,56.2131,25.569
4036.19,56.0698,58.674,25.337
4037.19,60.4676,60.7464,24.635
4038.19,62.7061,61.9135,24.143
4039.19,64.1796,62.0988,23.875
4040.19,62.944,61.4184,24.105
4041.19,59.6649,60.0228,24.566
4042.19,59.1433,57.9144,24.77
4043.19,55.9613,55.3061,25.091
4044.19,51.5881,52.8254,25.453
4045.19,48.4265,51.3855,25.79
4046.19,48.8071,51.696,25.987
4047.19,53.5538,53.6299,25.807
4048.19,57.1645,56.312,25.62
4049.19,61.2415,58.8124,24.916
4050.19,61.8128,60.3795,24.818
4051.19,58.4144,60.8734,25.215
4052.19,58.9503,60.4622,25.043
4053.19,60.2596,59.5156,24.595
4054.19,57.6818,58.388,24.394
4055.19,55.8594,57.3563,24.568
4056.19,56.8689,56.6147,25.055
4057.19,54.2648,56.2802,25.982
4058.19,53.4225,56.3216,26.427
4059.19,55.6592,56.4061,26.22
4060.19,54.7264,56.0716,26.387
4061.19,54.453,55.0549,26.188
4062.19,54.5903,53.5598,25.957
4063.19,54.0808,52.2955,25.965
4064.19,50.533,51.7997,26.152
4065.19,53.543,52.2416,25.936
4066.19,53.7666,53.3356,25.95
4067.19,56.6219,54.5286,25.658
4068.19,60.2967,55.3235,25.039
4069.19,58.8694,55.4715,25.126
4070.19,57.8928,55.0579,25.379
4071.19,55.9295,54.5088,25.495
4072.19,55.2995,54.2198,25.476
4073.19,55.667,54.1203,25.067
4074.19,58.4791,53.9111,24.537
4075.19,56.0674,53.3506,24.938
4076.19,55.3936,52.7463,25.707
4077.19,54.8121,52.7211,26.403
4078.19,54.757,53.6413,26.239
4079.19,58.8202,55.3984,25.809
4080.19,59.6781,57.3059,25.493
4081.19,61.5137,58.7195,25.255
4082.19,61.7936,59.3088,25.312
4083.19,62.2019,59.3634,25.311
4084.19,60.4136,59.4275,25.362
4085.19,57.5278,59.9508,25.433
4086.19,59.1493,60.9861,25.133
4087.19,62.4039,62.1641,24.671
4088.19,63.7084,63.0555,24.691
4089.19,67.1422,63.3325,24.346
4090.19,67.0936,63.001,24.628
4091.19,61.8944,62.2367,25.345
4092.19,64.1868,61.2397,0.0
4093.19,62.3578,60.0096,0.0
4094.19,58.677,58.5379,0.0
4095.19,58.9833,56.83,0.0
4096.19,57.0925,54.9722,0.0
4097.19,54.7288,53.0556,0.0
4098.19,55.6208,51.0702,0.0
4099.19,52.2913,49.0943,0.0
4100.19,49.2567,47.4529,0.0
4101.19,49.6482,46.6784,0.0
4102.19,52.2452,47.1634,0.0
4103.19,53.0832,48.9037,0.0
4104.19,55.2072,51.3645,0.0
4105.19,58.3221,53.8877,0.0
4106.19,57.8323,55.8756,0.0
4107.19,58.5936,57.1051,0.0
4108.19,57.0476,57.6357,0.0
4109.19,59.0019,57.755,0.0
4110.19,60.2392,57.8239,0.0
4111.19,59.0954,58.1206,0.0
4112.19,59.8459,58.7219,25.815
4113.19,59.7686,59.5114,25.753
4114.19,59.5318,60.2272,25.687
4115.19,64.1975,60.6007,25.268
4116.19,62.037,60.482,25.559
4117.19,59.1919,59.9658,26.24
4118.19,59.2974,59.3154,26.375
4119.19,60.0186,58.828,26.301
4120.19,58.6164,58.6782,26.634
4121.19,58.1272,58.8424,26.725
4122.19,60.8207,59.2051,26.183
4123.19,61.787,59.6217,25.878
4124.19,60.8489,59.9425,26.049
4125.19,59.9562,60.0258,26.2
4126.19,62.1695,59.7818,25.995
4127.19,60.6522,59.2195,26.303
4128.19,58.3275,58.4168,26.715
4129.19,57.4073,57.4228,26.953
4130.19,56.963,56.3222,27.083
4131.19,58.6278,55.3648,26.655
4132.19,54.9254,54.8715,26.949
4133.19,57.7532,55.1868,26.437
4134.19,57.8862,56.3414,26.496
4135.19,56.9582,58.0193,27.287
4136.19,57.6207,59.7698,26.861
4137.19,58.9006,61.1216,26.812
4138.19,59.9628,61.7295,26.377
4139.19,60.4148,61.4124,26.199
4140.19,64.3978,60.1421,25.996
4141.19,59.6823,58.2034,26.589
4142.19,55.3283,56.2155,27.53
4143.19,54.8427,54.944,27.601
4144.19,53.1018,54.7827,27.844
4145.19,53.4333,55.5902,27.914
4146.19,55.7161,56.7778,27.477
4147.19,58.3514,57.7196,26.981
4148.19,59.0187,58.1578,26.747
4149.19,57.882,58.1458,26.749
4150.19,56.378,57.8952,26.624
4151.19,56.4067,57.5439,26.287
4152.19,54.9176,57.1621,26.292
4153.19,52.901,56.8276,26.74
4154.19,53.8248,56.6681,26.947
4155.19,54.3847,56.8527,26.989
4156.19,56.8977,57.4846,26.952
4157.19,58.6626,58.4935,26.997
4158.19,57.6111,59.7446,27.278
4159.19,58.5043,61.0233,26.439
4160.19,62.9596,62.1228,25.63
4161.19,62.7126,62.9488,25.221
4162.19,60.4088,63.3853,25.242
4163.19,62.4501,63.3595,25.18
4164.19,61.3027,62.8853,25.523
4165.19,60.5186,62.097,26.03
4166.19,60.494,61.2259,26.415
4167.19,59.7662,60.494,26.887
4168.19,61.5742,59.8567,26.707
4169.19,61.0905,59.1493,26.775
4170.19,56.9421,58.1662,27.511
4171.19,56.5392,56.966,27.478
4172.19,58.9941,55.911,26.985
4173.19,57.0722,55.3391,27.212
4174.19,54.1982,55.4002,27.894
4175.19,53.0958,55.9349,28.198
4176.19,55.3121,56.6507,27.764
4177.19,57.5326,57.3623,27.429
4178.19,52.8093,57.9702,28.317
4179.19,56.2251,58.4006,27.479
4180.19,56.5374,58.6889,27.415
4181.19,59.03,58.9084,26.788
4182.19,61.202,59.1889,26.57
4183.19,59.7171,59.545,26.232
4184.19,61.2367,59.7626,26.18
4185.19,60.3135,59.6985,26.58
4186.19,59.0624,59.3789,27.073
4187.19,58.1512,59.0864,27.365
4188.19,57.2586,59.1128,27.518
4189.19,58.3772,59.5138,27.303
4190.19,59.9646,60.1457,26.937
4191.19,59.4011,60.7464,27.311
4192.19,59.7446,61.0401,27.177
4193.19,60.3555,60.7883,27.115
4194.19,58.4186,59.8657,27.362
4195.19,58.21,58.4018,27.098
4196.19,57.0434,56.7904,26.986
4197.19,54.8115,55.3984,26.923
4198.19,54.3289,54.4986,26.835
4199.19,54.0748,54.1437,26.891
4200.19,55.0129,54.3134,27.169
4201.19,58.8568,54.926,27.515
4202.19,57.2034,55.9487,28.066
4203.19,56.4073,57.3353,28.455
4204.19,58.1578,58.9515,27.577
4205.19,60.6486,60.5569,27.322
4206.19,63.3019,61.9093,26.712
4207.19,63.7911,62.8655,26.499
4208.19,65.9055,63.3709,26.171
4209.19,64.5572,63.5225,26.199
4210.19,62.6083,63.4152,26.177
4211.19,64.7371,63.0699,25.694
4212.19,65.779,62.4465,25.826
4213.19,60.2062,61.5628,27.067
4214.19,59.536,60.7595,27.416
4215.19,63.8984,60.5251,26.668
4216.19,62.8505,61.1666,26.624
4217.19,61.66,62.5778,26.434
4218.19,64.9493,64.1358,26.007
4219.19,67.5672,65.1951,25.706
4220.19,66.8365,65.1579,25.889
4221.19,65.8143,63.7168,26.077
4222.19,65.4409,60.9118,26.394
4223.19,56.4673,57.1387,27.604
4224.19,53.1372,53.1642,28.371
4225.19,51.6577,50.1062,28.93
4226.19,45.0502,48.8875,30.428
4227.19,46.3499,49.9126,30.394
4228.19,51.7788,52.7241,29.373
4229.19,53.2403,56.2125,28.979
4230.19,59.3819,59.1122,27.854
4231.19,63.6274,60.8063,27.086
4232.19,62.4537,61.2211,27.166
4233.19,59.979,60.7649,27.613
4234.19,60.0498,60.012,27.535
4235.19,63.7132,59.4467,27.107
4236.19,60.9802,59.3082,27.341
4237.19,58.43,59.6949,27.493
4238.19,60.7829,60.5695,26.937
4239.19,61.7169,61.7739,26.72
4240.19,61.7079,63.1569,26.921
4241.19,65.0536,64.589,26.225
4242.19,67.4701,65.8737,25.592
4243.19,68.7236,66.8227,25.207
4244.19,69.669,67.18,25.164
4245.19,69.3717,66.692,25.384
4246.19,68.8633,65.3773,25.675
4247.19,66.4648,63.5669,26.418
4248.19,62.3068,61.7475,26.989
4249.19,62.6509,60.4023,27.067
4250.19,59.4964,59.7039,27.266
4251.19,57.5595,59.5492,27.146
4252.19,57.7448,59.6583,26.004
4253.19,60.5905,59.8489,24.422
4254.19,62.9494,60.1271,24.582
4255.19,61.8284,60.5377,26.142
4256.19,64.0285,60.8986,26.661
4257.19,62.4339,60.8375,27.136
4258.19,64.1706,60.3183,26.889
4259.19,64.4781,59.7902,27.098
4260.19,61.0425,59.9197,27.281
4261.19,63.3355,61.1312,27.005
4262.19,65.1459,63.2126,26.445
4263.19,67.8867,65.4948,25.941
4264.19,70.9723,67.159,25.646
4265.19,68.7128,67.7189,25.867
4266.19,66.5469,67.0265,26.337
4267.19,67.5247,65.1657,26.274
4268.19,64.0818,62.4537,26.899
4269.19,58.5529,59.367,27.865
4270.19,56.9079,56.4259,28.524
4271.19,53.7444,54.2762,29.421
4272.19,52.1103,53.3368,29.937
4273.19,52.856,53.7534,29.713
4274.19,55.5219,55.3582,28.867
4275.19,60.6984,57.734,27.771
4276.19,61.4807,60.2949,27.624
4277.19,62.7025,62.4237,27.549
4278.19,65.3911,63.6454,27.082
4279.19,64.1688,63.9638,27.212
4280.19,62.98,63.706,27.35
4281.19,65.1861,63.2893,26.948
4282.19,65.2215,62.9063,26.992
4283.19,58.4324,62.4878,28.103
4284.19,58.1956,61.8986,28.578
4285.19,61.133,61.0227,28.257
4286.19,60.3813,59.8399,28.346
4287.19,58.0529,58.4246,28.637
4288.19,57.1033,57.005,28.686
4289.19,56.6927,55.9595,28.891
4290.19,54.8966,55.6664,29.45
4291.19,55.884,56.1837,29.415
4292.19,56.8953,57.1201,29.063
4293.19,57.7717,57.8629,28.788
4294.19,59.7159,57.9528,28.406
4295.19,56.7862,57.1789,28.923
4296.19,57.0614,55.5753,29.034
4297.19,55.0004,53.3782,29.704
4298.19,49.3916,51.0336,31.088
4299.19,46.1167,49.0367,31.95
4300.19,46.3049,47.7802,32.159
4301.19,45.2594,47.3036,32.24
4302.19,46.4302,47.3342,32.095
4303.19,45.3547,47.4571,32.228
4304.19,45.3116,47.3312,32.137
4305.19,46.4644,46.7821,31.831
4306.19,45.2169,45.9332,32.538
4307.19,42.976,45.2348,33.138
4308.19,40.7268,45.2139,33.138
4309.19,40.7136,46.224,-1.0
4310.19,43.8584,48.3192,32.397
4311.19,49.9539,51.3345,30.465
4312.19,56.4229,54.9938,29.053
4313.19,59.0588,59.1074,28.302
4314.19,61.5275,63.426,27.756
4315.19,69.0653,67.5241,26.681
4316.19,71.9758,70.9519,25.578
4317.19,72.7281,73.1604,25.529
4318.19,74.9258,73.8935,25.261
4319.19,72.5663,73.2035,25.759
4320.19,72.0543,71.2606,25.96
4321.19,70.0724,68.2848,26.461
4322.19,65.3216,64.7155,27.429
4323.19,60.3219,61.2134,28.608
4324.19,56.6741,58.7387,29.13
4325.19,55.3858,58.1422,29.183
4326.19,58.3041,59.6379,28.668
4327.19,61.2703,62.6695,28.131
4328.19,64.8216,66.1956,27.673
4329.19,69.2458,69.1804,26.683
4330.19,73.1202,71.2456,0.0
4331.19,73.2413,72.4572,0.0
4332.19,69.473,73.0057,0.0
4333.19,70.0179,72.875,0.0
4334.19,73.6531,71.8091,0.0
4335.19,71.1257,69.5485,0.0
4336.19,65.4343,66.1387,0.0
4337.19,63.9434,62.1335,0.0
4338.19,59.7758,58.4725,0.0
4339.19,60.648,56.1999,0.0
4340.19,61.609,55.8222,0.0
4341.19,60.9598,57.2904,0.0
4342.19,62.2277,60.0228,0.0
4343.19,65.2101,63.2,0.0
4344.19,66.8562,66.1782,0.0
4345.19,68.6769,68.6859,0.0
4346.19,71.6485,70.5406,0.0
4347.19,72.8217,71.6125,0.0
4348.19,71.2001,71.7708,0.0
4349.19,70.6372,70.9231,0.0
4350.19,70.6401,69.3303,26.377
4351.19,68.5474,67.7033,26.888
4352.19,66.3347,66.7999,27.535
4353.19,65.7028,67.0019,27.894
4354.19,66.861,68.087,27.478
4355.19,70.2091,69.5167,26.823
4356.19,73.3222,70.769,26.243
4357.19,72.1047,71.6347,26.169
4358.19,70.6114,72.1994,26.456
4359.19,71.8043,72.7689,26.389
4360.19,74.6698,73.5926,25.971
4361.19,75.8112,74.6435,25.851
4362.19,75.8406,75.6967,25.757
4363.19,78.6174,76.4575,25.17
4364.19,77.4532,76.7129,25.702
4365.19,74.6123,76.3202,25.83
4366.19,74.5404,75.3179,26.062
4367.19,74.2196,74.0134,25.964
4368.19,74.4163,72.7641,25.95
4369.19,72.6166,71.6796,26.264
4370.19,70.1714,70.6767,26.607
4371.19,70.2631,69.5785,26.58
4372.19,71.4806,68.3298,26.532
4373.19,69.4238,67.1344,27.028
4374.19,66.8317,66.3653,27.736
4375.19,65.249,66.3581,27.863
4376.19,67.0762,67.0655,27.431
4377.19,68.7056,67.9449,27.09
4378.19,67.7441,68.1919,27.342
4379.19,67.9755,67.2261,27.475
4380.19,65.4121,64.8732,28.059
4381.19,61.5017,61.5227,28.879
4382.19,57.0656,58.1098,29.877
4383.19,54.7354,55.7839,30.258
4384.19,55.0165,55.2803,30.509
4385.19,55.1466,56.5848,30.087
4386.19,59.7164,58.9024,29.03
4387.19,60.8944,61.2337,28.575
4388.19,62.1749,63.019,28.407
4389.19,64.7113,64.2149,28.143
4390.19,65.4523,65.0554,27.997
4391.19,67.3244,65.7982,27.474
4392.19,65.4037,66.5895,27.701
4393.19,65.4037,67.4599,27.71
4394.19,68.5456,68.4353,27.464
4395.19,71.0628,69.5173,26.955
4396.19,71.4944,70.5442,26.728
4397.19,71.6533,71.1557,26.6
4398.19,71.1,71.079,26.663
4399.19,70.4093,70.3158,26.869
4400.19,70.0293,69.0725,27.155
4401.19,69.5353,67.4947,27.398
4402.19,68.0216,65.7064,27.789
4403.19,64.7443,63.8678,28.467
4404.19,63.2678,62.4105,28.746
4405.19,62.6119,61.877,28.971
4406.19,63.2156,62.504,28.464
4407.19,64.8522,64.1472,28.07
4408.19,65.3054,66.4924,27.913
4409.19,69.0264,69.0689,27.198
4410.19,72.4566,71.3272,26.73
4411.19,73.6501,72.6604,26.633
4412.19,74.0812,72.7257,26.568
4413.19,72.7365,71.769,26.91
4414.19,70.4447,70.5011,27.187
4415.19,73.08,69.7379,26.997
4416.19,72.2671,70.0604,26.989
4417.19,70.5802,71.3625,27.077
4418.19,72.3457,73.0153,26.782
4419.19,72.5945,74.2676,26.619
4420.19,75.3293,74.7016,26.193
4421.19,78.3632,74.3485,25.767
4422.19,75.6092,73.6357,26.259
4423.19,73.7263,73.0273,26.435
4424.19,75.0451,72.7641,26.073
4425.19,74.1351,72.7929,26.012
4426.19,74.4864,72.9619,25.823
4427.19,75.6608,73.1556,25.79
4428.19,75.0919,73.2371,26.034
4429.19,74.7274,73.1178,26.122
4430.19,75.0949,72.7827,26.088
4431.19,76.991,72.2456,25.958
4432.19,75.4006,71.5454,26.313
4433.19,70.4147,70.7966,27.14
4434.19,70.6252,70.359,27.183
4435.19,72.8864,70.6929,26.861
4436.19,71.4668,71.9009,26.943
4437.19,75.1518,73.5974,26.201
4438.19,79.5526,75.0032,25.415
4439.19,78.1174,75.5583,25.593
4440.19,76.5024,75.1794,25.892
4441.19,75.4066,74.3515,25.815
4442.19,75.68,73.812,25.618
4443.19,77.8369,74.1027,25.588
4444.19,77.1739,75.2459,26.038
4445.19,75.7705,76.762,26.196
4446.19,82.7538,78.1198,25.206
4447.19,83.6195,78.9783,24.744
4448.19,81.2569,79.272,25.129
4449.19,79.8673,79.0382,25.493
4450.19,79.034,78.2745,25.791
