3674.35,337.838,240.489,-2.0
3675.35,337.712,239.332,-2.0
3676.35,337.587,238.186,-2.0
3677.35,337.463,237.246,-2.0
3678.35,337.339,236.565,-2.0
3679.35,337.215,236.248,-2.0
3680.35,337.091,236.326,-2.0
3681.35,336.969,236.588,-2.0
3682.35,336.845,236.757,-2.0
3683.35,336.723,236.539,-2.0
3684.35,336.599,235.864,-2.0
3685.35,336.477,234.995,-2.0
3686.35,336.355,234.404,-2.0
3687.35,336.233,234.447,-2.0
3688.35,336.111,235.032,-2.0
3689.35,335.989,235.656,-2.0
3690.35,335.87,235.763,-2.0
3691.35,335.748,235.236,-2.0
3692.35,335.629,234.25,-2.0
3693.35,335.509,233.191,-2.0
3694.35,335.387,232.289,-2.0
3695.35,335.268,231.794,-2.0
3696.35,335.151,231.923,-2.0
3697.35,335.029,232.764,-2.0
3698.35,334.902,234.088,-2.0
3699.35,337.156,234.995,-1.0
3700.35,343.576,234.297,-1.0
3701.35,336.868,231.18,-1.0
3702.35,340.544,225.923,-1.0
3703.35,337.646,220.335,-1.0
3704.35,332.088,216.513,-1.0
3705.34,335.924,215.867,-1.0
3706.34,334.286,217.783,-1.0
3707.34,331.706,220.454,-1.0
3708.34,335.786,221.827,-1.0
3709.34,328.457,221.204,0.0
3710.34,320.847,219.348,0.0
3711.34,331.728,217.98,0.0
3712.34,331.318,218.603,0.0
3713.34,339.879,221.602,0.0
3714.34,331.498,226.223,0.0
3715.34,332.283,230.7,0.0
3716.34,324.982,233.355,0.0
3717.34,324.202,232.935,0.0
3718.34,312.527,229.257,0.0
3719.34,323.815,223.266,0.0
3720.34,322.316,217.237,0.0
3721.34,319.118,213.301,0.0
3722.34,313.593,213.139,0.0
3723.34,314.771,216.469,0.0
3724.34,338.091,222.031,0.0
3725.34,365.356,227.875,0.0
3726.34,407.209,232.884,0.0
3727.34,417.345,236.049,0.0
3728.34,406.766,237.089,0.0
3729.34,411.684,235.384,0.0
3730.34,383.091,230.794,0.0
3731.34,333.033,223.751,0.0
3732.34,314.879,215.75,0.0
3733.34,317.082,208.934,0.0
3734.34,320.069,205.665,0.0
3735.34,314.933,207.078,0.0
3736.34,310.99,212.971,0.0
3737.34,313.729,221.396,0.0
3738.34,310.369,230.309,0.0
3739.34,312.215,237.675,0.0
3740.34,318.443,242.696,0.0
3741.34,315.901,245.084,0.0
3742.34,314.364,245.124,0.0
3743.34,313.764,243.163,-1.0
3744.34,305.498,239.322,-1.0
3745.34,308.733,233.528,-1.0
3746.34,312.321,225.735,-1.0
3747.34,315.812,216.736,-1.0
3748.34,322.11,208.17,-1.0
3749.34,315.887,202.61,-1.0
3750.34,314.542,201.694,-1.0
3751.34,314.956,205.698,-1.0
3752.34,320.193,212.98,-1.0
3753.34,322.245,221.279,-1.0
3754.34,325.451,228.456,-1.0
3755.34,329.042,233.552,-1.0
3756.34,327.47,236.185,-1.0
3757.34,321.8,236.984,-1.0
3758.34,331.453,236.623,-1.0
3759.34,322.681,236.059,-1.0
3760.33,311.777,235.934,-1.0
3761.33,309.495,236.459,-1.0
3762.33,306.73,237.036,-1.0
3763.33,303.921,236.733,-1.0
3764.33,307.002,234.545,-1.0
3765.33,305.826,230.002,-1.0
3766.33,306.421,223.252,-1.0
3767.33,305.65,214.866,-1.0
3768.33,300.681,206.162,-1.0
3769.33,302.939,199.028,-1.0
3770.33,308.422,195.52,-1.0
3771.33,306.421,196.891,-1.0
3772.33,296.543,202.641,-1.0
3773.33,304.347,210.975,-1.0
3774.33,305.697,219.756,-1.0
3775.33,308.117,227.539,-1.0
3776.33,304.404,233.889,-1.0
3777.33,306.44,238.919,-1.0
3778.33,298.148,242.921,-1.0
3779.33,292.204,246.091,-1.0
3780.33,295.491,248.38,-1.0
3781.33,295.908,249.821,-1.0
3782.33,289.169,250.388,-1.0
3783.33,294.668,250.189,-1.0
3784.33,303.982,249.313,-1.0
3785.33,297.44,247.884,-1.0
3786.33,292.677,246.075,-1.0
3787.33,285.072,244.062,-1.0
3788.33,282.34,241.799,-1.0
3789.33,286.056,239.175,-1.0
3790.33,290.093,235.998,-1.0
3791.33,291.344,232.05,-1.0
3792.33,289.331,227.026,-1.0
3793.33,292.719,220.501,-1.0
3794.33,291.4,212.214,-1.0
3795.33,289.148,202.854,-1.0
3796.33,286.735,194.065,-1.0
3797.33,296.325,188.435,-1.0
3798.33,299.12,187.969,-1.0
3799.33,290.17,193.107,-1.0
3800.33,281.089,202.158,-1.0
3801.33,280.953,212.54,-1.0
3802.33,290.594,221.851,-1.0
3803.33,291.002,228.948,-1.0
3804.33,290.636,233.711,-1.0
3805.33,266.703,236.752,-1.0
3806.33,248.317,238.924,33.954
3807.33,259.015,240.904,33.348
3808.33,281.093,242.935,-1.0
3809.33,287.147,244.807,-1.0
3810.33,275.393,246.08,-1.0
3811.33,276.977,246.45,-1.0
3812.33,281.278,245.873,-1.0
3813.33,272.014,244.582,-1.0
3814.33,266.564,242.722,-1.0
3815.32,279.085,240.222,-1.0
3816.32,277.105,236.722,-1.0
3817.32,268.277,232.392,-1.0
3818.32,280.257,227.999,-1.0
3819.32,283.314,225.133,-1.0
3820.32,279.287,224.775,-1.0
3821.32,272.434,226.832,-1.0
3822.32,275.097,229.807,-1.0
3823.32,286.337,232.15,-1.0
3824.32,277.398,233.01,-1.0
3825.32,266.918,232.434,-1.0
3826.32,270.191,230.827,-1.0
3827.32,276.672,228.345,-1.0
3828.32,274.605,224.873,-1.0
3829.32,272.448,220.112,-1.0
3830.32,273.352,213.774,-1.0
3831.32,274.434,205.665,-1.0
3832.32,275.557,196.221,-1.0
3833.32,272.738,186.565,-1.0
3834.32,284.041,179.115,-1.0
3835.32,281.154,175.912,-1.0
3836.32,280.444,178.039,-1.0
3837.32,284.376,184.644,-1.0
3838.32,274.376,193.911,-1.0
3839.32,259.203,203.828,-1.0
3840.32,243.61,213.198,-1.0
3841.32,253.13,221.295,-1.0
3842.32,267.263,227.994,-1.0
3843.32,270.231,233.146,-1.0
3844.32,279.502,236.897,-1.0
3845.32,277.119,239.416,-1.0
3846.32,274.598,241.089,-1.0
3847.32,283.108,242.197,-1.0
3848.32,272.553,243.066,-1.0
3849.32,268.781,243.844,-1.0
3850.32,275.208,244.566,-1.0
3851.32,270.81,245.065,-1.0
3852.32,268.397,245.053,-1.0
3853.32,270.039,244.407,-1.0
3854.32,270.815,243.303,-1.0
3855.32,271.67,242.108,-1.0
3856.32,263.141,241.218,-1.0
3857.32,267.263,240.841,0.0
3858.32,266.696,240.93,0.0
3859.32,262.958,241.302,0.0
3860.32,270.079,241.494,0.0
3861.32,270.878,241.223,0.0
3862.32,264.856,240.295,0.0
3863.32,264.983,239.104,0.0
3864.32,270.974,237.952,0.0
3865.32,274.313,237.019,0.0
3866.32,277.408,236.295,0.0
3867.32,301.348,235.651,0.0
3868.32,339.237,235.007,0.0
3869.32,350.961,234.262,0.0
3870.31,332.292,233.486,0.0
3871.31,282.534,232.94,0.0
3872.31,261.279,232.982,0.0
3873.31,268.757,233.603,0.0
3874.31,265.456,234.374,0.0
3875.31,271.956,234.688,0.0
3876.31,276.649,234.264,0.0
3877.31,270.243,233.315,0.0
3878.31,264.568,232.097,0.0
3879.31,266.705,230.681,-1.0
3880.31,277.241,228.748,-1.0
3881.31,273.359,225.993,-1.0
3882.31,262.574,222.197,-1.0
3883.31,265.946,217.069,-1.0
3884.31,275.179,210.18,-1.0
3885.31,287.836,201.389,-1.0
3886.31,292.103,191.401,-1.0
3887.31,293.485,182.172,-1.0
3888.31,293.949,176.317,-1.0
3889.31,302.836,175.862,-1.0
3890.31,298.98,181.064,-1.0
3891.31,294.401,190.305,-1.0
3892.31,291.102,200.916,-1.0
3893.31,283.724,210.693,-1.0
3894.31,285.772,218.535,-1.0
3895.31,285.104,224.426,-1.0
3896.31,293.277,228.798,-1.0
3897.31,287.452,232.15,-1.0
3898.31,265.414,234.829,-1.0
3899.31,267.136,237.017,-1.0
3900.31,261.869,238.798,-1.0
3901.31,266.307,240.161,-1.0
3902.31,262.841,241.047,-1.0
3903.31,258.633,241.49,32.816
3904.31,255.491,241.663,30.72
3905.31,248.968,241.874,26.179
3906.31,255.897,242.464,25.925
3907.31,254.451,243.516,25.651
3908.31,251.344,244.763,25.752
3909.31,258.05,245.866,25.378
3910.31,250.965,246.543,25.497
3911.31,258.699,246.771,25.435
3912.31,248.413,246.602,25.771
3913.31,249.789,246.169,25.854
3914.31,259.341,245.58,25.296
3915.31,251.487,244.875,25.311
3916.31,249.711,243.978,25.064
3917.31,254.519,242.799,29.193
3918.31,251.867,241.372,32.953
3919.31,252.52,239.964,32.55
3920.31,252.474,238.779,32.526
3921.31,248.397,237.844,32.667
3922.31,246.902,236.961,32.92
3923.31,248.631,235.934,32.782
3924.31,247.389,234.711,32.696
3925.3,255.501,233.406,-1.0
3926.3,252.553,232.31,-1.0
3927.3,243.052,231.426,33.074
3928.3,246.07,230.445,32.938
3929.3,247.164,228.601,32.917
3930.3,239.02,225.26,33.561
3931.3,237.708,220.602,-1.0
3932.3,233.802,215.956,-1.0
3933.3,227.975,213.395,34.373
3934.3,233.648,214.166,33.582
3935.3,228.957,217.982,35.387
3936.3,235.958,223.43,20.197
3937.3,231.839,228.905,16.009
3938.3,236.305,233.463,16.286
3939.3,247.605,236.834,15.987
3940.3,233.791,238.978,16.274
3941.3,229.833,240.032,16.398
3942.3,247.912,240.117,15.889
3943.3,254.083,239.543,15.586
3944.3,239.503,238.727,15.998
3945.3,230.892,238.003,15.732
3946.3,230.25,237.624,41.604
3947.3,230.4,237.631,-1.0
3948.3,230.538,237.888,-1.0
3949.3,230.679,238.191,-1.0
3950.3,230.82,238.287,-1.0
3951.3,230.96,238.069,-1.0
3952.3,231.101,237.537,-1.0
3953.3,231.241,236.815,-1.0
3954.3,231.382,235.993,-1.0
3955.3,231.523,235.173,-1.0
3956.3,231.663,234.395,-1.0
3957.3,231.804,233.493,-1.0
3958.3,231.944,232.115,-2.0
3959.3,232.085,229.836,-2.0
3960.3,232.225,226.434,-2.0
3961.3,232.366,221.926,-2.0
3962.3,232.504,216.373,-2.0
3963.3,232.645,209.74,-2.0
3964.3,232.785,201.835,-2.0
3965.3,232.926,192.397,-2.0
3966.3,233.064,181.636,-2.0
3967.3,233.205,170.72,-2.0
3968.3,233.345,161.851,-2.0
3969.3,233.486,157.395,-2.0
3970.3,233.624,158.773,-2.0
3971.3,233.765,165.685,-2.0
3972.3,233.905,176.249,-2.0
3973.3,234.044,188.006,-2.0
3974.3,234.184,199.004,-2.0
3975.3,234.325,208.182,-2.0
3976.3,234.463,215.45,-2.0
3977.3,234.604,221.103,-2.0
3978.3,234.744,225.501,-2.0
3979.3,234.882,228.845,-2.0
3980.29,235.023,231.246,-2.0
3981.29,235.161,232.846,-2.0
3982.29,235.302,233.943,-2.0
3983.29,235.44,234.829,-2.0
3984.29,235.581,235.766,-2.0
3985.29,235.719,236.811,-2.0
3986.29,235.859,237.881,-2.0
3987.29,235.998,239.001,-2.0
3988.29,236.136,239.924,-2.0
3989.29,236.276,240.686,-2.0
3990.29,236.415,241.15,-2.0
3991.29,236.555,241.274,-2.0
3992.29,236.694,241.096,-2.0
3993.29,236.832,240.656,-2.0
3994.29,236.972,240.262,-2.0
3995.29,237.111,240.058,-2.0
3996.29,237.249,240.161,-2.0
3997.29,237.387,240.492,-1.0
3998.29,237.525,240.831,-1.0
3999.29,237.666,240.948,-1.0
4000.29,237.804,240.759,-1.0
4001.29,237.942,240.295,-1.0
4002.29,238.081,239.596,-1.0
4003.29,238.219,238.762,-1.0
4004.29,238.364,237.891,-1.0
4005.29,238.47,237.139,-1.0
4006.29,238.769,236.569,-1.0
4007.29,238.205,236.187,84.031
4008.29,243.237,236.105,31.21
4009.29,243.28,236.499,34.865
4010.29,229.126,237.53,35.509
4011.29,228.146,238.992,35.706
4012.29,230.297,240.543,35.488
4013.29,233.116,241.914,35.286
4014.29,238.343,242.952,34.805
4015.29,240.702,243.723,34.768
4016.29,240.616,244.271,34.614
4017.29,241.991,244.564,34.605
4018.29,243.901,244.622,34.407
4019.29,239.224,244.313,34.836
4020.29,231.117,243.352,35.631
4021.29,236.848,241.394,35.0
4022.29,240.063,238.001,34.702
4023.29,242.275,233.446,-1.0
4024.29,241.701,228.8,-1.0
4025.29,234.4,225.656,-1.0
4026.29,235.557,225.253,35.603
4027.29,235.803,227.657,35.605
4028.29,234.714,231.602,35.573
4029.29,245.634,235.588,34.842
4030.29,242.171,238.533,35.022
4031.29,234.269,240.262,35.799
4032.29,229.761,241.187,36.286
4033.29,226.096,241.881,36.722
4034.29,225.414,242.724,36.962
4035.28,228.814,243.751,36.721
4036.28,231.609,244.777,36.482
4037.28,229.796,245.534,36.672
4038.28,226.448,245.777,36.912
4039.28,231.539,245.487,36.517
4040.28,237.2,244.786,36.245
4041.28,231.668,243.725,36.671
4042.28,234.034,242.429,36.839
4043.28,236.937,241.054,36.225
4044.28,230.808,240.042,36.928
4045.28,229.44,239.842,37.161
4046.28,227.565,240.625,37.519
4047.28,225.841,242.162,37.83
4048.28,230.754,243.903,37.503
4049.28,234.329,245.313,37.256
4050.28,232.113,246.035,37.354
4051.28,238.807,246.014,36.886
4052.28,242.443,245.431,36.358
4053.28,237.143,244.639,36.923
4054.28,235.902,243.905,37.164
4055.28,236.443,243.329,37.159
4056.28,230.485,242.928,37.865
4057.28,229.763,242.708,37.972
4058.28,231.185,242.605,37.774
4059.28,234.606,242.46,37.729
4060.28,237.2,241.977,37.549
4061.28,237.289,240.96,37.764
4062.28,232.2,239.435,38.281
4063.28,230.538,237.584,38.413
4064.28,231.323,235.55,38.498
4065.28,230.7,233.76,38.392
4066.28,238.966,232.244,37.767
4067.28,234.878,230.986,37.923
4068.28,235.117,229.936,37.853
4069.28,242.246,228.969,-1.0
4070.28,243.605,228.256,-1.0
4071.28,241.907,227.912,37.574
4072.28,242.41,227.875,37.533
4073.28,241.22,227.867,37.679
4074.28,235.89,227.598,38.21
4075.28,233.28,227.083,38.336
4076.28,236.347,226.633,38.154
4077.28,242.021,226.719,-1.0
4078.28,238.071,227.551,38.359
4079.28,230.222,228.936,39.197
4080.28,236.021,230.328,38.786
4081.28,245.77,231.183,37.681
4082.28,249.498,231.225,-1.0
4083.28,251.478,230.522,-1.0
4084.28,253.54,229.414,-1.0
4085.28,258.354,228.062,-1.0
4086.28,262.56,226.673,-1.0
4087.28,261.22,225.267,-1.0
4088.28,259.61,224.109,-1.0
4089.28,259.381,223.346,-1.0
4090.27,264.779,223.069,-1.0
4091.27,273.012,222.853,0.0
4092.27,268.568,221.891,0.0
4093.27,268.406,219.578,0.0
4094.27,270.845,215.473,0.0
4095.27,274.938,209.632,0.0
4096.27,274.336,202.413,0.0
4097.27,275.376,194.142,0.0
4098.27,272.279,185.115,0.0
4099.27,271.44,176.104,0.0
4100.27,285.917,168.498,0.0
4101.27,291.142,164.34,0.0
4102.27,294.514,165.169,0.0
4103.27,286.475,171.012,0.0
4104.27,280.39,180.263,0.0
4105.27,277.295,190.593,0.0
4106.27,271.663,199.953,0.0
4107.27,269.992,207.376,0.0
4108.27,268.896,212.814,0.0
4109.27,263.561,216.755,0.0
4110.27,261.33,219.679,0.0
4111.27,259.043,221.876,-1.0
4112.27,253.2,223.357,-1.0
4113.27,254.294,224.212,-1.0
4114.27,257.122,224.463,-1.0
4115.27,250.915,224.313,-1.0
4116.27,245.815,223.943,-1.0
4117.27,249.974,223.399,-1.0
4118.27,252.982,222.884,-1.0
4119.27,251.853,222.575,-1.0
4120.27,244.976,222.861,-1.0
4121.27,241.607,223.913,-1.0
4122.27,244.517,225.534,-1.0
4123.27,247.727,227.242,-1.0
4124.27,248.479,228.502,-1.0
4125.27,247.469,228.98,-1.0
4126.27,242.633,228.744,-1.0
4127.27,237.614,228.125,40.349
4128.27,236.761,227.45,40.664
4129.27,233.601,226.881,41.115
4130.27,234.062,226.497,41.101
4131.27,235.199,226.356,41.13
4132.27,233.575,226.605,41.169
4133.27,233.68,227.408,41.515
4134.27,228.727,228.643,42.018
4135.27,229.184,230.053,41.832
4136.27,235.738,231.202,41.217
4137.27,232.242,231.797,41.766
4138.27,228.791,231.628,42.071
4139.27,232.846,230.595,41.857
4140.27,234.554,228.709,41.53
4141.27,231.272,226.19,42.001
4142.27,229.871,223.77,42.383
4143.27,221.675,222.298,43.075
4144.27,224.266,222.404,43.052
4145.27,223.88,223.941,42.914
4146.26,218.575,226.211,43.799
4147.26,221.473,228.367,43.59
4148.26,224.878,229.885,43.096
4149.26,227.45,230.707,42.77
4150.26,226.785,230.963,42.798
4151.26,221.563,230.838,43.22
4152.26,221.27,230.522,43.373
4153.26,221.532,230.138,43.154
4154.26,222.516,229.927,43.272
4155.26,229.376,230.018,42.318
4156.26,229.777,230.435,42.509
4157.26,220.025,231.113,43.436
4158.26,219.74,231.822,43.54
4159.26,223.674,232.411,43.14
4160.26,233.308,232.844,42.437
4161.26,231.933,233.167,42.481
4162.26,226.825,233.432,43.014
4163.26,230.949,233.61,42.723
4164.26,233.791,233.577,42.258
4165.26,233.962,233.156,42.256
4166.26,232.727,232.31,42.42
4167.26,233.366,231.22,42.535
4168.26,229.233,230.075,42.893
4169.26,227.043,228.952,43.134
4170.26,227.026,227.912,43.271
4171.26,223.242,227.047,43.802
4172.26,225.578,226.553,43.513
4173.26,226.391,226.539,43.533
4174.26,223.355,226.926,43.773
4175.26,225.246,227.497,43.486
4176.26,224.47,228.048,43.541
4177.26,226.448,228.524,43.258
4178.26,228.275,228.91,43.282
4179.26,225.107,229.182,43.563
4180.26,228.249,229.348,43.235
4181.26,230.456,229.409,43.01
4182.26,226.506,229.388,43.447
4183.26,221.417,229.301,44.374
4184.26,220.815,229.065,44.252
4185.26,224.901,228.652,43.913
4186.26,226.049,228.109,43.795
4187.26,222.725,227.532,44.106
4188.26,226.101,227.003,43.88
4189.26,224.477,226.591,43.594
4190.26,228.247,226.368,43.402
4191.26,225.278,226.265,43.712
4192.26,218.906,226.08,44.584
4193.26,224.245,225.576,44.116
4194.26,225.614,224.564,43.975
4195.26,223.643,223.01,44.166
4196.26,220.522,221.124,44.624
4197.26,218.901,219.149,44.887
4198.26,222.057,217.446,44.255
4199.25,222.926,216.431,44.308
4200.25,218.17,216.31,44.809
4201.25,217.561,217.125,45.136
4202.25,220.304,218.692,44.924
4203.25,217.652,220.602,45.265
4204.25,209.133,222.488,46.352
4205.25,216.286,224.095,45.447
4206.25,223.915,225.234,44.298
4207.25,222.448,225.904,44.451
4208.25,219.419,226.209,44.832
4209.25,215.963,226.246,45.187
4210.25,219.245,226.162,44.852
4211.25,219.053,225.958,44.935
4212.25,219.023,225.588,45.042
4213.25,218.54,225.065,45.26
4214.25,217.312,224.48,45.285
4215.25,220.698,224.105,44.557
4216.25,225.562,224.191,43.397
4217.25,222.914,224.791,42.553
4218.25,225.075,225.632,41.707
4219.25,227.589,226.302,42.277
4220.25,226.708,226.431,43.146
4221.25,222.216,225.78,44.195
4222.25,221.0,224.318,44.289
4223.25,227.849,222.282,43.693
4224.25,223.823,220.159,44.331
4225.25,214.508,218.549,45.625
4226.25,213.214,217.973,46.086
4227.25,212.931,218.596,46.224
4228.25,211.776,220.009,46.091
4229.25,215.459,221.563,45.784
4230.25,218.039,222.652,45.221
4231.25,225.103,222.978,44.135
4232.25,227.329,222.675,43.864
4233.25,229.599,222.111,43.471
4234.25,225.883,221.619,44.072
4235.25,223.111,221.363,44.26
4236.25,227.174,221.398,44.041
4237.25,224.173,221.68,44.336
4238.25,220.764,222.137,44.985
4239.25,218.683,222.697,45.349
4240.25,221.01,223.301,45.024
4241.25,223.512,223.95,44.825
4242.25,224.632,224.557,44.617
4243.25,225.131,224.988,44.524
4244.25,223.09,225.035,44.694
4245.25,224.768,224.58,44.426
4246.25,228.109,223.734,44.125
4247.25,224.866,222.729,44.539
4248.25,224.372,221.83,44.519
4249.25,223.179,221.227,44.594
4250.25,217.69,220.895,45.028
4251.25,221.595,220.684,44.957
4252.25,215.822,220.475,45.581
4253.25,218.533,220.253,45.658
4254.25,218.191,220.18,45.736
4255.25,215.126,220.297,46.058
4256.24,215.724,220.433,46.097
4257.24,211.736,220.445,46.542
4258.24,216.797,220.279,45.979
4259.24,219.866,220.136,45.606
4260.24,215.119,220.344,46.306
4261.24,209.241,221.021,46.864
4262.24,211.98,221.935,46.772
4263.24,220.405,222.645,45.483
4264.24,220.342,222.739,45.42
4265.24,217.622,222.101,45.539
4266.24,220.637,220.967,45.155
4267.24,225.239,219.632,44.601
4268.24,222.6,218.317,44.699
4269.24,217.781,217.144,45.23
4270.24,216.551,216.138,45.752
4271.24,212.064,215.429,46.504
4272.24,210.691,215.15,46.838
4273.24,208.634,215.363,47.31
4274.24,207.5,216.068,47.403
4275.24,210.897,217.158,47.041
4276.24,213.243,218.355,46.597
4277.24,214.784,219.362,46.392
4278.24,216.998,219.965,45.986
4279.24,218.011,220.11,45.785
4280.24,217.893,219.922,45.995
4281.24,217.378,219.58,45.895
4282.24,218.498,219.177,45.754
4283.24,222.289,218.737,45.252
4284.24,224.784,218.238,44.795
4285.24,223.043,217.601,45.253
4286.24,215.539,216.797,46.391
4287.24,213.835,215.799,46.757
4288.24,217.643,214.62,46.272
4289.24,217.08,213.484,46.144
4290.24,214.782,212.767,46.677
4291.24,213.732,212.542,46.84
4292.24,214.932,212.624,46.627
4293.24,218.036,212.699,46.219
4294.24,219.695,212.408,45.912
4295.24,221.413,211.68,45.557
4296.24,221.893,210.597,45.716
4297.24,216.645,209.32,46.383
4298.24,214.965,208.095,46.715
4299.24,215.422,207.059,46.825
4300.24,213.064,206.319,47.094
4301.24,209.876,205.911,47.552
4302.24,209.297,205.789,47.558
4303.24,211.549,205.867,47.326
4304.24,209.512,205.975,47.593
4305.24,211.488,205.925,47.159
4306.24,215.161,205.686,46.82
4307.24,210.555,205.415,47.404
4308.24,206.649,205.403,47.927
4309.23,210.138,205.836,47.879
4310.23,205.077,206.708,48.202
4311.23,210.466,207.908,47.931
4312.23,206.265,209.334,48.063
4313.23,207.947,210.928,47.952
4314.23,222.425,212.739,45.825
4315.23,224.294,214.623,45.398
4316.23,223.702,216.312,45.493
4317.23,231.155,217.511,-1.0
4318.23,238.144,217.985,-1.0
4319.23,238.111,217.722,-1.0
4320.23,238.165,216.787,-1.0
4321.23,242.823,215.276,-1.0
4322.23,240.916,213.374,-1.0
4323.23,237.919,211.363,-1.0
4324.23,238.683,209.709,-1.0
4325.23,239.653,208.856,-1.0
4326.23,241.401,209.006,-1.0
4327.23,247.83,209.801,-1.0
4328.23,256.211,210.684,-1.0
4329.23,255.437,211.136,0.0
4330.23,258.134,210.867,0.0
4331.23,258.61,209.836,0.0
4332.23,261.234,207.919,0.0
4333.23,272.366,204.911,0.0
4334.23,273.357,200.37,0.0
4335.23,272.401,193.81,0.0
4336.23,274.549,185.263,0.0
4337.23,275.062,175.462,0.0
4338.23,278.143,166.052,0.0
4339.23,289.397,159.262,0.0
4340.23,301.976,156.87,0.0
4341.23,304.811,159.45,0.0
4342.23,295.573,166.088,0.0
4343.23,280.404,174.721,0.0
4344.23,271.304,183.393,0.0
4345.23,270.775,190.851,0.0
4346.23,267.387,196.516,0.0
4347.23,267.361,200.466,0.0
4348.23,265.597,202.976,0.0
4349.23,263.193,204.386,-1.0
4350.23,258.868,205.305,-1.0
4351.23,250.712,206.291,-1.0
4352.23,245.707,207.673,-1.0
4353.23,238.765,209.475,-1.0
4354.23,234.805,211.392,-1.0
4355.23,234.821,213.057,-1.0
4356.23,234.388,214.252,-1.0
4357.23,234.805,214.948,-1.0
4358.23,239.564,215.323,-1.0
4359.23,236.715,215.635,-1.0
4360.23,241.337,216.08,-1.0
4361.23,242.41,216.666,-1.0
4362.23,242.38,217.265,-1.0
4363.23,252.124,217.678,-1.0
4364.23,250.027,217.631,-1.0
4365.23,243.922,217.008,-1.0
4366.22,237.176,215.944,-1.0
4367.22,230.358,214.665,-1.0
4368.22,226.867,213.381,-1.0
4369.22,225.278,212.16,-1.0
4370.22,222.947,211.054,-1.0
4371.22,223.076,210.035,-1.0
4372.22,220.731,209.081,-1.0
4373.22,220.757,208.282,-1.0
4374.22,219.55,207.755,-1.0
4375.22,211.549,207.629,47.956
4376.22,213.87,207.783,47.75
4377.22,215.925,207.973,47.288
4378.22,218.414,207.879,46.851
4379.22,217.366,207.209,46.828
4380.22,214.597,205.827,46.926
4381.22,218.758,203.864,-1.0
4382.22,211.846,201.642,40.469
4383.22,206.331,199.616,38.306
4384.22,205.286,198.107,45.469
4385.22,205.822,197.134,49.786
4386.22,208.526,196.626,-1.0
4387.22,207.79,196.703,-1.0
4388.22,210.363,197.521,-1.0
4389.22,215.382,199.018,-1.0
4390.22,214.22,200.916,47.361
4391.22,211.87,202.875,47.626
4392.22,213.821,204.501,47.519
4393.22,215.63,205.642,47.467
4394.22,213.21,206.45,47.914
4395.22,212.038,207.125,48.177
4396.22,212.08,207.701,48.125
4397.22,212.8,208.043,47.959
4398.22,216.853,208.062,47.254
4399.22,219.327,207.793,-1.0
4400.22,214.66,207.294,47.657
4401.22,208.995,206.638,48.569
4402.22,208.957,205.834,48.686
4403.22,208.767,204.958,48.762
4404.22,207.261,204.257,48.891
4405.22,209.958,203.948,48.634
4406.22,207.983,204.112,48.86
4407.22,205.82,204.723,49.244
4408.22,208.425,205.651,48.972
4409.22,207.13,206.677,48.958
4410.22,209.058,207.467,48.874
4411.22,208.533,207.687,48.68
4412.22,210.272,207.191,48.501
4413.22,213.695,206.099,-1.0
4414.22,212.35,204.848,-1.0
4415.22,211.804,204.014,-1.0
4416.22,205.506,203.927,49.204
4417.22,208.301,204.517,48.794
4418.22,215.365,205.522,47.952
4419.21,213.233,206.521,48.119
4420.21,214.876,207.158,47.972
4421.21,215.171,207.362,47.859
4422.21,215.557,207.228,-1.0
4423.21,214.536,206.924,47.965
4424.21,210.778,206.57,48.329
4425.21,210.063,206.176,48.428
4426.21,212.79,205.789,48.34
4427.21,207.319,205.445,48.96
4428.21,206.556,205.176,49.516
4429.21,208.852,205.026,49.068
4430.21,209.545,204.976,48.919
4431.21,213.62,204.93,48.19
4432.21,209.714,204.805,48.721
4433.21,203.058,204.569,49.878
4434.21,198.423,204.379,50.642
4435.21,198.929,204.52,50.546
4436.21,202.387,205.129,50.212
4437.21,201.272,206.087,50.156
4438.21,204.812,207.017,49.68
4439.21,208.796,207.535,49.02
4440.21,211.333,207.479,48.6
4441.21,210.993,207.097,48.58
4442.21,206.846,206.858,49.27
4443.21,207.507,207.13,49.455
4444.21,206.72,207.882,49.251
4445.21,208.503,208.819,49.243
4446.21,212.772,209.618,48.206
4447.21,213.285,210.143,48.148
4448.21,212.425,210.4,48.304
4449.21,213.411,210.393,48.291
4450.21,213.95,210.138,48.442
4451.21,214.857,209.625,48.092
4452.21,214.744,208.786,48.325
4453.21,210.464,207.734,48.949
4454.21,206.125,206.72,49.535
4455.21,205.506,206.019,49.783
4456.21,206.12,205.759,49.65
4457.21,205.794,205.85,49.762
4458.21,203.172,206.125,50.213
4459.21,198.943,206.42,50.875
4460.21,201.378,206.661,50.536
4461.21,207.563,206.832,49.555
4462.21,207.652,206.935,49.524
4463.21,204.876,206.877,49.941
4464.21,206.157,206.45,49.591
4465.21,212.247,205.461,48.857
4466.21,215.215,203.8,-1.0
4467.21,213.47,201.507,-1.0
4468.21,212.727,198.786,-1.0
4469.21,212.181,196.216,-1.0
4470.21,215.801,194.627,-1.0
4471.21,219.055,194.698,-1.0
4472.21,220.663,196.544,-1.0
4473.21,222.282,199.681,-1.0
4474.21,223.533,203.154,-1.0
4475.21,224.559,206.003,-1.0
4476.2,221.67,207.746,-1.0
4477.2,221.124,208.175,-1.0
