3699.17,44.2498,41.0296,-2.0
3700.17,44.2339,41.571,-2.0
3701.18,44.2174,41.3704,-2.0
3702.18,44.2015,40.1881,-2.0
3703.18,44.1856,38.2032,-2.0
3704.18,44.1696,36.0447,-2.0
3705.18,44.1537,34.4627,-2.0
3706.18,44.1378,33.8745,-2.0
3707.18,44.1218,34.1336,-2.0
3708.18,44.1059,34.7632,-2.0
3709.18,44.0905,35.3934,-2.0
3710.18,44.0746,35.9582,-2.0
3711.18,44.0587,36.5974,-2.0
3712.18,44.0433,37.4706,-2.0
3713.18,44.0274,38.5743,-2.0
3714.18,44.012,39.6796,-2.0
3715.18,43.996,40.4637,-2.0
3716.18,43.9806,40.6426,-2.0
3717.18,43.9652,40.0167,-2.0
3718.18,43.9493,38.5313,-2.0
3719.18,43.9339,36.3686,-2.0
3720.18,43.9185,34.0465,-2.0
3721.18,43.9031,32.3802,-2.0
3722.18,43.8877,32.0208,-2.0
3723.18,43.8723,33.0406,-2.0
3724.18,43.8569,34.9071,-2.0
3725.18,43.8416,36.7678,-2.0
3726.18,43.8283,37.976,-2.0
3727.18,43.8044,38.5154,-2.0
3728.18,43.8171,38.7505,-2.0
3729.18,43.7619,38.8148,-2.0
3730.18,43.3261,38.4219,-2.0
3731.18,34.9565,37.1893,0.0
3732.18,30.537,35.0706,0.0
3733.18,25.6212,32.5553,0.0
3734.18,20.0641,30.4091,0.0
3735.18,24.586,29.3309,0.0
3736.18,25.0977,29.6754,0.0
3737.18,28.1136,31.3317,0.0
3738.18,32.4104,33.7944,0.0
3739.18,32.2262,36.3924,0.0
3740.18,34.3146,38.4527,0.0
3741.18,35.4448,39.5107,0.0
3742.18,38.345,39.4821,0.0
3743.18,39.9307,38.6423,0.0
3744.18,36.7269,37.3931,0.0
3745.18,27.8089,36.0368,13.087
3746.18,27.6358,34.6087,13.109
3747.18,32.7884,33.0061,13.098
3748.18,25.1476,31.3397,13.898
3749.18,25.1025,30.1059,14.043
3750.18,27.0046,29.9568,13.992
3751.18,29.7848,31.1831,13.698
3752.18,35.0074,33.4499,13.626
3753.18,32.3101,36.0755,13.69
3754.18,39.9986,38.3816,13.36
3755.18,39.0436,39.7863,13.537
3756.18,37.8008,39.9726,13.778
3757.18,37.7122,39.1253,13.874
3758.18,34.5976,37.9182,14.164
3759.18,30.5885,37.0868,14.406
3760.18,39.0415,36.9371,13.892
3761.18,37.3353,37.2822,13.972
3762.18,38.8328,37.7424,14.036
3763.18,37.0183,38.0339,14.516
3764.18,35.2564,38.0217,14.834
3765.18,36.1897,37.6469,14.632
3766.18,36.1907,36.9297,14.404
3767.18,31.8201,35.9911,14.461
3768.18,33.5093,34.9734,14.041
3769.18,35.1157,34.0322,14.054
3770.18,38.449,33.4488,13.904
3771.18,38.6168,33.5804,14.118
3772.18,35.6413,34.545,14.486
3773.19,35.5733,36.0447,14.838
3774.19,35.7666,37.5922,15.218
3775.19,38.0169,38.896,15.286
3776.19,33.6675,39.9646,15.132
3777.19,35.0764,40.9335,14.623
3778.19,42.4395,41.8938,13.923
3779.19,43.8946,42.8393,13.783
3780.19,52.8196,43.6918,13.39
3781.19,52.105,44.357,13.706
3782.19,46.1158,44.7679,14.268
3783.19,43.8086,44.8497,14.403
3784.19,43.7975,44.4807,14.532
3785.19,38.8381,43.5926,14.908
3786.19,41.3231,42.3196,14.563
3787.19,42.0255,40.9855,14.318
3788.19,40.3718,39.9211,14.602
3789.19,38.6332,39.2899,14.862
3790.19,38.5701,39.0096,14.813
3791.19,39.8383,38.8063,14.609
3792.19,42.3557,38.3641,13.488
3793.19,40.6181,37.4797,12.91
3794.19,38.1475,36.1403,13.484
3795.19,34.8885,34.4543,15.28
3796.19,32.2384,32.5989,15.94
3797.19,29.8915,30.9113,15.808
3798.19,27.8662,29.9583,15.785
3799.19,29.531,30.2981,15.595
3800.19,28.3089,32.0144,15.517
3801.19,37.512,34.5604,14.893
3802.19,44.3225,37.1526,14.503
3803.19,43.1774,39.2103,14.523
3804.19,40.1839,40.4806,12.973
3805.19,45.2149,40.9982,12.724
3806.19,39.9307,41.0609,13.724
3807.19,38.4671,41.131,14.72
3808.19,44.1181,41.5525,13.14
3809.19,44.3146,42.2845,12.642
3810.19,45.3848,42.9343,13.818
3811.19,45.0259,43.0384,14.122
3812.19,41.7786,42.3838,14.305
3813.19,42.0164,41.1655,14.647
3814.19,41.0142,39.8632,14.393
3815.19,39.1211,38.9438,13.644
3816.19,41.4654,38.56,12.906
3817.19,42.5632,38.4315,13.104
3818.19,38.096,38.0965,14.403
3819.19,35.7878,37.3963,15.53
3820.19,40.6341,36.6786,15.598
3821.19,40.2609,36.4089,15.451
3822.19,42.1852,36.5952,15.451
3823.19,40.2853,36.7418,15.705
3824.19,35.4693,36.411,16.154
3825.19,34.5779,35.6795,16.603
3826.19,32.4258,34.9453,16.994
3827.19,28.6657,34.4771,17.264
3828.19,32.1423,34.2323,17.024
3829.19,29.5512,33.9696,17.426
3830.19,26.0252,33.4164,17.919
3831.19,30.6448,32.3998,17.406
3832.19,28.4847,30.9304,17.755
3833.19,25.9806,29.2305,18.415
3834.19,29.4864,27.6931,18.207
3835.19,26.2848,26.7482,18.438
3836.19,25.8972,26.642,18.363
3837.19,29.9419,27.2881,18.202
3838.19,26.0783,28.4167,18.575
3839.19,28.258,29.8384,18.074
3840.19,33.2609,31.5202,17.172
3841.19,31.4379,33.443,17.067
3842.19,33.7073,35.4486,16.75
3843.19,36.8463,37.2631,16.406
3844.19,44.426,38.6603,15.867
3845.2,44.4043,39.6047,15.779
3846.2,41.4622,40.2104,15.961
3847.2,43.1116,40.5661,15.939
3848.2,40.848,40.6834,16.547
3849.2,43.5682,40.6394,16.399
3850.2,43.7715,40.6431,16.659
3851.2,40.71,40.8501,16.993
3852.2,46.1498,41.158,16.704
3853.2,44.7069,41.2854,16.765
3854.2,40.4764,41.0572,16.913
3855.2,38.5663,40.5491,17.236
3856.2,35.6975,39.9386,17.371
3857.2,36.2757,39.3297,17.237
3858.2,32.8197,38.802,17.313
3859.2,39.9938,38.543,0.0
3860.2,38.3662,38.7739,0.0
3861.2,40.1749,39.4906,0.0
3862.2,40.986,40.3554,0.0
3863.2,38.6603,40.9451,0.0
3864.2,43.4997,41.0964,0.0
3865.2,45.3497,40.9558,0.0
3866.2,46.059,40.7583,0.0
3867.2,43.2995,40.6128,0.0
3868.2,38.5048,40.453,0.0
3869.2,42.7708,40.1223,0.0
3870.2,41.0142,39.5553,0.0
3871.2,37.4048,38.9241,0.0
3872.2,41.1102,38.5902,0.0
3873.2,34.2037,38.8286,0.0
3874.2,38.8105,39.532,0.0
3875.2,44.5274,40.1929,0.0
3876.2,42.2346,40.2768,0.0
3877.2,41.683,39.7104,0.0
3878.2,37.555,38.9226,0.0
3879.2,37.0815,38.362,0.0
3880.2,38.2568,38.097,0.0
3881.2,34.7675,37.9134,18.744
3882.2,31.9316,37.6352,19.496
3883.2,34.0821,37.1946,19.585
3884.2,30.8369,36.4397,19.931
3885.2,28.7225,35.1369,19.882
3886.2,33.6362,33.289,18.876
3887.2,32.9954,31.3131,18.326
3888.2,31.3179,29.8984,18.112
3889.2,32.0845,29.6611,18.116
3890.2,35.129,30.8024,18.346
3891.2,34.5132,32.9556,18.95
3892.2,36.5703,35.3748,18.969
3893.2,38.9141,37.3719,18.583
3894.2,40.2274,38.7033,18.242
3895.2,43.4986,39.5723,17.865
3896.2,43.9976,40.2625,17.531
3897.2,42.1545,40.8554,17.685
3898.2,41.6321,41.3029,17.789
3899.2,40.3909,41.6337,17.925
3900.2,42.0977,41.9628,17.895
3901.2,46.394,42.3047,17.755
3902.2,43.6319,42.5117,18.318
3903.2,41.8232,42.4464,18.543
3904.2,39.3361,42.1693,18.454
3905.2,40.7901,41.9549,18.251
3906.2,40.0512,42.129,18.222
3907.2,42.0748,42.8488,17.989
3908.2,47.1037,43.9668,17.702
3909.2,50.5639,45.1188,17.498
3910.2,48.9065,45.9889,17.548
3911.2,47.4137,46.4731,17.631
3912.2,47.7057,46.6127,17.552
3913.2,49.3286,46.4842,17.277
3914.2,52.2871,46.179,17.362
3915.2,48.0933,45.7962,17.636
3916.21,48.6899,45.3811,15.697
3917.21,53.0208,44.8879,16.615
3918.21,39.2793,44.237,19.657
3919.21,38.965,43.4423,19.631
3920.21,39.361,42.6747,19.408
3921.21,39.3828,42.1566,19.401
3922.21,41.3141,41.9745,19.324
3923.21,41.2297,41.9899,19.259
3924.21,41.3959,41.9097,18.949
3925.21,39.5824,41.4585,19.27
3926.21,34.9803,40.5093,20.055
3927.21,34.3614,39.1306,20.539
3928.21,37.7573,37.4966,20.43
3929.21,30.9277,35.7374,20.852
3930.21,28.3089,33.8591,21.012
3931.21,25.4847,31.8116,21.472
3932.21,24.5594,29.7205,21.705
3933.21,21.8037,28.0727,22.171
3934.21,17.3582,27.5259,-1.0
3935.21,20.5875,28.3944,-1.0
3936.21,23.2976,30.3751,22.132
3937.21,25.2034,32.842,21.434
3938.21,33.9775,35.2797,20.549
3939.21,32.9153,37.3852,18.608
3940.21,31.6247,38.99,17.448
3941.21,38.3025,40.0066,19.2
3942.21,37.0013,40.4796,20.131
3943.21,36.4583,40.6521,19.84
3944.21,36.6425,40.8735,19.185
3945.21,36.8527,41.3534,18.147
3946.21,41.4134,42.018,17.252
3947.21,48.0449,42.6657,17.128
3948.21,46.7825,43.2072,17.983
3949.21,43.3808,43.6807,18.34
3950.21,45.8705,44.0836,17.915
3951.21,48.855,44.3342,17.323
3952.21,51.8194,44.4382,17.445
3953.21,53.4306,44.4982,-1.0
3954.21,45.6088,44.5195,18.271
3955.21,45.6645,44.3804,18.441
3956.21,47.8703,44.0427,18.458
3957.21,44.9484,43.634,18.719
3958.21,43.1589,43.2029,19.153
3959.21,43.3988,42.5022,19.525
3960.21,39.7852,41.2302,19.963
3961.21,38.7872,39.429,0.0
3962.21,37.047,37.4584,0.0
3963.21,30.6681,35.5924,0.0
3964.21,29.1721,33.7551,0.0
3965.21,28.1943,31.6369,0.0
3966.21,26.0528,29.049,0.0
3967.21,24.1783,26.195,0.0
3968.21,21.2421,23.6851,0.0
3969.21,22.1997,22.264,0.0
3970.21,24.7723,22.3951,0.0
3971.21,26.9292,24.0349,0.0
3972.21,26.9765,26.7349,0.0
3973.21,28.4884,29.9005,0.0
3974.21,34.0243,33.0342,0.0
3975.21,35.5484,35.8664,0.0
3976.21,36.1063,38.337,0.0
3977.21,37.6304,40.5029,0.0
3978.21,41.6448,42.4109,0.0
3979.21,49.172,44.004,0.0
3980.21,47.831,45.1363,0.0
3981.21,46.3276,45.7346,19.552
3982.21,50.1042,45.9411,19.383
3983.21,51.1771,46.0563,19.147
3984.21,48.6613,46.3313,19.354
3985.21,46.248,46.8287,19.331
3986.21,48.0184,47.4647,19.188
3987.21,47.7907,48.1235,19.124
3988.22,46.9418,48.7027,19.382
3989.22,49.7448,49.1422,19.478
3990.22,51.8613,49.4815,19.725
3991.22,48.6225,49.8218,20.159
3992.22,49.3424,50.1769,20.08
3993.22,50.9302,50.4052,20.016
3994.22,48.5737,50.3404,20.112
3995.22,48.3433,49.972,19.496
3996.22,50.8293,49.5107,18.893
3997.22,51.7653,49.2898,18.934
3998.22,52.9586,49.5452,19.252
3999.22,54.3394,50.2321,19.567
4000.22,50.625,51.0534,19.766
4001.22,51.7095,51.658,19.546
4002.22,53.5405,51.7817,19.16
4003.22,53.5245,51.2938,19.27
4004.22,53.12,50.3155,19.763
4005.22,51.9951,49.3185,20.138
4006.22,50.8867,48.8954,20.465
4007.22,48.4325,49.2973,20.688
4008.22,49.3211,50.2417,20.453
4009.22,54.2248,51.2126,20.03
4010.22,55.3688,51.9081,19.629
4011.22,52.9942,52.3439,19.611
4012.22,54.7211,52.656,19.373
4013.22,53.068,52.9326,19.67
4014.22,49.8356,53.1864,20.14
4015.22,50.5018,53.378,20.117
4016.22,55.1224,53.4943,19.572
4017.22,59.6481,53.6111,19.444
4018.22,55.1463,53.8144,19.894
4019.22,55.8041,54.0777,19.961
4020.22,60.3955,54.246,19.421
4021.22,57.0973,54.1557,19.489
4022.22,52.1549,53.7502,19.676
4023.22,52.5695,53.1052,19.388
4024.22,53.1052,52.4363,19.404
4025.22,50.7508,52.0631,19.764
4026.22,53.3547,52.2038,19.921
4027.22,57.6414,52.7033,19.773
4028.22,57.3903,53.0234,19.817
4029.22,53.8149,52.6428,20.21
4030.22,49.7628,51.5232,20.444
4031.22,48.243,50.1583,20.409
4032.22,48.7945,49.1709,20.243
4033.22,46.4943,48.94,20.442
4034.22,47.0108,49.5531,20.318
4035.22,49.5346,50.883,20.143
4036.22,52.414,52.5929,19.771
4037.22,57.9743,54.1839,19.325
4038.22,55.132,55.1899,19.471
4039.22,55.39,55.4436,19.659
4040.22,55.8577,55.1485,19.77
4041.22,53.2676,54.5751,19.992
4042.22,55.2085,53.6886,19.926
4043.22,56.6338,52.2499,20.155
4044.22,51.6543,50.3531,21.065
4045.22,46.8723,48.7181,21.817
4046.22,47.0156,48.2695,21.743
4047.22,47.4621,49.3153,21.239
4048.22,49.206,51.262,21.026
4049.22,56.0743,53.1529,20.457
4050.22,54.3203,54.34,20.462
4051.22,54.8506,54.6707,20.453
4052.22,57.7683,54.3235,20.002
4053.22,53.8521,53.6015,20.389
4054.22,51.9537,52.8042,20.788
4055.22,49.0069,52.114,21.322
4056.22,44.4138,51.5906,21.935
4057.22,47.9218,51.3045,21.557
4058.22,50.7455,51.3745,21.15
4059.22,48.7388,51.7456,20.937
4060.23,53.8165,52.0121,19.948
4061.23,53.6583,51.6623,19.333
4062.23,52.2765,50.6058,19.576
4063.23,51.4796,49.3408,20.142
4064.23,46.5421,48.5089,20.738
4065.23,46.1513,48.3964,21.068
4066.23,46.2039,48.8763,21.309
4067.23,49.6561,49.619,21.194
4068.23,55.4298,50.2518,20.543
4069.23,57.3266,50.4492,19.993
4070.23,52.2882,50.0946,20.354
4071.23,50.0575,49.4719,20.525
4072.23,53.043,49.1008,20.727
4073.23,53.9922,49.1847,20.683
4074.23,52.1061,49.3323,20.708
4075.23,50.9222,48.9878,20.612
4076.23,47.039,48.1193,20.872
4077.23,48.9288,47.3617,20.902
4078.23,48.5291,47.4467,21.131
4079.23,46.0999,48.5567,21.603
4080.23,49.181,50.1843,21.223
4081.23,52.3014,51.5306,21.245
4082.23,52.5408,52.0668,21.324
4083.23,52.4071,51.8385,21.36
4084.23,49.1815,51.3533,21.584
4085.23,50.0782,51.1728,21.233
4086.23,51.7361,51.529,20.789
4087.23,53.033,52.2287,20.622
4088.23,52.888,52.8588,20.546
4089.23,55.527,53.085,20.708
4090.23,56.1385,52.8461,20.854
4091.23,52.7139,52.3253,21.412
4092.23,54.2009,51.7127,21.208
4093.23,53.3642,50.979,0.0
4094.23,50.7715,49.9412,0.0
4095.23,48.1527,48.5089,0.0
4096.23,45.9905,46.8043,0.0
4097.23,43.9392,45.0095,0.0
4098.23,44.6692,43.1249,0.0
4099.23,45.6476,41.0041,0.0
4100.23,43.238,38.7325,0.0
4101.23,42.3079,36.8888,0.0
4102.23,44.2779,36.2831,0.0
4103.23,45.2733,37.3507,0.0
4104.23,47.6372,39.7597,0.0
4105.23,46.2644,42.645,0.0
4106.23,46.4943,45.1793,0.0
4107.23,48.0386,46.945,0.0
4108.23,48.6257,47.9377,0.0
4109.23,50.5241,48.4006,0.0
4110.23,46.5023,48.6671,0.0
4111.23,47.9398,49.0228,0.0
4112.23,52.8859,49.603,0.0
4113.23,50.7794,50.3712,22.049
4114.23,50.5857,51.167,22.165
4115.23,52.2813,51.7631,22.035
4116.23,52.4814,51.9585,21.98
4117.23,52.6476,51.7063,22.054
4118.23,47.6441,51.185,22.564
4119.23,51.3814,50.7051,22.03
4120.23,55.587,50.5013,21.429
4121.23,52.0907,50.608,21.47
4122.23,51.7753,50.9265,21.485
4123.23,52.3842,51.3528,21.355
4124.23,51.2524,51.7844,21.715
4125.23,51.4754,52.0615,22.001
4126.23,51.624,52.0248,22.177
4127.23,51.0438,51.6697,22.194
4128.23,50.4869,51.1585,21.964
4129.23,50.8203,50.6308,21.735
4130.23,50.9578,50.0744,21.726
4131.24,48.2339,49.4655,21.816
4132.24,47.8453,48.9787,21.641
4133.24,50.8564,48.9586,21.32
4134.24,51.5364,49.6243,21.453
4135.24,53.7725,50.8325,21.603
4136.24,54.4652,52.1799,21.717
4137.24,56.9799,53.2968,21.544
4138.24,54.7636,54.0007,21.643
4139.24,54.2216,54.1956,21.428
4140.24,57.8867,53.7454,20.829
4141.24,55.2939,52.5658,21.111
4142.24,49.2187,50.91,21.915
4143.24,50.1196,49.4571,22.29
4144.24,50.0936,48.9065,22.445
4145.24,53.5644,49.4305,21.571
4146.24,52.8312,50.5368,21.63
4147.24,53.0468,51.5046,21.563
4148.24,56.2792,51.9319,21.34
4149.24,53.1545,51.9006,21.547
4150.24,52.0402,51.7005,21.619
4151.24,51.5131,51.5051,21.702
4152.24,50.1679,51.3029,21.856
4153.24,52.173,51.0385,21.967
4154.24,51.6092,50.7609,22.37
4155.24,48.6873,50.6297,22.681
4156.24,49.8106,50.8081,22.405
4157.24,51.796,51.3406,21.875
4158.24,54.9366,52.1215,21.415
4159.24,57.2682,52.9523,21.031
4160.24,56.0801,53.6631,21.239
4161.24,54.6266,54.1961,21.637
4162.24,54.0411,54.5709,21.68
4163.24,56.0854,54.7631,21.468
4164.24,56.9375,54.6882,21.452
4165.24,56.0573,54.3102,21.17
4166.24,60.1986,53.7438,20.893
4167.24,52.4225,53.2161,21.723
4168.24,51.5805,52.8721,22.025
4169.24,55.4197,52.5849,21.498
4170.24,57.0978,52.0328,20.662
4171.24,56.3859,51.0613,20.627
4172.24,52.0562,49.9439,21.609
4173.24,48.9862,49.2006,22.816
4174.24,50.7895,49.1253,23.093
4175.24,49.0154,49.5484,23.348
4176.24,48.5758,50.076,23.122
4177.24,51.5338,50.479,22.645
4178.24,52.1273,50.797,22.533
4179.24,50.0431,51.1107,22.927
4180.24,51.4207,51.3814,22.906
4181.24,55.3794,51.5651,22.379
4182.24,53.0669,51.7546,22.455
4183.24,52.1968,52.0726,22.463
4184.24,53.3966,52.4395,22.061
4185.24,53.498,52.5854,21.899
4186.24,52.9926,52.3667,22.121
4187.24,52.0769,51.9856,22.398
4188.24,53.6259,51.7982,22.396
4189.24,56.3047,51.9675,22.348
4190.24,53.1068,52.3757,22.58
4191.24,56.3896,52.8334,22.346
4192.24,58.8964,53.2007,21.792
4193.24,59.2351,53.3106,21.907
4194.24,59.7845,52.9411,21.984
4195.24,53.2634,52.0121,23.012
4196.24,50.0957,50.7476,23.487
4197.24,51.813,49.5367,23.398
4198.24,49.8536,48.6687,23.721
4199.24,47.1807,48.2313,24.0
4200.24,48.2377,48.183,23.916
4201.24,49.0647,48.4532,23.622
4202.25,49.4162,49.0037,23.519
4203.25,52.1093,49.826,23.174
4204.25,55.4521,50.8713,22.699
4205.25,57.8208,51.9978,22.179
4206.25,54.2131,53.0133,22.305
4207.25,51.477,53.7539,22.272
4208.25,55.3953,54.1457,21.384
4209.25,57.0707,54.2497,21.039
4210.25,55.5296,54.2311,21.225
4211.25,54.7944,54.1918,21.547
4212.25,54.4705,54.0225,21.92
4213.25,55.2806,53.5155,22.284
4214.25,56.5308,52.707,22.106
4215.25,56.7442,52.0413,22.055
4216.25,56.5165,52.0716,22.058
4217.25,56.1587,52.964,22.181
4218.25,56.5515,54.3272,22.39
4219.25,59.3911,55.5195,22.094
4220.25,57.7386,56.0573,22.338
4221.25,56.8451,55.7207,22.289
4222.25,55.8673,54.4514,22.432
4223.25,51.2965,52.3078,22.599
4224.25,49.448,49.5786,23.177
4225.25,43.6154,46.9248,24.24
4226.25,40.6595,45.2669,24.939
4227.25,42.8881,45.3312,24.975
4228.25,45.3434,47.1334,24.423
4229.25,48.0609,49.8472,23.758
4230.25,54.6861,52.2706,22.835
4231.25,59.2579,53.5697,22.324
4232.25,59.5955,53.6716,22.266
4233.25,57.5543,53.0415,22.311
4234.25,56.4639,52.2568,22.587
4235.25,54.4196,51.7095,22.887
4236.25,52.26,51.5295,23.126
4237.25,53.4768,51.6904,23.142
4238.25,54.4833,52.1337,22.892
4239.25,56.2139,52.7941,22.483
4240.25,55.4373,53.5872,22.477
4241.25,53.8186,54.4371,22.613
4242.25,55.0826,55.2865,22.735
4243.25,57.5968,56.0483,22.517
4244.25,60.7008,56.5377,22.15
4245.25,62.9984,56.5011,21.891
4246.25,61.1202,55.8041,21.816
4247.25,56.6444,54.6049,21.791
4248.25,54.1934,53.3026,21.029
4249.25,53.1981,52.312,19.254
4250.25,53.2692,51.864,18.286
4251.25,53.0988,51.9065,18.986
4252.25,50.6664,52.1507,20.846
4253.25,52.1443,52.3136,21.756
4254.25,55.9172,52.3917,21.639
4255.25,55.596,52.612,21.983
4256.25,53.7942,53.016,22.996
4257.25,54.2688,53.2251,23.212
4258.25,55.6374,52.8328,23.226
4259.25,54.5321,51.9824,23.341
4260.25,52.2542,51.3873,23.655
4261.25,51.3798,51.7392,23.876
4262.25,53.7443,53.1259,23.452
4263.25,58.6331,54.9791,22.935
4264.25,61.5247,56.5223,22.366
4265.25,59.8971,57.2528,22.309
4266.25,60.3313,57.0835,22.311
4267.25,56.2898,56.1465,22.382
4268.25,52.8275,54.6064,22.821
4269.25,53.8601,52.6582,22.708
4270.25,52.2335,50.608,22.918
4271.25,46.3732,48.8853,23.649
4272.25,48.4574,47.908,23.607
4273.25,46.9885,47.8703,24.292
4274.25,47.9191,48.6974,24.54
4275.26,50.0744,50.1615,24.329
4276.26,52.5122,51.9468,23.679
4277.26,57.3372,53.6047,22.781
4278.26,56.4066,54.6579,22.408
4279.26,56.8371,54.8995,22.47
4280.26,54.2571,54.5666,23.238
4281.26,54.538,54.1159,23.37
4282.26,54.9802,53.8335,23.435
4283.26,51.8571,53.6758,23.688
4284.26,53.9137,53.4545,23.091
4285.26,52.5589,53.0515,23.249
4286.26,53.0632,52.4299,23.416
4287.26,51.1351,51.5545,23.93
4288.26,48.6549,50.4439,24.499
4289.26,50.273,49.344,24.596
4290.26,47.6282,48.7245,24.991
4291.26,45.0164,48.9188,25.294
4292.26,49.5807,49.7474,24.589
4293.26,53.1816,50.6074,23.99
4294.26,53.3329,50.9743,23.897
4295.26,52.8886,50.7041,23.748
4296.26,49.1582,49.8796,24.017
4297.26,47.5847,48.5907,24.0
4298.26,49.508,46.9816,23.81
4299.26,46.3435,45.3986,24.663
4300.26,42.319,44.2737,25.817
4301.26,43.6011,43.8453,25.784
4302.26,42.6232,43.9987,25.653
4303.26,40.7116,44.4016,25.466
4304.26,43.0591,44.7069,25.2
4305.26,45.1724,44.658,25.273
4306.26,40.9616,44.1702,25.689
4307.26,41.9618,43.4609,25.753
4308.26,43.6313,43.0161,25.597
4309.26,41.4245,43.2751,25.94
4310.26,44.6081,44.3215,25.611
4311.26,44.426,45.8875,25.503
4312.26,43.1992,47.6579,25.683
4313.26,47.1626,49.5489,24.724
4314.26,51.09,51.6798,23.818
4315.26,53.7836,54.0772,23.42
4316.26,57.4795,56.4406,23.151
4317.26,60.713,58.2471,22.972
4318.26,60.3048,59.0816,22.901
4319.26,59.458,58.9208,23.062
4320.26,59.6369,58.0114,22.867
4321.26,58.6023,56.5457,22.92
4322.26,55.6034,54.547,23.333
4323.26,50.8548,52.1353,24.502
4324.26,47.2481,49.8233,25.549
4325.26,47.0177,48.4749,25.478
4326.26,44.5444,48.7754,25.695
4327.26,43.9408,50.6165,-1.0
4328.26,50.3569,53.0839,24.72
4329.26,55.3932,55.1033,24.265
4330.26,53.8032,56.1677,24.218
4331.26,55.0152,56.4926,0.0
4332.26,57.4137,56.5298,0.0
4333.26,55.8492,56.4401,0.0
4334.26,55.1267,55.9501,0.0
4335.26,57.6802,54.5932,0.0
4336.26,54.4987,52.0631,0.0
4337.26,48.9586,48.5153,0.0
4338.26,48.4903,44.6676,0.0
4339.26,50.4646,41.5732,0.0
4340.26,52.5371,40.152,0.0
4341.26,54.7997,40.7339,0.0
4342.26,54.5799,42.9433,0.0
4343.26,50.7486,45.9326,0.0
4344.26,48.8142,48.871,0.0
4345.27,50.3553,51.3268,0.0
4346.27,52.4294,53.2777,0.0
4347.27,53.6376,54.7678,0.0
4348.27,54.0119,55.6618,0.0
4349.27,52.2489,55.7048,0.0
4350.27,51.1234,54.8491,0.0
4351.27,51.9314,53.567,25.415
4352.27,51.3682,52.7033,25.454
4353.27,48.8577,52.8567,25.77
4354.27,51.0374,53.9466,25.3
4355.27,53.7029,55.3767,24.508
4356.27,58.0794,56.5425,23.781
4357.27,60.5362,57.1689,23.482
4358.27,57.4636,57.3717,23.845
4359.27,57.1806,57.5002,24.085
4360.27,55.5126,57.8893,24.323
4361.27,56.1491,58.6193,24.043
4362.27,58.9181,59.5016,23.643
4363.27,60.8542,60.2708,23.263
4364.27,63.2941,60.7141,22.794
4365.27,63.018,60.6599,22.865
4366.27,61.7593,60.0266,23.238
4367.27,58.6442,58.9898,23.791
4368.27,57.832,57.9599,23.788
4369.27,57.8941,57.2576,24.127
4370.27,56.1226,56.8478,24.339
4371.27,59.4357,56.4268,24.074
4372.27,58.7058,55.717,24.456
4373.27,54.7498,54.7232,25.044
4374.27,53.9774,53.8006,25.325
4375.27,51.8465,53.4566,25.645
4376.27,50.4307,53.9583,25.295
4377.27,54.9064,55.0354,24.201
4378.27,57.5889,55.9973,23.799
4379.27,56.8021,56.155,24.218
4380.27,55.261,55.149,24.762
4381.27,52.3614,53.0202,25.371
4382.27,51.1537,50.2629,25.832
4383.27,49.4751,47.8034,26.244
4384.27,42.8971,46.6254,27.407
4385.27,44.4866,47.1196,27.375
4386.27,51.9245,48.7813,26.151
4387.27,52.0349,50.6048,25.625
4388.27,52.2696,51.8741,25.155
4389.27,52.7458,52.5403,24.841
4390.27,53.1641,52.9517,24.833
4391.27,53.5548,53.3823,25.361
4392.27,52.4522,53.8484,25.658
4393.27,52.3285,54.2609,25.634
4394.27,54.3192,54.6479,25.359
4395.27,57.0017,55.1978,24.313
4396.27,59.3359,55.9798,23.884
4397.27,58.6485,56.7044,24.073
4398.27,56.1688,56.9253,24.608
4399.27,55.2822,56.5075,24.945
4400.27,53.0744,55.7467,25.073
4401.27,55.3173,54.969,24.474
4402.27,57.8543,54.1547,24.083
4403.27,54.1483,53.1381,24.55
4404.27,52.5393,52.0323,25.261
4405.27,51.297,51.3124,25.848
4406.27,51.0932,51.3862,26.183
4407.27,50.8957,52.2191,26.262
4408.27,51.1017,53.5288,26.077
4409.27,54.426,55.0948,25.424
4410.27,57.3054,56.7007,24.819
4411.27,57.4678,57.9387,24.866
4412.27,60.8946,58.2981,24.212
4413.27,60.3902,57.5729,24.501
4414.27,54.4116,56.1667,25.232
4415.27,54.8544,54.9059,25.278
4416.27,53.1216,54.548,25.324
4417.27,53.1614,55.3178,25.354
4418.27,57.1631,56.7687,24.592
4419.28,60.8595,58.1229,23.978
4420.28,59.9491,58.7658,24.206
4421.28,57.3776,58.5879,24.651
4422.28,57.5087,57.9536,24.916
4423.28,56.7432,57.3908,25.165
4424.28,55.9235,57.1965,25.349
4425.28,57.0166,57.3186,24.995
4426.28,58.392,57.5374,24.715
4427.28,57.8739,57.6993,24.661
4428.28,59.5085,57.7555,24.543
4429.28,59.7659,57.6876,24.657
4430.28,58.0258,57.5124,24.825
4431.28,56.7989,57.2618,24.928
4432.28,56.586,56.8934,24.699
4433.28,56.8674,56.3418,24.409
4434.28,57.7428,55.7473,24.317
4435.28,54.2476,55.5604,24.876
4436.28,53.4433,56.2107,25.152
4437.28,58.6177,57.609,24.723
4438.28,59.7118,59.0854,24.581
4439.28,61.2163,59.8339,24.114
4440.28,62.3178,59.501,23.741
