CIG,fks,e_fks,Lks,e_Lks,f_Lks,Lb,MType,e_MType
1,0.0548,0.0020,11.227,0.016,1,10.57,5,1.5
2,0.0087,0.0010,10.407,0.050,1,9.84,6,1.5
3,0.00539,0.00053,,,-1,,4,1.5
4,0.2855,0.0021,10.9777,0.0032,1,10.28,3,1.5
5,0.01320,0.00043,10.686,0.014,1,9.95,0,1.5
6,0.0129,0.0013,10.205,0.042,1,9.8,7,1.5
7,0.0197,0.0012,11.270,0.027,1,10.35,4,1.5
8,0.00769,0.00078,10.260,0.044,1,10.06,5,1.5
9,0.01380,0.00097,10.762,0.030,1,10.16,5,1.5
10,0.00916,0.00080,10.085,0.038,1,9.78,5,1.5
11,0.0255,0.0016,10.361,0.028,1,9.93,6,1.5
12,0.0130,0.0010,10.362,0.034,1,9.79,3,2
13,0.0567,0.0019,10.962,0.014,1,10.28,-5,2
14,0.0523,0.0021,10.948,0.017,1,10.07,-3,1.5
15,,,,,0,10.37,4,1.5
16,0.01433,0.00054,10.396,0.016,1,9.45,-2,1.5
17,0.0111,0.0012,10.972,0.046,1,10.25,5,1.5
18,0.00485,0.00063,10.180,0.056,1,9.96,6,1.5
19,0.0220,0.0017,10.577,0.033,1,9.7,-3,1.5
20,0.0375,0.0011,10.784,0.013,1,9.83,-5,2.5
21,0.01324,0.00065,10.696,0.021,1,9.9,4,1.5
22,0.0251,0.0011,11.397,0.019,1,10.95,2.7,4
23,0.0287,0.0013,10.731,0.020,1,10.03,4,1.5
24,0.01335,0.00070,10.585,0.023,1,9.77,0,1.5
25,0.0927,0.0024,11.180,0.011,1,10.28,-5,1.5
26,0.00806,0.00073,,,-1,,3,1.5
27,0.01841,0.00093,10.371,0.022,1,9.59,3,1.5
28,0.00922,0.00092,10.260,0.043,1,9.76,6,2.5
29,,,,,0,9.74,7,2
30,0.0284,0.0017,10.545,0.026,1,9.9,5,1.5
31,0.00328,0.00057,9.804,0.075,1,9.54,7,1.5
32,0.01749,0.00079,10.470,0.020,1,10.01,4,1.5
33,0.0527,0.0018,10.721,0.015,1,10.13,6,1.5
34,0.00226,0.00053,9.52,0.10,1,9.53,7,1.5
35,0.00700,0.00081,,,-1,,5,1.5
36,0.01567,0.00098,10.518,0.027,1,9.82,5,1.5
37,0.01055,0.00085,10.464,0.035,1,10.06,4,1.5
38,,,,,0,9.81,6,2.5
39,0.0178,0.0012,9.892,0.030,1,9.47,6,1.5
40,0.0218,0.0013,11.257,0.025,1,10.4,2,1.5
41,0.0140,0.0015,10.506,0.046,1,10.18,5,2.5
42,0.00298,0.00040,9.723,0.058,1,9.91,8,2
43,0.01670,0.00089,10.385,0.023,1,9.43,0,1.5
44,0.00810,0.00076,10.235,0.041,1,9.89,9,1.5
45,,,,,0,7.69,9.5,0.5
46,0.01024,0.00080,,,-1,,4,1.5
47,0.0235,0.0018,11.040,0.032,1,10.25,3,1.5
48,0.01026,0.00066,,,-1,,4,1.5
49,0.0434,0.0036,10.835,0.036,1,10.14,5,1.5
50,0.00173,0.00020,8.653,0.050,1,8.95,10,1.5
51,0.01357,0.00078,10.340,0.025,1,9.54,0,2
52,0.01447,0.00093,11.121,0.028,1,10.39,4,1.5
53,0.0464,0.0033,10.437,0.031,1,9.79,5,1.5
54,0.0117,0.0012,10.078,0.045,1,9.75,5,2
55,0.0224,0.0011,11.422,0.021,1,10.65,3,1.5
56,0.0459,0.0014,10.843,0.013,1,10.12,3,1.5
57,0.01349,0.00065,11.343,0.021,1,10.52,-3,1.5
58,0.01058,0.00089,10.871,0.036,1,10.47,4,2
59,0.0328,0.0025,10.546,0.033,1,9.83,6,1.5
60,0.01004,0.00072,10.175,0.031,1,9.67,4,1.5
61,0.0854,0.0029,10.899,0.015,1,10.17,2,1.5
62,0.0320,0.0013,10.795,0.018,1,10.08,3.2,4
63,,,,,0,8.74,10,1.5
64,,,,,0,9.46,6,1.5
65,0.01024,0.00095,10.881,0.040,1,10.29,5,1.5
66,0.0556,0.0026,10.886,0.020,1,10.12,4,2.5
67,0.01341,0.00089,10.877,0.029,1,10.32,5,1.5
68,0.2130,0.0047,10.5528,0.0096,1,9.74,2,1.5
69,0.0357,0.0014,11.097,0.017,1,10.33,4,1.5
70,0.02066,0.00093,,,-1,,3,2
71,0.0319,0.0014,10.810,0.019,1,10.21,4,2
72,0.0528,0.0031,10.909,0.026,1,10.13,5,1.5
73,0.0105,0.0011,11.068,0.046,1,10.37,5,1.5
74,0.0131,0.0011,10.906,0.038,1,10.48,5,1.5
75,0.00326,0.00062,9.358,0.083,1,9.26,8,2
76,0.0117,0.0013,10.646,0.050,1,10.2,5,1.5
77,0.0109,0.0013,10.615,0.052,1,10.22,4,1.5
78,0.0231,0.0011,10.720,0.022,1,10.24,7,1.5
79,0.02322,0.00096,10.559,0.018,1,9.68,-3,1.5
80,0.881,0.029,11.504,0.014,1,10.99,3,4
81,0.0648,0.0011,10.6616,0.0072,1,9.85,-2,1.5
82,0.00876,0.00076,10.937,0.038,1,10.37,5,1.5
83,0.0395,0.0013,10.793,0.014,1,10.09,3,1.5
84,0.0379,0.0029,10.677,0.033,1,10.06,5,1.5
85,,,,,0,9.47,10,1.5
86,0.0606,0.0024,11.008,0.017,1,10.24,4,1.5
87,0.0276,0.0012,10.707,0.019,1,10.26,3,1.5
88,0.01074,0.00090,10.200,0.036,1,9.78,5,1.5
89,0.4612,0.0081,10.9136,0.0076,1,10.18,-4,1.5
90,0.00630,0.00075,9.953,0.052,1,9.57,4,1.5
