CIG,Age,Metallicity,Percentage
11,13000.00,0.004,2.6980
11,1434.00,0.020,0.0028
11,25.12,0.004,12.4483
11,101.52,0.050,0.0000
11,1.00,0.020,2.8068
11,2500.00,0.020,1.1688
11,40.00,0.004,2.3451
11,286.12,0.050,0.0000
11,3.16,0.020,5.6995
11,5000.00,0.020,2.3810
11,101.52,0.004,1.3406
11,640.54,0.050,0.0000
11,5.01,0.020,0.0000
11,11000.00,0.020,4.4298
11,286.12,0.004,0.0000
11,904.79,0.050,4.6886
11,10.00,0.020,0.0000
11,13000.00,0.020,3.5582
11,640.54,0.004,0.0000
11,1434.00,0.050,1.4024
11,25.12,0.020,0.0000
11,1.00,0.050,4.2281
11,904.79,0.004,0.0215
11,2500.00,0.050,2.2181
11,40.00,0.020,0.3748
11,3.16,0.050,0.0000
11,1434.00,0.004,3.9479
11,5000.00,0.050,0.0000
11,101.52,0.020,5.0105
11,1.00,0.004,0.0000
11,5.01,0.050,0.0000
11,2500.00,0.004,4.2795
11,11000.00,0.050,1.9735
11,286.12,0.020,4.7192
11,3.16,0.004,0.0000
11,10.00,0.050,1.6291
11,5000.00,0.004,1.1096
11,13000.00,0.050,0.0000
11,640.54,0.020,1.6565
11,5.01,0.004,2.9137
11,25.12,0.050,0.0000
11,11000.00,0.004,3.9074
11,904.79,0.020,9.6124
11,10.00,0.004,6.0817
11,40.00,0.050,0.0000
16,3.16,0.004,0.0000
16,10.00,0.050,0.0000
16,5000.00,0.004,0.0000
16,13000.00,0.050,0.0000
16,640.54,0.020,0.0000
16,5.01,0.004,0.0000
16,25.12,0.050,0.0000
16,11000.00,0.004,0.0000
16,904.79,0.020,0.0000
16,10.00,0.004,0.0000
16,40.00,0.050,0.0000
16,13000.00,0.004,0.0000
16,1434.00,0.020,0.0000
16,25.12,0.004,0.0000
16,101.52,0.050,0.0000
16,1.00,0.020,0.0000
16,2500.00,0.020,0.0000
16,40.00,0.004,0.0000
16,286.12,0.050,0.0000
16,3.16,0.020,0.0000
16,5000.00,0.020,10.5707
16,101.52,0.004,0.0000
16,640.54,0.050,0.0000
16,5.01,0.020,0.0000
16,11000.00,0.020,19.1238
16,286.12,0.004,0.0000
16,904.79,0.050,23.4702
16,10.00,0.020,0.0000
16,13000.00,0.020,12.8092
16,640.54,0.004,0.0000
16,1434.00,0.050,36.7599
16,25.12,0.020,0.0000
16,1.00,0.050,0.0000
16,904.79,0.004,0.0000
16,2500.00,0.050,0.0000
16,40.00,0.020,0.0000
16,3.16,0.050,0.0000
16,1434.00,0.004,0.0000
16,5000.00,0.050,0.0000
16,101.52,0.020,0.0000
16,1.00,0.004,0.0000
16,5.01,0.050,0.0000
16,2500.00,0.004,0.0000
16,11000.00,0.050,0.0000
16,286.12,0.020,0.0000
19,40.00,0.004,0.0000
19,286.12,0.050,0.0000
19,3.16,0.020,0.0000
19,5000.00,0.020,0.0000
19,101.52,0.004,0.0000
19,640.54,0.050,1.4952
19,5.01,0.020,0.7928
19,11000.00,0.020,12.6187
19,286.12,0.004,0.0000
19,904.79,0.050,4.8809
19,10.00,0.020,0.0000
19,13000.00,0.020,45.3279
19,640.54,0.004,0.0000
19,1434.00,0.050,22.6754
19,25.12,0.020,0.0000
19,1.00,0.050,1.1985
19,904.79,0.004,0.0000
19,2500.00,0.050,0.0000
19,40.00,0.020,0.0000
19,3.16,0.050,0.0000
19,1434.00,0.004,0.0000
19,5000.00,0.050,0.0000
19,101.52,0.020,0.0000
19,1.00,0.004,0.0000
19,5.01,0.050,0.0000
19,2500.00,0.004,0.0000
19,11000.00,0.050,0.0000
19,286.12,0.020,0.0000
19,3.16,0.004,0.0000
19,10.00,0.050,5.3175
19,5000.00,0.004,0.0000
19,13000.00,0.050,4.8027
19,640.54,0.020,0.0000
19,5.01,0.004,1.0867
19,25.12,0.050,0.0000
19,11000.00,0.004,0.0000
19,904.79,0.020,0.0000
19,10.00,0.004,0.0000
19,40.00,0.050,0.0000
19,13000.00,0.004,0.0000
19,1434.00,0.020,0.0000
19,25.12,0.004,0.5328
19,101.52,0.050,0.0000
19,1.00,0.020,1.2234
19,2500.00,0.020,0.0000
56,40.00,0.020,0.7022
56,3.16,0.050,0.0000
56,1434.00,0.004,4.6351
56,5000.00,0.050,0.0000
56,101.52,0.020,7.5449
56,1.00,0.004,2.4230
56,5.01,0.050,0.0000
56,2500.00,0.004,8.5810
56,11000.00,0.050,0.7490
56,286.12,0.020,9.1198
56,3.16,0.004,0.0000
56,10.00,0.050,0.0000
56,5000.00,0.004,2.7620
56,13000.00,0.050,0.0000
56,640.54,0.020,0.0000
56,5.01,0.004,1.2313
56,25.12,0.050,0.0000
56,11000.00,0.004,0.0000
56,904.79,0.020,0.0000
56,10.00,0.004,9.5011
56,40.00,0.050,0.0000
56,13000.00,0.004,1.2471
56,1434.00,0.020,2.0090
56,25.12,0.004,17.5380
56,101.52,0.050,0.0000
56,1.00,0.020,3.7959
56,2500.00,0.020,0.0000
56,40.00,0.004,3.5952
56,286.12,0.050,0.0000
56,3.16,0.020,2.8603
56,5000.00,0.020,0.1745
56,101.52,0.004,0.0000
56,640.54,0.050,0.0000
56,5.01,0.020,0.0000
56,11000.00,0.020,3.8632
56,286.12,0.004,0.0000
56,904.79,0.050,0.0000
56,10.00,0.020,4.5745
56,13000.00,0.020,5.3130
56,640.54,0.004,0.0000
56,1434.00,0.050,0.0000
56,25.12,0.020,0.0000
56,1.00,0.050,7.6040
56,904.79,0.004,0.0000
56,2500.00,0.050,0.0000
60,286.12,0.004,0.0000
