CIG,plate,mjd,fiberID,compl,z,e_z,v,e_v,zSpecBS,e_zSpecBS,vSpecBS,e_vSpecBS,Comm
11,389,51795,208,1,0.01316,0.00012,,,0.013181,1.3e-05,49.6,6,-
16,390,51900,522,0,0.01824,0.00015,103,2,0.0182119,5.4e-06,102.2,2,-
19,753,52233,95,0,0.01751,0.00018,169,5,0.017505,9e-06,174.6,3.8,-
56,400,51820,582,1,0.017262,9.9e-05,,,0.0172053,4.4e-06,134.6,4.5,-
60,401,51788,223,1,0.01727,0.00011,,,0.017191,1.4e-05,31,19,-
187,1864,53313,171,1,0.02767,0.00016,77,5,0.027633,1.1e-05,86,3.9,-
189,1865,53312,417,1,0.01046,0.00019,191,4,0.0104411,6.7e-06,189.9,3,-
190,1734,53034,343,0,0.0011,0.0013,,,0.001163,1.5e-05,850,-3,BZ
198,1867,53317,151,1,0.032165,9.4e-05,104,18,0.032129,1.1e-05,118.1,8.8,-
199,431,51877,34,1,0.013,0.00011,,,0.013005,1.4e-05,57,9.3,-
203,433,51873,186,1,0.02686,0.00016,66,9,0.026764,1.6e-05,50.6,9.2,-
204,1737,53055,261,1,0.0313,0.00021,147,6,0.031228,1e-05,150.6,4.3,BL
207,858,52316,55,0,0.01646,0.0002,,,0.016301,1.2e-05,16,22,-
208,928,52578,129,1,0.00713,0.00017,,,0.007074,1.7e-05,19,13,-
211,890,52583,434,1,0.02797,0.00017,147,4,0.027931,7.6e-06,143.8,3.1,-
212,1583,52941,346,1,0.00725,0.00015,,,0.007126,2.1e-05,36,20,-
213,435,51882,7,1,0.01986,0.00018,171,4,0.0198647,6.9e-06,168.8,3.1,-
214,544,52201,344,0,0.0336,0.0011,,,0.03318,4.4e-05,0,0,BL
216,1264,52707,112,1,0.028572,9.9e-05,88,21,0.028558,1.3e-05,86,11,-
217,1779,53089,415,1,0.011696,8.9e-05,,,0.011679,1e-05,60.5,7.8,-
220,1264,52707,476,1,0.0449,0.00018,168,9,0.04491,1.5e-05,167.3,6.2,-
221,1583,52941,509,0,0.03025,0.00018,,,0.030227,1.4e-05,90.4,6.7,-
222,1264,52707,13,1,0.01841,0.00018,,,0.018362,1.4e-05,71.7,7.7,-
223,1205,52670,266,1,0.047183,8.1e-05,112,12,0.047192,1.5e-05,103.2,7.2,-
225,1061,52641,409,0,0.03718,0.00015,81,14,0.037144,1.7e-05,90.7,7.4,-
226,1583,52941,583,1,0.03052,0.00018,115,10,0.030399,1.6e-05,113.2,7.2,-
228,1872,53386,292,0,0.02823,0.0002,221,8,0.0281968,9.4e-06,227.3,4.8,-
229,2418,53794,612,0,0.03189,0.0001,53,9,0.031842,1.7e-05,37.7,8.3,-
231,439,51877,127,1,0.0229,0.0001,,,0.022968,1e-05,101.9,5.2,-
233,1206,52670,195,0,0.0375,0.0002,,,0.037474,1.2e-05,231.4,5.6,-
237,1781,53297,161,1,0.01821,0.00018,147,18,0.018202,2.3e-05,143.3,10,-
238,759,52254,97,1,0.027647,8.9e-05,,,0.027674,8.3e-06,95.7,6.6,-
241,2082,53358,509,1,0.018973,9.9e-05,,,0.018972,9.5e-06,13,16,-
242,1585,52962,11,1,0.015372,9.8e-05,,,0.0153169,8.4e-06,40,10,-
243,1925,53327,30,0,0.015,0.00017,114,3,0.0150022,6.9e-06,111.8,2.7,-
244,1266,52709,583,1,0.0196,0.0002,202,6,0.0195546,9.3e-06,199.6,4.3,-
247,2272,53713,142,0,0.00664,0.0001,,,0.0065135,6.6e-06,0,28,-
248,2271,53726,102,1,0.0372,0.00094,,,0.0372511,6.6e-06,119.8,3.1,-
249,1586,52945,229,0,0.02209,0.00017,,,0.021958,1.4e-05,53.9,8.4,-
250,549,51981,291,1,0.00712,0.00011,,,0.00713,1.1e-05,71.5,7.7,-
254,1758,53084,520,0,0.04586,8.3e-05,,,0.045807,1e-05,64.6,6.6,-
257,1928,53327,519,0,0.04344,0.00019,193,6,0.043429,1e-05,198.7,4.8,-
258,1268,52933,256,1,0.020069,8.7e-05,,,0.0201162,9.4e-06,70.4,5.2,-
260,1929,53349,372,1,0.01841,0.00016,54,8,0.018322,1.6e-05,53.5,7.1,-
264,1268,52933,446,1,0.02561,0.00016,156,4,0.0255763,6.7e-06,153.1,3.4,-
265,444,51883,42,1,0.00201,0.00024,,,0.0022971,7.3e-06,51,25,-
268,2277,53705,378,1,0.01585,0.00016,,,0.01574,2.2e-05,46,11,-
269,2426,53795,490,1,0.04667,0.00017,,,0.046637,1.2e-05,159.2,4.8,-
270,2426,53795,544,1,0.03003,0.00011,,,0.029977,6.3e-06,100.6,6.6,-
272,2276,53712,19,0,0.028324,9.9e-05,,,0.0283241,9.3e-06,75.7,6,-
273,1187,52708,132,0,0.047542,9.6e-05,,,0.0474115,9.8e-06,95.1,8.1,-
274,2084,53360,373,0,0.02523,0.00012,,,0.025171,1.8e-05,273.9,3.9,-
275,896,52592,264,1,0.04011,0.00017,137,7,0.040094,1.1e-05,129.1,4.9,-
276,1188,52650,321,1,0.006495,1.4e-05,,,0.006513,5.2e-06,117,40,-
278,1209,52674,412,1,0.02574,0.00017,144,5,0.0257067,8e-06,137.2,3.6,-
280,1930,53347,69,0,0.01738,0.00017,,,0.017267,2.6e-05,35,46,-
281,934,52672,253,1,0.01411,0.00016,74,7,0.014098,1.3e-05,82.1,5.2,-
282,2428,53801,217,1,0.02921,0.00015,,,0.02913,1.6e-05,76.3,6.8,-
284,1298,52964,509,0,0.043643,7.8e-05,,,0.0436249,8e-06,60,12,-
