CIG,line,l_flux,flux,e_flux,peakIntensity,width,pos,sigma,Comm
11,0,0,566.4,3.7,136.1487,1.6597,6563.50,0.8954,
11,1,0,56.5,3.8,13.2799,1.6964,6548.78,0.8954,
11,2,0,186.9,3.8,43.9571,1.6964,6584.18,0.8954,
11,3,0,132.9,4.6,38.2661,1.3852,4861.64,1.3183,
11,4,0,32.3,5.1,8.1422,1.5823,5007.25,1.2885,
11,5,0,13.8,3.9,3.2499,1.6964,6301.03,0.9082,
11,6,0,87.0,3.6,20.8078,1.6671,6717.26,0.8616,
11,7,0,61.5,3.6,14.7222,1.6671,6731.64,0.8616,
16,0,0,37.3,7.6,5.9584,2.5002,6560.72,1.2170,
16,1,1,22.9,7.6,1.9993,2.5002,6550.32,1.2170,
16,2,1,22.9,7.6,2.1996,2.5002,6585.72,1.2170,
16,3,1,48,16,2.4900,2.5002,4859.28,2.5307,"Hb width modified, former width: 8391.57034643, new width taken from Ha; "
16,4,1,42,14,2.0463,2.5002,5009.11,2.2433,"OIII2 width modified, former width: 22401.0769266, new width taken from Ha; "
16,5,1,33,11,2.2128,2.5002,6302.57,1.7355,
16,6,1,20.2,6.7,0.6041,2.5002,6718.71,1.0719,"SII1 width modified, former width: 22401.0769266, new width taken from Ha; "
16,7,1,20.2,6.7,-1.1116,2.5002,6733.09,1.0719,"SII2 width modified, former width: 22401.0769266, new width taken from Ha; "
19,0,0,117,18,12.5805,3.7086,6563.01,1.9059,
19,1,0,58,18,6.0012,3.8639,6549.90,1.9059,
19,2,0,124,18,12.7935,3.8639,6585.30,1.9059,
19,3,0,107,33,8.2479,5.1607,4862.37,2.5534,
19,4,0,127,23,16.6924,3.0236,5006.69,3.0832,
19,5,1,71,24,3.9230,3.8639,6302.15,2.4583,
19,6,0,54,16,6.2486,3.4412,6717.10,1.7988,
19,7,0,66,16,7.6598,3.4412,6731.48,1.7988,
56,0,0,7270,15,922.0821,3.1454,6562.92,1.9320,
56,1,0,1074,15,139.3178,3.0748,6548.06,1.9320,
56,2,0,3485,15,452.1548,3.0748,6583.46,1.9320,
56,3,0,1458,18,261.4484,2.2242,4861.15,3.2389,
56,4,0,305,14,49.2664,2.4658,5006.64,2.2565,
56,5,0,163,19,21.0884,3.0748,6300.32,2.4734,
56,6,0,933,16,120.3809,3.0935,6716.58,2.0266,
56,7,0,771,16,99.4212,3.0935,6730.96,2.0266,
60,0,0,570.6,3.5,138.3130,1.6458,6563.07,0.8368,
60,1,0,67.9,3.6,15.6711,1.7296,6548.36,0.8368,
60,2,0,214.9,3.6,49.5695,1.7296,6583.76,0.8368,
60,3,0,131.3,3.7,39.6800,1.3205,4861.41,1.1246,
60,4,0,55.8,4.3,16.7672,1.3271,5007.18,1.2987,
60,5,0,17.4,4.2,4.0117,1.7296,6300.61,0.9654,
60,6,0,139.4,3.9,33.2547,1.6726,6716.60,0.9224,
60,7,0,88.4,3.9,21.0932,1.6726,6730.98,0.9224,
187,0,0,90.6,5.6,17.4780,2.0682,6563.27,1.0850,
187,1,0,41.3,5.3,8.4269,1.9541,6548.96,1.0850,
187,2,0,121.6,5.3,24.8195,1.9541,6584.36,1.0850,
187,3,0,40.2,8.6,6.3208,2.5399,4862.84,1.3456,
187,4,0,186.1,5.1,43.7706,1.6963,5007.22,1.1918,
187,5,1,15.5,5.2,2.7832,1.9541,6301.21,1.0555,
187,6,0,26.5,4.4,5.2618,2.0098,6717.36,0.8781,
187,7,0,21.3,4.4,4.2330,2.0098,6731.74,0.8781,
189,0,1,64,21,7.7484,3.0002,6561.80,2.8461,
189,1,1,64,21,1.3215,3.0002,6547.40,2.8461,
189,2,1,64,21,3.3824,3.0002,6582.80,2.8461,
189,3,1,4.2E+2,1.4E+2,4.6473,18.0319,4860.36,3.0916,
189,4,1,81,27,6.9275,3.2306,5006.20,3.3234,
189,5,1,69,23,8.9438,3.0002,6299.66,3.0568,
189,6,1,51,17,2.6970,3.2306,6715.79,2.0933,
189,7,1,51,17,-1.6164,3.2306,6730.17,2.0933,
198,0,0,409.2,7.8,54.4355,2.9986,6563.39,1.0411,
198,1,0,49.4,7.5,6.8336,2.8849,6548.65,1.0411,
198,2,0,140.2,7.5,19.3916,2.8849,6584.05,1.0411,
198,3,0,69.3,7.7,15.0014,1.8424,4862.02,1.6741,
198,4,0,22.3,6.4,5.0815,1.7501,5007.44,1.4631,
198,5,1,20.8,6.9,2.1879,2.8849,6300.90,0.9591,
198,6,0,29.4,7.2,5.0185,2.3376,6717.24,1.2294,
198,7,0,27.7,7.2,4.7335,2.3376,6731.62,1.2294,
199,0,0,507.7,3.5,111.3776,1.8186,6563.48,0.7629,
199,1,0,61.8,3.5,13.5122,1.8235,6548.87,0.7629,
199,2,0,180.4,3.5,39.4655,1.8235,6584.27,0.7629,
199,3,0,110.5,4.4,29.8917,1.4753,4861.79,1.1809,
199,4,0,31.1,4.4,7.2743,1.7063,5007.54,1.0297,
199,5,1,13.3,4.4,2.2005,1.8235,6301.12,0.9680,
199,6,0,81.9,4.0,17.1056,1.9102,6717.13,0.8342,
199,7,0,63.0,4.0,13.1479,1.9102,6731.51,0.8342,
203,0,0,85.6,2.0,19.4287,1.7570,6563.43,0.4545,
203,1,0,9.2,2.4,1.7752,2.0663,6548.87,0.4545,
203,2,0,38.1,2.4,7.3636,2.0663,6584.27,0.4545,
203,3,0,23.8,2.8,6.4671,1.4666,4861.62,0.7528,
203,4,1,7.5,2.5,1.2895,1.3998,5006.89,0.7117,
203,5,1,10.2,3.4,1.3182,2.0663,6301.13,0.6537,
