CIG,f_logNiiHa,l_logNiiHa,logNiiHa,e_logNiiHa,f_logOiiiHb,l_logOiiiHb,logOiiiHb,e_logOiiiHb,f_logSiiHa,l_logSiiHa,logSiiHa,e_logSiiHa,f_logOiHa,l_logOiHa,logOiHa,e_logOiHa
11,1,0,-0.4815,0.0028,1,0,-0.614,0.015,1,0,-0.5814,0.0028,1,0,-1.6132,0.0028
16,1,1,-0.212,0.089,0,0,-0.06,0.14,1,1,0.035,0.089,1,1,-0.053,0.089
19,1,0,0.025,0.067,1,0,0.07,0.13,1,0,0.011,0.067,1,1,-0.217,0.067
56,1,0,-0.31933,0.0009,1,0,-0.6795,0.0054,1,0,-0.63006,0.0009,1,0,-1.64935,0.0009
60,1,0,-0.4241,0.0027,1,0,-0.372,0.012,1,0,-0.3988,0.0027,1,0,-1.5158,0.0027
187,1,0,0.128,0.027,1,0,0.666,0.093,1,0,-0.278,0.027,1,1,-0.767,0.027
189,0,0,0,0.14,0,0,-0.71,0.14,0,0,0.2,0.14,0,0,0.03,0.14
198,1,0,-0.4652,0.0083,1,0,-0.492,0.048,1,0,-0.8553,0.0083,1,1,-1.2939,0.0083
199,1,0,-0.4494,0.003,1,0,-0.551,0.017,1,0,-0.5445,0.003,1,1,-1.5818,0.003
203,1,0,-0.352,0.01,1,1,-0.502,0.051,1,0,-0.492,0.01,1,1,-0.924,0.01
207,1,0,-0.4713,0.0046,1,0,-0.187,0.026,1,0,-0.3018,0.0046,1,1,-1.151,0.0047
208,1,0,-0.4147,0.0065,1,0,-0.369,0.035,1,0,-0.3622,0.0065,1,1,-1.2464,0.0066
211,1,0,0.268,0.047,1,0,0.56,0.13,1,0,0.004,0.047,1,1,-0.523,0.047
212,1,0,-0.459,0.011,1,0,-0.099,0.033,1,0,-0.278,0.011,1,1,-0.965,0.011
213,1,0,0.175,0.027,1,0,0.375,0.081,1,0,-0.081,0.027,1,0,-0.532,0.027
216,1,0,-0.3982,0.0091,1,1,0.059,0.052,1,0,-0.56,0.0091,1,1,-1.2536,0.0091
217,1,0,-0.47247,0.0009,1,0,-0.7975,0.006,1,0,-0.64656,0.0009,1,0,-1.70201,0.0009
220,1,0,-0.014,0.032,1,0,0.33,0.14,1,1,-0.25,0.032,1,1,-0.591,0.032
221,1,0,-0.2938,0.0064,1,0,-0.204,0.028,1,0,-0.6063,0.0064,1,1,-1.263,0.0064
222,1,0,-0.3497,0.0065,1,1,-0.63,0.033,1,0,-0.6561,0.0065,1,1,-1.2582,0.0065
223,1,0,-0.4771,0.0058,1,0,-0.49,0.027,1,0,-0.811,0.0058,1,0,-1.3429,0.0058
225,1,0,-0.29,0.018,1,1,-0.477,0.055,1,0,-0.569,0.018,1,1,-0.816,0.018
226,1,0,-0.104,0.018,1,0,0.668,0.072,1,0,-0.283,0.018,1,1,-0.92,0.018
228,1,0,-0.2457,0.008,1,0,-0.393,0.037,1,0,-0.6502,0.008,1,0,-1.1395,0.008
229,1,0,-0.361,0.011,1,1,-0.414,0.036,1,0,-0.428,0.011,1,1,-1.116,0.011
231,1,0,-0.2815,0.0038,1,0,-0.318,0.027,1,0,-0.439,0.0038,1,0,-1.2955,0.0038
233,1,0,0.19,0.078,0,0,-0.33,0.14,1,1,0.221,0.078,1,1,-0.268,0.078
237,1,0,0.001,0.066,0,0,0.77,0.14,1,1,-0.174,0.066,1,1,-0.236,0.066
238,1,0,-0.32461,0.00079,1,0,-0.5701,0.0058,1,0,-0.61915,0.00079,1,0,-1.69021,0.00079
241,1,0,-0.469,0.0025,1,0,-0.362,0.012,1,0,-0.4444,0.0025,1,0,-1.598,0.0025
242,1,0,-0.767,0.0017,1,0,0.1514,0.0079,1,0,-0.4224,0.0017,1,0,-1.3789,0.0017
243,1,1,-0.04,0.13,0,0,0.11,0.14,1,1,0.49,0.13,1,1,0.07,0.13
244,1,0,-0.299,0.013,1,0,0.141,0.045,1,1,-0.353,0.013,1,1,-0.951,0.013
247,1,0,-0.9192,0.0011,1,0,0.2791,0.0049,1,0,-0.5307,0.0011,1,0,-1.4568,0.0011
248,1,0,-0.0189,0.0014,1,0,0.9537,0.0061,1,0,-0.2031,0.0014,1,0,-0.7978,0.0014
249,1,0,-0.5095,0.0054,1,0,-0.23,0.02,1,0,-0.2991,0.0054,1,0,-1.2715,0.0054
250,1,0,-0.533,0.0026,1,0,0.201,0.013,1,0,-0.3275,0.0026,1,0,-0.9679,0.0026
254,1,0,-0.3932,0.0019,1,0,-0.7764,0.0097,1,0,-0.6919,0.0019,1,0,-1.6781,0.0019
257,1,1,-0.06,0.13,0,0,-0.39,0.14,1,1,0.46,0.13,1,1,-0.07,0.13
258,1,0,-0.3248,0.0008,1,0,-0.5507,0.0039,1,0,-0.49432,0.0008,1,0,-1.58578,0.0008
260,1,0,-0.4723,0.0078,1,0,-0.32,0.04,1,0,-0.5059,0.0078,1,1,-1.1886,0.0078
264,1,0,-0.06,0.11,1,-1,0.55,0.14,1,1,0.07,0.11,1,1,-0.08,0.11
265,1,0,-0.8675,0.0033,1,0,0.098,0.02,1,0,-0.3931,0.0033,1,0,-1.3433,0.0033
268,1,0,-0.492,0.012,1,0,-0.112,0.049,1,0,-0.382,0.012,1,1,-0.938,0.012
269,1,0,0.167,0.093,1,-1,-0.22,0.15,1,1,0.15,0.094,1,1,-0.244,0.094
270,1,0,-0.338,0.00075,1,0,-0.3028,0.0043,1,0,-0.57302,0.00075,1,0,-1.65272,0.00075
