CIG,v_shift,v_disp,A_nu
11,-36.82,55.14,0.6932
16,-37.38,93.08,-0.0750
19,-37.82,165.12,0.1241
56,3.03,114.42,0.6307
60,-16.99,52.00,0.5313
187,-46.87,79.07,0.3914
189,-39.79,183.45,0.0660
198,-25.94,92.98,0.7529
199,-34.27,55.19,0.4800
203,-32.06,42.20,0.4832
207,-52.79,32.66,0.3708
208,-28.92,32.00,0.6332
211,-23.65,134.88,0.2838
212,-54.89,0.00,0.2805
213,-16.52,151.44,0.0220
216,-51.95,69.43,0.5599
217,-4.16,44.87,0.5491
220,-46.90,155.80,0.5535
221,-26.00,65.64,0.3704
222,-51.67,74.69,0.6786
223,-33.04,76.06,0.4422
225,-29.87,64.23,0.4315
226,-45.33,112.53,0.3423
228,-13.29,215.03,0.4202
229,-32.06,23.46,0.2277
231,-42.38,99.35,0.7986
233,-8.10,211.27,0.2605
237,-43.19,135.99,1.0139
238,-2.36,94.10,0.4809
241,-38.80,37.77,0.4356
242,-25.69,57.02,0.3603
243,-1.92,103.56,-0.0062
244,-5.79,193.50,0.2148
247,0.00,0.00,0.3635
248,-34.04,88.73,0.3705
249,-15.73,52.50,0.3751
250,0.01,71.52,0.1792
254,-56.62,51.44,0.4815
257,-47.52,185.42,-0.0388
258,-32.63,67.87,0.4602
260,-32.13,34.06,0.3497
264,-17.60,141.92,-0.0594
265,-51.98,58.93,0.3991
268,-61.88,2.56,0.2458
269,-0.12,155.08,0.0248
270,-30.69,114.80,1.0914
272,-8.20,64.82,0.7135
273,7.63,140.89,0.5553
274,-34.60,132.76,1.3620
275,-57.87,119.73,0.2885
276,-45.71,116.81,0.7967
278,-30.31,130.45,0.0999
280,-64.88,11.97,0.3648
281,-40.50,66.82,0.2751
282,-40.79,54.52,0.7474
284,-27.19,162.38,0.6340
286,-59.11,101.09,0.0279
287,-0.93,101.49,0.6727
288,-44.13,20.69,0.3788
289,-3.27,66.42,0.2759
290,-51.78,70.56,0.2153
291,-69.56,36.59,0.3697
293,-73.80,163.34,0.7441
294,-40.84,70.82,1.1339
296,-8.62,40.64,0.6602
298,-39.96,186.69,0.1356
299,-15.25,45.43,0.1411
300,-50.00,50.18,0.2913
302,-26.90,143.91,1.4175
303,6.16,154.90,-0.0731
305,-28.63,147.03,-0.3487
306,-43.39,39.38,0.2424
307,-39.29,160.19,0.0166
308,-26.68,87.21,0.3235
310,-9.83,197.51,0.2031
311,-56.78,58.70,0.3813
313,-11.29,83.00,0.3984
314,-29.01,57.09,0.2871
316,-22.27,134.30,0.0178
318,-47.04,126.11,0.1390
321,-25.65,94.53,0.5821
322,-37.37,43.62,0.3219
323,-75.57,190.00,1.0190
325,-34.60,61.49,0.2947
327,-60.08,122.50,0.4515
329,-30.62,161.50,0.1742
331,-59.22,130.14,0.1417
332,-69.68,98.07,0.6191
333,-31.18,54.72,0.1640
334,-36.88,69.42,0.9241
335,-50.42,43.15,0.5684
337,-52.45,139.30,0.1649
338,0.00,194.94,0.3888
339,-47.43,105.00,0.5347
340,-35.56,93.55,0.8899
343,-2.07,29.78,0.3100
344,-47.10,41.52,0.2158
348,-31.94,85.19,0.3951
350,-5.24,144.62,0.4805
352,-82.63,103.34,0.4669
353,-19.56,4.21,0.4078
354,-43.32,11.62,0.3134
355,-47.50,84.29,0.9600
356,-59.19,34.67,0.3623
360,-9.70,51.49,0.3843
364,-7.23,100.80,0.8149
365,-64.01,74.61,0.9505
366,-27.89,117.73,0.9259
367,-47.31,59.06,0.3012
368,-12.21,47.50,0.5523
370,-66.74,80.54,0.6074
372,-50.40,92.94,0.5652
373,5.16,30.78,0.2894
374,-49.34,105.70,0.2532
375,-30.70,131.00,0.3973
377,-15.60,51.43,0.5352
378,-20.61,197.04,0.2766
380,-23.99,102.12,0.0150
381,-34.81,119.61,0.1941
383,0.00,850.00,0.3074
384,-54.85,102.85,0.3473
386,-26.03,48.19,0.3825
387,-2.32,138.78,0.0940
391,-6.99,66.01,0.6414
392,-2.60,132.89,0.3727
393,-24.24,83.79,0.4076
395,-23.36,169.16,0.2699
396,-5.43,148.42,0.0767
398,-5.77,23.67,0.1714
399,-34.42,56.72,0.4852
400,-18.85,172.94,0.4882
401,-32.07,84.55,0.8132
403,-41.57,53.81,0.2391
405,-42.70,21.64,0.1813
406,-17.38,50.34,0.3015
407,-86.71,149.28,0.4715
408,-49.88,25.22,0.2424
409,-44.40,53.33,0.2155
410,-30.10,78.47,0.5519
411,-5.04,80.06,0.5469
412,-5.41,187.89,0.0618
413,-43.23,102.17,0.4263
414,-34.45,38.65,0.1669
415,0.00,159.97,0.6069
416,-55.43,56.92,0.4982
417,-13.13,77.61,0.5554
418,-55.90,38.93,0.4333
419,-39.41,118.94,0.1871
420,-32.04,226.51,0.2066
423,-19.42,177.20,0.3521
425,-12.64,166.81,-0.0275
426,-12.11,179.16,0.1290
427,-25.93,65.78,0.4361
428,48.63,5.05,0.4737
429,-31.98,46.96,0.3958
431,-19.07,133.64,0.5434
432,-19.90,144.98,-0.0317
436,-17.28,25.18,0.4228
437,-33.12,233.38,0.0248
439,-57.97,0.01,0.2249
440,-48.35,156.82,0.2937
441,-28.32,40.55,0.4535
442,-32.24,39.27,0.3370
443,-23.02,178.43,0.2847
446,-51.56,83.83,0.4097
447,-3.07,243.75,0.4297
450,-30.49,54.17,0.6173
451,-10.32,39.92,0.3798
453,-7.39,92.09,1.0217
454,-14.51,54.14,0.4181
456,-48.36,110.70,0.2146
457,-8.49,49.37,0.7977
