HCG,MType,M_B,class
H01a,4.6,-21.768,SFN
H01b,-2.9,-20.564,-
H01c,-2.3,-20.214,AGN
H01d,-1.5,-19.155,AGN
H03a,4.3,-20.635,AGN
H03b,-0.9,-19.890,TO
H03c,4.9,-19.600,SFN
H03d,-1.9,-19.667,-
H04a,5.0,-21.802,TO
H04b,3.0,-20.176,TO
H04d,-2.7,-19.732,SFN
H05a,2.0,-21.642,AGN
H05b,-3.8,-20.803,AGN
H05c,-2.2,-20.023,-
H05d,0.6,-19.464,TO
H06a,-0.9,-20.689,-
H06b,0.9,-20.460,TO
H06c,-2.8,-20.621,-
H06d,3.6,-18.991,SFN
H07a,1.0,-20.923,TO
H07b,-1.8,-19.599,-
H07c,5.0,-20.624,SFN
H07d,-1.2,-19.792,SFN
H100a,0.0,-20.878,TO
H100b,5.6,-19.771,SFN
H100c,4.3,-19.629,SFN
H100d,4.9,-18.866,SFN
H10a,3.1,-22.162,AGN
H10b,-3.2,-21.386,-
H10c,0.1,-19.787,SFN
H10d,2.8,-19.628,TO
H13a,2.6,-21.532,AGN
H13b,-2.4,-20.924,AGN/TO
H13c,-0.2,-20.030,AGN
H13d,-0.2,-18.774,-
H16a,2.0,-20.753,AGN
H16b,1.0,-20.422,AGN
H16c,-0.9,-20.269,TO
H16d,-1.2,-19.846,SFN
H21a,3.2,-21.949,SFN
H21b,1.2,-21.590,AGN
H21c,-3.0,-21.623,AGN
H21d,-4.5,-20.206,-
H22a,-4.6,-20.681,AGN
H22b,-1.4,-17.845,-
H22c,7.8,-19.531,SFN
H23a,-0.8,-19.689,AGN
H23b,1.7,-19.843,TO
H23c,-0.8,-18.893,SFN
H23d,5.9,-18.253,AGN
H23N,0.1,-21.120,AGN
H24a,-0.5,-20.348,-
H24b,0.7,-20.689,AGN
H24c,-0.3,-19.098,-
H26a,5.2,-20.200,SFN
H26b,-4.2,-19.650,AGN
H26c,-1.5,-18.498,-
H26d,-2.7,-19.861,-
H26e,10.0,-18.514,SFN
H26f,-5.0,-17.115,SFN
H26g,-2.0,-18.389,SFN
H28a,3.0,-21.175,AGN
H28b,-1.9,-20.683,AGN
H28c,-1.9,-20.102,-
H30a,-0.8,-20.754,-
H30b,-1.1,-20.154,AGN
H30c,3.6,-18.760,AGN/TO
H30d,-0.6,-18.131,-
H31a,8.9,-18.970,SFN
H31AN,5.2,-19.210,TO
H31b,6.8,-19.360,SFN
H31c,7.7,-21.453,SFN
H31G,9.7,-18.610,SFN
H31Q,6.0,,SFN
H32a,-3.0,-22.434,-
H32b,-1.0,-20.808,-
H32d,-0.4,-19.483,-
H33a,-3.9,-20.787,AGN
H33b,-2.8,-20.740,-
H33c,5.5,-19.893,TO
H33d,-3.1,-19.348,-
H34a,-3.2,-21.924,TO
H34b,-2.8,-19.069,TO
H34c,5.9,-19.637,SFN
H34d,-0.2,-18.102,-
H37a,-4.8,-21.657,AGN
H37b,3.3,-21.157,TO
H37c,-0.9,-19.580,TO
H37d,2.9,-99.990,SFN
H37e,-3.0,-18.766,TO
H38a,1.9,-20.448,SFN
H38b,3.2,-20.610,SFN
H38c,2.0,-19.783,TO
H40a,-4.8,-21.485,-
H40b,-3.0,-20.303,-
H40c,3.1,-20.270,TO
H40d,0.0,-20.320,TO
H40e,1.3,-18.155,AGN
H42a,-4.7,-21.723,AGN
H42b,-1.9,-19.706,-
H42c,-4.1,-19.722,-
H42d,-2.8,-17.812,-
H43a,2.4,-20.778,TO
H43b,4.5,-20.938,SFN
H43c,-0.5,-19.966,-
H43d,4.9,-18.779,TO
H44a,0.9,-20.102,AGN
H44b,-4.8,-19.735,-
H44c,1.1,-18.806,AGN
H44d,5.0,-19.069,TO
H46a,-2.4,-19.182,AGN
H46b,-1.6,-19.195,AGN
H46c,-3.8,-19.079,AGN
H46d,-1.0,-19.028,-
H47a,2.8,-21.318,AGN
H47b,-3.0,-20.083,AGN
H47c,4.7,-19.073,SFN
H47d,6.3,-19.421,TO
H48a,-3.9,-20.480,-
H48b,1.8,-18.094,AGN
H48c,0.1,-18.006,-
H48d,-1.7,-17.356,-
H49a,4.5,-19.978,SFN
H49b,6.2,-19.520,SFN
H49c,7.7,-18.385,SFN
H49d,-3.3,-18.770,SFN
H51a,-4.8,-21.249,-
H51b,3.6,-20.372,AGN
H51c,-2.6,-21.177,TO
H51d,1.8,-19.744,AGN
H51e,-3.7,-20.334,AGN
H51f,-1.9,-20.163,-
H51g,-5.0,-19.226,-
H52a,4.1,-21.399,-
H52b,4.9,-21.116,AGN
