CIG,MType,M_B
11,5.1,-20.132
56,3.4,-20.641
60,2.8,-19.503
187,3.9,-20.805
189,-5.0,-19.511
198,5.3,-20.919
199,5.8,-19.817
203,4.5,-19.676
204,3.9,-21.940
208,3.1,-18.757
211,3.0,-20.981
212,4.3,-18.162
213,3.1,-20.207
216,4.1,-20.754
217,5.3,-20.048
220,4.4,-22.090
222,4.0,-20.231
223,3.9,-21.214
226,3.7,-20.537
231,2.0,-20.047
237,5.8,-21.300
238,3.0,-20.447
241,-1.8,-19.473
242,3.9,-18.763
244,0.0,-20.406
248,-1.0,-20.890
250,4.1,-19.342
258,2.5,
260,5.2,-20.950
264,-0.5,-20.295
265,4.4,-21.162
268,6.5,-19.418
269,0.7,-21.728
270,2.8,-21.043
275,4.0,-22.010
276,6.7,-17.289
278,3.0,-21.531
281,4.0,-20.950
282,4.3,-20.286
287,2.0,-20.550
289,-1.9,-21.049
290,7.9,-17.819
291,7.2,-18.618
294,6.1,-20.655
296,5.9,-20.609
298,1.1,-21.305
299,9.1,-18.566
300,5.9,-17.232
302,6.0,-21.190
303,-1.9,-20.660
306,7.7,-19.117
308,-0.9,-20.915
310,2.0,-20.840
313,6.4,-21.968
314,5.1,-21.508
316,1.7,-20.232
318,3.5,-21.826
322,5.0,-16.568
323,4.1,-21.321
325,4.0,-20.483
327,3.9,-20.675
329,3.9,-21.498
331,3.1,-21.385
332,-2.1,-19.883
334,2.0,-19.061
335,4.0,-20.729
336,3.5,-20.925
337,3.6,-21.717
338,2.9,-19.500
339,3.1,-20.889
340,3.1,-20.991
343,5.9,-20.204
348,3.8,-20.563
350,2.3,-20.631
355,9.6,-20.343
364,2.6,-20.093
365,6.2,-20.668
366,3.1,-20.649
367,5.2,-20.192
368,4.3,-21.057
372,3.4,-21.746
373,4.6,-20.669
374,2.1,-20.967
377,9.7,-19.082
383,2.5,-18.554
384,4.4,-21.748
386,4.6,-20.514
391,4.0,-19.021
392,3.9,-20.617
393,-2.6,-18.592
395,3.1,-21.690
396,-3.0,-19.293
399,4.6,-20.549
400,3.0,-21.968
401,3.9,-20.714
405,5.3,-19.950
406,4.4,-19.813
407,5.8,-17.410
409,7.5,-19.635
410,4.1,-20.748
411,3.9,-20.583
416,4.0,-19.077
418,3.6,-19.886
420,3.1,-21.192
423,3.1,-21.800
428,5.9,-19.447
429,4.6,-20.717
432,5.9,-21.719
436,6.0,-19.197
437,-3.0,-20.863
441,1.3,-20.330
443,1.0,-20.983
446,5.0,-21.098
451,4.2,-21.156
453,5.3,-20.936
457,4.0,-20.164
460,1.0,-19.979
467,-1.8,-20.428
475,2.9,-21.564
476,6.5,-19.452
478,4.0,-21.430
483,-1.8,-20.895
486,5.8,-16.764
487,7.3,-19.838
491,2.2,-20.769
492,3.6,-20.833
498,4.5,-18.770
500,1.7,-20.904
502,6.3,-17.509
503,-1.2,-16.746
504,-1.0,-19.296
507,4.0,-20.190
508,4.1,-20.594
509,7.1,-19.505
511,-0.8,-16.304
512,5.9,-18.374
518,5.3,-19.548
520,3.1,-21.232
522,-1.2,-20.115
525,3.1,-21.564
527,4.2,-20.264
528,3.6,-21.413
532,3.9,-20.229
534,6.0,
536,7.6,-18.245
539,3.8,-20.936
546,4.6,-21.243
550,3.7,-21.830
551,6.9,-19.113
553,3.1,-21.354
554,3.5,-21.235
561,4.0,-20.499
566,5.9,-18.850
568,5.9,-21.594
569,7.6,-17.190
571,0.4,-19.383
580,4.4,-20.228
581,3.0,-21.498
585,3.8,-19.534
595,-4.7,-20.951
599,-2.1,-21.345
600,6.1,-19.730
605,2.4,-20.305
606,2.7,-22.088
608,2.6,-21.922
609,4.3,-18.843
611,2.9,-20.631
613,4.0,-21.857
616,0.0,-20.585
620,2.7,-20.309
626,5.9,-19.791
630,3.1,-20.248
631,3.2,-20.084
633,0.5,-19.418
639,4.5,-20.198
640,-2.8,-20.533
641,1.1,-20.563
642,7.9,-17.764
645,3.1,-20.090
651,5.7,-18.357
652,5.3,-19.475
653,3.1,-21.124
655,5.8,-20.848
657,4.3,-16.779
668,5.8,-20.886
669,1.3,-19.717
676,3.1,-20.905
680,4.8,-21.145
683,3.5,-21.183
690,-2.5,-20.391
696,3.4,-21.185
705,-1.7,-21.390
709,4.0,-22.074
716,4.6,-21.820
719,3.1,-21.258
721,-0.9,-20.950
723,3.2,-21.140
739,4.3,-20.484
743,3.1,-20.373
748,6.0,-17.497
751,2.7,-20.928
752,3.7,-20.784
753,4.5,-16.579
754,6.6,-19.363
757,3.3,-21.247
762,3.2,-19.874
780,3.1,-21.588
795,3.6,-20.934
807,2.6,-20.525
884,4.3,-21.352
891,0.5,-19.365
892,4.2,-21.557
893,3.8,-21.814
901,8.6,-18.945
902,3.4,-21.142
907,4.4,-19.445
909,4.4,-21.961
912,4.4,-19.568
923,3.9,-20.828
928,4.4,-18.520
931,4.3,-19.882
936,3.9,-18.974
943,3.9,-20.852
980,4.8,-19.809
990,9.8,-18.409
1008,3.0,-21.199
