cig,classNii,classSii,classOi,class,TOType
11,SFN,SFN,SFN,SFN,-
16,-,-,-,-,-
19,NLAGN,LINER,-,LINER,-
56,SFN,SFN,SFN,SFN,-
60,SFN,SFN,SFN,SFN,-
187,NLAGN,Sy2,-,Sy2,-
189,-,-,-,-,-
198,SFN,SFN,SFN,SFN,-
199,SFN,SFN,SFN,SFN,-
203,SFN,SFN,-,SFN,-
204,-,-,-,-,-
207,SFN,SFN,SFN,SFN,-
208,SFN,SFN,SFN,SFN,-
211,NLAGN,LINER,-,LINER,-
212,SFN,SFN,-,SFN,-
213,NLAGN,LINER,LINER,LINER,-
214,-,-,-,-,-
216,TO or SFN,SFN,SFN,TO,SFN
217,SFN,SFN,SFN,SFN,-
220,NLAGN,-,-,NLAGN,-
221,TO,SFN,SFN,TO,SFN
222,SFN,SFN,SFN,SFN,-
223,SFN,SFN,SFN,SFN,-
225,TO or SFN,SFN,-,TO,SFN
226,NLAGN,Sy2,-,Sy2,-
228,TO,SFN,SFN,TO,SFN
229,SFN,SFN,SFN,SFN,-
231,TO,SFN,SFN,TO,SFN
233,NLAGN,-,-,NLAGN,-
237,NLAGN,-,-,NLAGN,-
238,SFN,SFN,SFN,SFN,-
241,SFN,SFN,SFN,SFN,-
242,SFN,SFN,SFN,SFN,-
243,-,-,-,-,-
244,TO,SFN,-,TO,SFN
247,SFN,SFN,SFN,SFN,-
248,NLAGN,Sy2,Sy2,Sy2,-
249,SFN,SFN,SFN,SFN,-
250,SFN,Sy2,Sy2,SFN,-
254,SFN,SFN,SFN,SFN,-
257,-,-,-,-,-
258,SFN,SFN,SFN,SFN,-
260,SFN,SFN,SFN,SFN,-
264,NLAGN,-,-,NLAGN,-
265,SFN,SFN,SFN,SFN,-
268,SFN,SFN,-,SFN,-
269,NLAGN,-,-,NLAGN,-
270,SFN,SFN,SFN,SFN,-
272,SFN,SFN,SFN,SFN,-
273,SFN,SFN,SFN,SFN,-
274,TO,SFN,SFN,TO,SFN
275,TO,SFN,-,TO,SFN
276,SFN,SFN,SFN,SFN,-
278,NLAGN,LINER,LINER,LINER,-
280,SFN,SFN,-,SFN,-
281,TO,SFN,-,TO,SFN
282,TO,SFN,SFN,TO,SFN
284,SFN,SFN,SFN,SFN,-
286,TO or AGN,-,-,TO or AGN,UNK
287,SFN,SFN,SFN,SFN,-
288,SFN,SFN,SFN,SFN,-
289,TO,SFN,-,TO,SFN
290,SFN,SFN,-,SFN,-
291,SFN,SFN,SFN,SFN,-
293,SFN,SFN,-,SFN,-
294,SFN,SFN,SFN,SFN,-
296,SFN,SFN,SFN,SFN,-
298,NLAGN,LINER,LINER,LINER,-
299,SFN,SFN,Sy2,SFN,-
300,SFN,SFN,SFN,SFN,-
302,TO,SFN,SFN,TO,SFN
303,-,-,-,-,-
305,NLAGN,-,-,NLAGN,-
306,SFN,SFN,SFN,SFN,-
307,TO or AGN,-,-,TO or AGN,UNK
308,TO,SFN,-,TO,SFN
310,NLAGN,SFN,-,SFN,-
311,SFN,SFN,SFN,SFN,-
313,TO,SFN,-,TO,SFN
314,SFN,SFN,SFN,SFN,-
316,-,-,-,-,-
318,-,SFN,-,SFN,-
321,SFN,SFN,SFN,SFN,-
322,SFN,SFN,SFN,SFN,-
323,SFN,SFN,SFN,SFN,-
325,TO or AGN,-,-,TO or AGN,UNK
327,TO,SFN,-,TO,SFN
329,NLAGN,LINER,-,LINER,-
331,-,-,-,-,-
332,NLAGN,Sy2,Sy2,Sy2,-
333,TO,SFN,-,TO,SFN
334,SFN,LINER,LINER,SFN,-
335,TO,SFN,SFN,TO,SFN
336,-,-,-,-,-
337,NLAGN,Sy2,-,Sy2,-
338,TO,LINER,LINER,TO,LINER
339,SFN,SFN,SFN,SFN,-
340,SFN,SFN,SFN,SFN,-
343,SFN,SFN,SFN,SFN,-
344,SFN,SFN,SFN,SFN,-
348,SFN,SFN,SFN,SFN,-
349,-,-,-,-,-
350,NLAGN,Sy2,Sy2,Sy2,-
352,SFN,SFN,SFN,SFN,-
353,SFN,SFN,SFN,SFN,-
354,SFN,SFN,SFN,SFN,-
355,SFN,SFN,SFN,SFN,-
356,SFN,SFN,SFN,SFN,-
360,SFN,SFN,SFN,SFN,-
364,SFN,SFN,SFN,SFN,-
365,SFN,SFN,SFN,SFN,-
366,SFN,SFN,SFN,SFN,-
367,SFN,SFN,SFN,SFN,-
368,SFN,SFN,SFN,SFN,-
370,SFN,SFN,SFN,SFN,-
372,SFN,SFN,SFN,SFN,-
373,SFN,SFN,SFN,SFN,-
374,TO,SFN,LINER,TO,UNK
375,NLAGN,SFN,-,SFN,-
